createdAt,value
2023-03-06T00:00:50.154Z,7.70
2023-03-06T00:03:17.277Z,7.70
2023-03-06T00:05:44.524Z,7.70
2023-03-06T00:08:11.651Z,7.90
2023-03-06T00:10:39.269Z,7.60
2023-03-06T00:13:08.197Z,7.60
2023-03-06T00:15:36.012Z,8.00
2023-03-06T00:18:04.657Z,7.60
2023-03-06T00:20:32.619Z,7.70
2023-03-06T00:22:59.413Z,7.70
2023-03-06T00:25:26.343Z,8.10
2023-03-06T00:27:53.288Z,7.70
2023-03-06T00:30:22.359Z,7.70
2023-03-06T00:32:49.883Z,7.70
2023-03-06T00:35:17.013Z,7.70
2023-03-06T00:37:44.657Z,7.70
2023-03-06T00:40:18.140Z,7.70
2023-03-06T00:42:45.415Z,7.70
2023-03-06T00:45:13.331Z,7.70
2023-03-06T00:47:40.886Z,7.70
2023-03-06T00:50:08.319Z,7.80
2023-03-06T00:52:35.190Z,7.70
2023-03-06T00:55:02.158Z,7.90
2023-03-06T00:57:28.862Z,7.80
2023-03-06T00:59:55.600Z,7.70
2023-03-06T01:02:22.462Z,7.70
2023-03-06T01:04:49.210Z,7.70
2023-03-06T01:07:16.026Z,7.70
2023-03-06T01:09:42.992Z,7.70
2023-03-06T01:12:09.855Z,7.70
2023-03-06T01:14:36.641Z,7.60
2023-03-06T01:17:03.738Z,7.60
2023-03-06T01:19:30.527Z,7.70
2023-03-06T01:21:57.387Z,7.60
2023-03-06T01:24:25.696Z,7.70
2023-03-06T01:26:52.753Z,7.60
2023-03-06T01:29:19.808Z,7.90
2023-03-06T01:31:46.736Z,7.60
2023-03-06T01:34:13.476Z,7.60
2023-03-06T01:36:40.317Z,7.90
2023-03-06T01:39:07.160Z,7.80
2023-03-06T01:41:34.072Z,7.70
2023-03-06T01:44:00.919Z,7.60
2023-03-06T01:46:44.211Z,7.50
2023-03-06T01:49:10.865Z,7.50
2023-03-06T01:52:00.932Z,7.50
2023-03-06T01:54:44.259Z,7.50
2023-03-06T01:57:19.081Z,7.50
2023-03-06T01:59:49.343Z,7.50
2023-03-06T02:02:16.446Z,7.50
2023-03-06T02:04:44.172Z,7.60
2023-03-06T02:07:11.713Z,7.50
2023-03-06T02:09:38.949Z,7.50
2023-03-06T02:12:12.885Z,7.50
2023-03-06T02:14:41.002Z,7.50
2023-03-06T02:17:10.522Z,7.50
2023-03-06T02:19:40.342Z,7.50
2023-03-06T02:22:07.272Z,7.50
2023-03-06T02:25:01.112Z,7.50
2023-03-06T02:27:27.941Z,7.40
2023-03-06T02:29:54.788Z,7.40
2023-03-06T02:32:21.550Z,7.40
2023-03-06T02:34:48.271Z,7.50
2023-03-06T02:37:15.157Z,7.40
2023-03-06T02:39:47.179Z,7.50
2023-03-06T02:42:28.922Z,7.40
2023-03-06T02:44:58.583Z,7.40
2023-03-06T02:47:25.430Z,7.40
2023-03-06T02:49:52.297Z,7.40
2023-03-06T02:52:19.033Z,7.60
2023-03-06T02:54:45.925Z,7.60
2023-03-06T02:57:12.717Z,7.40
2023-03-06T02:59:39.537Z,7.50
2023-03-06T03:02:06.795Z,7.60
2023-03-06T03:04:33.648Z,7.40
2023-03-06T03:07:00.490Z,7.40
2023-03-06T03:09:28.294Z,7.60
2023-03-06T03:11:55.027Z,7.40
2023-03-06T03:14:23.867Z,7.50
2023-03-06T03:16:50.613Z,7.40
2023-03-06T03:19:17.394Z,7.30
2023-03-06T03:21:44.114Z,7.30
2023-03-06T03:24:10.869Z,7.30
2023-03-06T03:26:37.623Z,7.60
2023-03-06T03:29:05.069Z,7.30
2023-03-06T03:31:32.718Z,7.30
2023-03-06T03:34:00.256Z,7.30
2023-03-06T03:36:27.506Z,7.30
2023-03-06T03:38:54.614Z,7.30
2023-03-06T03:41:21.638Z,7.30
2023-03-06T03:43:48.472Z,7.70
2023-03-06T03:46:15.228Z,7.30
2023-03-06T03:48:42.190Z,7.30
2023-03-06T03:51:12.276Z,7.30
2023-03-06T03:53:39.516Z,7.20
2023-03-06T03:56:06.515Z,7.30
2023-03-06T03:58:33.432Z,7.20
2023-03-06T04:01:00.809Z,7.60
2023-03-06T04:03:28.004Z,7.30
2023-03-06T04:05:55.474Z,7.30
2023-03-06T04:08:22.498Z,7.20
2023-03-06T04:10:49.166Z,7.20
2023-03-06T04:13:15.993Z,7.60
2023-03-06T04:15:42.765Z,7.20
2023-03-06T04:18:09.520Z,7.30
2023-03-06T04:20:36.352Z,7.20
2023-03-06T04:23:03.269Z,7.40
2023-03-06T04:25:30.056Z,7.20
2023-03-06T04:27:57.373Z,7.20
2023-03-06T04:30:24.727Z,7.20
2023-03-06T04:32:51.511Z,7.20
2023-03-06T04:35:18.511Z,7.20
2023-03-06T04:37:45.327Z,7.20
2023-03-06T04:40:19.394Z,7.30
2023-03-06T04:42:46.256Z,7.20
2023-03-06T04:45:13.904Z,7.20
2023-03-06T04:47:40.961Z,7.20
2023-03-06T04:50:08.638Z,7.20
2023-03-06T04:52:35.634Z,7.20
2023-03-06T04:55:08.424Z,7.20
2023-03-06T04:57:39.458Z,7.20
2023-03-06T05:00:09.879Z,7.20
2023-03-06T05:02:36.738Z,7.20
2023-03-06T05:05:04.606Z,7.20
2023-03-06T05:07:31.460Z,7.20
2023-03-06T05:09:58.220Z,7.20
2023-03-06T05:12:25.208Z,7.40
2023-03-06T05:14:51.970Z,7.20
2023-03-06T05:17:18.785Z,7.20
2023-03-06T05:19:45.536Z,7.20
2023-03-06T05:22:12.394Z,7.50
2023-03-06T05:24:39.139Z,7.10
2023-03-06T05:27:06.243Z,7.30
2023-03-06T05:29:33.070Z,7.10
2023-03-06T05:32:00.000Z,7.30
2023-03-06T05:34:26.874Z,7.10
2023-03-06T05:36:53.600Z,7.20
2023-03-06T05:39:20.883Z,7.20
2023-03-06T05:41:47.627Z,7.40
2023-03-06T05:44:14.398Z,7.10
2023-03-06T05:46:41.107Z,7.10
2023-03-06T05:49:07.842Z,7.30
2023-03-06T05:51:34.575Z,7.10
2023-03-06T05:54:01.335Z,7.10
2023-03-06T05:56:28.284Z,7.40
2023-03-06T05:58:55.176Z,7.50
2023-03-06T06:01:22.002Z,7.30
2023-03-06T06:03:48.800Z,7.10
2023-03-06T06:06:15.661Z,7.10
2023-03-06T06:08:42.748Z,7.20
2023-03-06T06:11:11.749Z,7.50
2023-03-06T06:13:39.285Z,7.10
2023-03-06T06:16:11.976Z,7.10
2023-03-06T06:18:41.457Z,7.10
2023-03-06T06:21:10.664Z,7.10
2023-03-06T06:23:38.048Z,7.10
2023-03-06T06:26:08.277Z,7.10
2023-03-06T06:28:36.408Z,7.10
2023-03-06T06:31:13.727Z,7.10
2023-03-06T06:33:42.021Z,7.00
2023-03-06T06:36:17.574Z,7.00
2023-03-06T06:38:45.288Z,7.00
2023-03-06T06:41:35.992Z,7.10
2023-03-06T06:43:59.962Z,7.30
2023-03-06T06:47:14.368Z,7.30
2023-03-06T06:49:16.152Z,7.00
2023-03-06T06:51:43.351Z,7.10
2023-03-06T06:54:14.566Z,7.00
2023-03-06T06:56:41.740Z,7.10
2023-03-06T06:59:16.403Z,7.10
2023-03-06T07:01:44.612Z,7.10
2023-03-06T07:04:13.131Z,7.10
2023-03-06T07:06:40.324Z,7.10
2023-03-06T07:09:07.279Z,7.40
2023-03-06T07:11:34.053Z,7.10
2023-03-06T07:14:01.814Z,7.10
2023-03-06T07:16:28.562Z,7.10
2023-03-06T07:18:57.385Z,7.20
2023-03-06T07:21:24.246Z,7.40
2023-03-06T07:23:50.980Z,7.60
2023-03-06T07:26:17.718Z,7.20
2023-03-06T07:28:52.478Z,7.20
2023-03-06T07:31:25.769Z,7.20
2023-03-06T07:33:54.192Z,7.20
2023-03-06T07:36:23.190Z,7.30
2023-03-06T07:38:50.538Z,7.60
2023-03-06T07:41:21.868Z,7.40
2023-03-06T07:43:50.655Z,7.40
2023-03-06T07:46:18.125Z,7.40
2023-03-06T07:48:45.545Z,7.80
2023-03-06T07:51:18.580Z,7.40
2023-03-06T07:53:46.507Z,7.50
2023-03-06T07:56:14.398Z,7.70
2023-03-06T07:58:44.343Z,7.50
2023-03-06T08:01:15.351Z,7.50
2023-03-06T08:03:43.077Z,7.60
2023-03-06T08:06:13.684Z,7.60
2023-03-06T08:08:42.793Z,7.60
2023-03-06T08:11:12.269Z,7.60
2023-03-06T08:13:40.511Z,7.70
2023-03-06T08:16:08.271Z,7.70
2023-03-06T08:18:36.108Z,7.60
2023-03-06T08:21:13.038Z,7.70
2023-03-06T08:23:40.564Z,7.70
2023-03-06T08:26:25.754Z,7.80
2023-03-06T08:28:54.591Z,7.80
2023-03-06T08:31:27.721Z,7.70
2023-03-06T08:33:56.379Z,7.80
2023-03-06T08:36:24.026Z,7.80
2023-03-06T08:38:53.576Z,7.90
2023-03-06T08:41:21.331Z,7.90
2023-03-06T08:43:49.246Z,7.90
2023-03-06T08:46:16.786Z,8.00
2023-03-06T08:48:44.267Z,8.00
2023-03-06T08:51:11.495Z,8.10
2023-03-06T08:53:43.858Z,8.00
2023-03-06T08:56:19.764Z,8.00
2023-03-06T08:58:47.566Z,8.00
2023-03-06T09:01:20.387Z,8.00
2023-03-06T09:03:48.528Z,8.10
2023-03-06T09:06:16.376Z,8.00
2023-03-06T09:08:44.768Z,8.30
2023-03-06T09:11:13.381Z,8.00
2023-03-06T09:13:40.952Z,8.00
2023-03-06T09:16:09.584Z,8.10
2023-03-06T09:18:37.200Z,8.10
2023-03-06T09:21:06.227Z,8.20
2023-03-06T09:23:34.566Z,8.20
2023-03-06T09:26:02.575Z,8.20
2023-03-06T09:28:29.699Z,8.30
2023-03-06T09:30:56.962Z,8.40
2023-03-06T09:33:24.412Z,8.40
2023-03-06T09:35:56.735Z,8.40
2023-03-06T09:38:27.448Z,8.40
2023-03-06T09:40:57.366Z,8.60
2023-03-06T09:43:35.617Z,8.50
2023-03-06T09:46:21.084Z,8.50
2023-03-06T09:49:16.052Z,8.50
2023-03-06T09:52:07.003Z,8.50
2023-03-06T09:54:42.397Z,8.40
2023-03-06T09:57:22.515Z,8.40
2023-03-06T09:59:54.878Z,8.40
2023-03-06T10:02:41.784Z,8.50
2023-03-06T10:05:28.435Z,8.50
2023-03-06T10:08:05.483Z,8.50
2023-03-06T10:10:44.580Z,8.50
2023-03-06T10:13:49.063Z,8.60
2023-03-06T10:16:30.716Z,8.60
2023-03-06T10:19:05.166Z,8.60
2023-03-06T10:21:56.573Z,8.60
2023-03-06T10:24:51.790Z,8.60
2023-03-06T10:27:31.765Z,8.60
2023-03-06T10:30:10.792Z,8.70
2023-03-06T10:32:49.504Z,8.70
2023-03-06T10:35:21.380Z,8.70
2023-03-06T10:37:49.049Z,8.70
2023-03-06T10:40:35.042Z,8.70
2023-03-06T10:43:11.433Z,8.80
2023-03-06T10:45:51.881Z,8.90
2023-03-06T10:48:28.127Z,8.90
2023-03-06T10:51:18.551Z,8.90
2023-03-06T10:53:59.120Z,9.20
2023-03-06T10:56:35.399Z,9.00
2023-03-06T10:59:21.785Z,9.10
2023-03-06T11:01:51.276Z,9.10
2023-03-06T11:04:22.387Z,9.20
2023-03-06T11:07:16.489Z,9.20
2023-03-06T11:10:04.330Z,9.40
2023-03-06T11:12:41.505Z,9.30
2023-03-06T11:15:14.996Z,9.30
2023-03-06T11:33:48.508Z,9.40
2023-03-06T11:40:42.216Z,9.50
2023-03-06T11:44:25.606Z,9.50
2023-03-06T11:47:32.264Z,9.60
2023-03-06T11:50:36.274Z,9.70
2023-03-06T11:53:15.764Z,9.70
2023-03-06T11:56:35.760Z,9.40
2023-03-06T12:06:29.657Z,9.80
2023-03-06T12:09:43.338Z,9.80
2023-03-06T12:27:04.777Z,9.80
2023-03-06T13:17:23.391Z,9.60
2023-03-06T13:20:38.292Z,9.90
2023-03-06T13:23:29.628Z,9.70
2023-03-06T13:26:01.132Z,9.60
2023-03-06T13:28:47.914Z,9.60
2023-03-06T13:31:33.994Z,9.60
2023-03-06T13:34:05.608Z,9.60
2023-03-06T13:36:34.717Z,9.60
2023-03-06T13:39:02.770Z,9.50
2023-03-06T13:41:53.515Z,9.60
2023-03-06T13:44:25.641Z,9.50
2023-03-06T13:47:06.941Z,9.50
2023-03-06T13:49:35.644Z,9.40
2023-03-06T13:52:29.525Z,9.30
2023-03-06T13:55:08.900Z,9.40
2023-03-06T13:57:51.300Z,9.40
2023-03-06T14:00:28.324Z,9.30
2023-03-06T14:03:04.489Z,9.30
2023-03-06T14:31:00.604Z,8.90
2023-03-06T14:36:49.920Z,9.00
2023-03-06T14:49:54.019Z,8.80
2023-03-06T14:53:21.516Z,8.70
2023-03-06T14:59:30.060Z,8.90
2023-03-06T15:06:19.566Z,8.80
2023-03-06T15:09:16.174Z,8.80
2023-03-06T15:12:33.453Z,8.70
2023-03-06T15:19:09.727Z,8.80
2023-03-06T15:28:37.228Z,8.80
2023-03-06T18:05:48.024Z,8.50
2023-03-06T18:08:56.211Z,8.60
2023-03-06T18:11:50.088Z,8.50
2023-03-06T18:14:52.320Z,8.60
2023-03-06T18:20:41.556Z,8.30
2023-03-06T18:23:21.078Z,8.40
2023-03-06T18:26:03.282Z,8.50
2023-03-06T18:28:46.028Z,8.40
2023-03-06T18:31:34.406Z,8.40
2023-03-06T18:34:18.591Z,8.40
2023-03-06T18:36:50.301Z,8.40
2023-03-06T18:39:33.356Z,8.40
2023-03-06T18:42:15.849Z,7.90
2023-03-06T18:44:58.406Z,8.40
2023-03-06T18:47:38.475Z,8.40
2023-03-06T18:50:12.636Z,8.50
2023-03-06T18:53:01.522Z,8.30
2023-03-06T18:55:31.655Z,8.30
2023-03-06T19:01:22.742Z,8.10
2023-03-06T19:06:42.751Z,8.20
2023-03-06T19:09:15.193Z,8.30
2023-03-06T19:11:55.022Z,8.20
2023-03-06T19:14:29.657Z,8.30
2023-03-06T19:16:59.551Z,8.20
2023-03-06T19:19:29.728Z,8.20
2023-03-06T19:22:09.579Z,8.20
2023-03-06T19:27:35.462Z,8.30
2023-03-06T19:32:58.249Z,8.10
2023-03-06T19:35:31.426Z,8.10
2023-03-06T19:38:11.143Z,8.10
2023-03-06T19:40:44.265Z,8.10
2023-03-06T19:43:27.305Z,8.10
2023-03-06T19:45:59.946Z,8.20
2023-03-06T19:48:36.822Z,8.10
2023-03-06T19:51:13.056Z,8.10
2023-03-06T19:53:45.699Z,8.00
2023-03-06T19:56:21.883Z,8.00
2023-03-06T19:58:54.758Z,8.00
2023-03-06T20:01:38.155Z,8.00
2023-03-06T20:04:15.466Z,8.00
2023-03-06T20:06:49.723Z,8.00
2023-03-06T20:09:22.041Z,8.00
2023-03-06T20:12:09.905Z,8.00
2023-03-06T20:14:47.988Z,7.80
2023-03-06T20:17:29.687Z,8.00
2023-03-06T20:20:06.380Z,8.00
2023-03-06T20:22:40.467Z,8.00
2023-03-06T20:25:15.999Z,8.00
2023-03-06T20:28:06.241Z,8.00
2023-03-06T20:30:38.418Z,8.00
2023-03-06T20:33:10.497Z,8.00
2023-03-06T20:35:53.015Z,8.00
2023-03-06T20:38:26.125Z,8.00
2023-03-06T20:41:13.764Z,7.90
2023-03-06T20:43:55.588Z,7.90
2023-03-06T20:46:25.023Z,8.50
2023-03-06T20:49:00.808Z,8.00
2023-03-06T20:52:02.397Z,7.90
2023-03-06T20:54:45.907Z,8.00
2023-03-06T20:57:12.900Z,7.90
2023-03-06T20:59:48.013Z,7.90
2023-03-06T21:02:32.414Z,7.80
2023-03-06T21:05:05.353Z,8.10
2023-03-06T21:07:59.966Z,7.80
2023-03-06T21:10:43.946Z,7.80
2023-03-06T21:13:16.148Z,7.80
2023-03-06T21:15:52.767Z,7.80
2023-03-06T21:18:22.411Z,7.80
2023-03-06T21:21:00.448Z,7.80
2023-03-06T21:23:39.149Z,7.80
2023-03-06T21:26:38.401Z,7.80
2023-03-06T21:29:28.755Z,7.80
2023-03-06T21:35:03.574Z,7.70
2023-03-06T21:37:51.988Z,7.70
2023-03-06T21:40:52.821Z,7.70
2023-03-06T21:43:55.260Z,7.70
2023-03-06T21:49:31.527Z,7.60
2023-03-06T21:52:16.982Z,7.70
2023-03-06T21:57:59.660Z,7.60
2023-03-06T22:00:45.621Z,7.60
2023-03-06T22:03:39.708Z,7.60
2023-03-06T22:06:23.914Z,7.60
2023-03-06T22:09:23.099Z,7.60
2023-03-06T22:18:16.874Z,7.50
2023-03-06T22:20:55.672Z,7.50
2023-03-06T22:23:41.793Z,7.50
2023-03-06T22:26:24.358Z,7.50
2023-03-06T22:29:07.464Z,7.70
2023-03-06T22:31:44.241Z,7.50
2023-03-06T22:34:35.008Z,7.60
2023-03-06T22:46:36.473Z,7.40
2023-03-06T22:49:35.705Z,7.20
2023-03-06T22:52:44.641Z,7.60
2023-03-06T22:58:31.668Z,7.40
2023-03-06T23:01:09.909Z,7.40
2023-03-06T23:04:15.154Z,7.40
2023-03-06T23:07:09.168Z,7.40
2023-03-06T23:10:10.943Z,7.50
2023-03-06T23:13:10.130Z,7.40
2023-03-06T23:16:17.362Z,7.40
2023-03-06T23:19:06.557Z,7.00
2023-03-06T23:24:41.402Z,7.30
2023-03-06T23:27:31.074Z,7.30
2023-03-06T23:33:10.097Z,7.20
2023-03-06T23:35:59.391Z,7.20
2023-03-06T23:39:01.279Z,7.20
2023-03-06T23:41:46.153Z,7.10
2023-03-06T23:44:24.955Z,7.20
2023-03-06T23:47:27.670Z,7.20
2023-03-06T23:50:19.629Z,7.20
2023-03-06T23:53:13.835Z,7.10
2023-03-06T23:56:07.174Z,7.20
2023-03-06T23:59:20.623Z,7.20
