createdAt,value
2017-11-10T19:44:07.693Z,97756.19
2017-11-10T19:46:37.841Z,97760.17
2017-11-10T19:49:09.106Z,97754.96
2017-11-10T19:51:38.762Z,97752.28
2017-11-10T19:54:07.442Z,97754.16
2017-11-10T19:56:35.552Z,97758.82
2017-11-10T19:59:10.210Z,97754.83
2017-11-10T20:01:38.669Z,97764.29
2017-11-10T20:04:08.087Z,97761.34
2017-11-10T20:06:37.907Z,97757.09
2017-11-10T20:09:06.112Z,97753.89
2017-11-10T20:11:35.204Z,97749.89
2017-11-10T20:14:04.708Z,97754.68
2017-11-10T20:22:35.189Z,97752.44
2017-11-10T20:25:03.222Z,97757.49
2017-11-10T20:27:30.966Z,97751.59
2017-11-10T20:30:00.572Z,97762.91
2017-11-10T20:32:40.814Z,97760.53
2017-11-10T20:35:08.838Z,97769.09
2017-11-10T20:37:36.622Z,97770.40
2017-11-10T20:40:05.318Z,97766.80
2017-11-10T20:42:33.937Z,97773.86
2017-11-10T20:45:01.915Z,97767.99
2017-11-10T20:47:29.706Z,97778.94
2017-11-10T20:49:57.713Z,97775.87
2017-11-10T20:52:25.327Z,97765.58
2017-11-10T20:54:54.837Z,97774.80
2017-11-10T20:57:22.495Z,97767.73
2017-11-10T20:59:51.106Z,97770.41
2017-11-10T21:02:18.966Z,97773.25
2017-11-10T21:04:46.883Z,97773.38
2017-11-10T21:07:16.055Z,97779.60
2017-11-10T21:09:45.558Z,97777.23
2017-11-10T21:12:13.890Z,97772.84
2017-11-10T21:14:43.679Z,97770.03
2017-11-10T21:17:12.326Z,97766.96
2017-11-10T21:19:40.495Z,97774.97
2017-11-10T21:22:09.499Z,97767.75
2017-11-10T21:24:37.810Z,97781.56
2017-11-10T21:27:05.377Z,97780.63
2017-11-10T21:29:36.957Z,97779.83
2017-11-10T21:32:05.587Z,97776.09
2017-11-10T21:34:34.413Z,97761.34
2017-11-10T21:37:02.436Z,97782.91
2017-11-10T21:39:30.368Z,97783.04
2017-11-10T21:41:58.973Z,97780.50
2017-11-10T21:44:29.419Z,97773.42
2017-11-10T21:46:58.157Z,97774.75
2017-11-10T21:49:26.685Z,97766.86
2017-11-10T21:51:54.381Z,97782.37
2017-11-10T21:54:21.972Z,97778.89
2017-11-10T21:56:49.629Z,97778.90
2017-11-10T21:59:19.971Z,97784.11
2017-11-10T22:01:48.018Z,97779.30
2017-11-10T22:04:18.358Z,97777.01
2017-11-10T22:06:46.257Z,97788.13
2017-11-10T22:09:15.422Z,97793.75
2017-11-10T22:11:46.860Z,97792.55
2017-11-10T22:14:14.917Z,97794.56
2017-11-10T22:16:42.994Z,97807.27
2017-11-10T22:19:12.371Z,97804.34
2017-11-10T22:21:40.393Z,97805.52
2017-11-10T22:24:10.008Z,97800.03
2017-11-10T22:26:42.724Z,97801.25
2017-11-10T22:29:11.041Z,97800.43
2017-11-10T22:31:41.606Z,97806.84
2017-11-10T22:34:09.417Z,97807.80
2017-11-10T22:36:37.454Z,97803.66
2017-11-10T22:39:11.995Z,97796.83
2017-11-10T22:41:45.389Z,97801.52
2017-11-10T22:44:14.767Z,97805.09
2017-11-10T22:46:42.823Z,97813.32
2017-11-10T22:49:11.517Z,97808.52
2017-11-10T22:51:40.506Z,97812.37
2017-11-10T22:54:12.810Z,97815.31
2017-11-10T22:56:59.067Z,97818.53
2017-11-10T22:59:28.069Z,97821.87
2017-11-10T23:01:57.063Z,97822.27
2017-11-10T23:04:28.181Z,97832.03
2017-11-10T23:06:58.120Z,97826.55
2017-11-10T23:09:26.054Z,97828.70
2017-11-10T23:11:54.334Z,97830.17
2017-11-10T23:14:27.995Z,97830.81
2017-11-10T23:16:58.143Z,97847.14
2017-11-10T23:19:37.563Z,97836.55
2017-11-10T23:22:06.442Z,97836.55
2017-11-10T23:24:36.064Z,97836.83
2017-11-10T23:27:04.995Z,97848.59
2017-11-10T23:29:32.970Z,97847.55
2017-11-10T23:32:01.066Z,97848.88
2017-11-10T23:34:29.170Z,97853.12
2017-11-10T23:36:58.300Z,97852.05
2017-11-10T23:39:29.458Z,97833.00
2017-11-10T23:41:58.776Z,97829.55
2017-11-10T23:44:31.404Z,97832.94
2017-11-10T23:47:05.869Z,97828.92
2017-11-10T23:49:35.530Z,97829.05
2017-11-10T23:52:03.789Z,97808.82
2017-11-10T23:54:31.578Z,97831.20
2017-11-10T23:56:59.507Z,97826.34
2017-11-10T23:59:28.376Z,97826.89
