createdAt,value
2019-03-17T00:02:20.159Z,15.06
2019-03-17T00:04:50.609Z,15.07
2019-03-17T00:07:21.071Z,14.95
2019-03-17T00:09:51.595Z,14.93
2019-03-17T00:12:22.118Z,14.94
2019-03-17T00:15:04.571Z,15.02
2019-03-17T00:17:25.245Z,14.91
2019-03-17T00:19:55.689Z,14.92
2019-03-17T00:22:26.188Z,15.01
2019-03-17T00:25:08.174Z,14.95
2019-03-17T00:27:28.824Z,14.92
2019-03-17T00:29:59.271Z,14.94
2019-03-17T00:32:29.767Z,14.92
2019-03-17T00:35:00.382Z,14.85
2019-03-17T00:37:30.831Z,14.81
2019-03-17T00:40:01.350Z,14.76
2019-03-17T00:42:31.776Z,14.79
2019-03-17T00:45:02.260Z,14.79
2019-03-17T00:47:32.714Z,14.71
2019-03-17T00:50:03.321Z,14.74
2019-03-17T00:52:33.820Z,14.71
2019-03-17T00:55:04.415Z,14.71
2019-03-17T00:57:34.875Z,14.68
2019-03-17T01:00:05.856Z,14.68
2019-03-17T01:02:36.309Z,14.65
2019-03-17T01:05:06.947Z,14.68
2019-03-17T01:07:37.496Z,14.62
2019-03-17T01:10:08.516Z,14.63
2019-03-17T01:12:38.975Z,14.59
2019-03-17T01:15:09.633Z,14.50
2019-03-17T01:17:40.129Z,14.45
2019-03-17T01:20:10.944Z,14.41
2019-03-17T01:22:41.527Z,14.34
2019-03-17T01:25:12.180Z,14.31
2019-03-17T01:27:42.676Z,14.26
2019-03-17T01:30:13.462Z,14.03
2019-03-17T01:32:43.963Z,14.01
2019-03-17T01:35:14.407Z,13.96
2019-03-17T01:37:44.912Z,13.78
2019-03-17T01:40:15.513Z,13.62
2019-03-17T01:42:45.963Z,13.65
2019-03-17T01:45:16.563Z,13.68
2019-03-17T01:47:47.060Z,13.54
2019-03-17T01:50:17.508Z,13.52
2019-03-17T01:52:47.952Z,13.45
2019-03-17T01:55:18.468Z,13.39
2019-03-17T01:57:48.914Z,13.45
2019-03-17T02:00:19.357Z,13.46
2019-03-17T02:02:50.047Z,13.53
2019-03-17T02:05:22.311Z,13.43
2019-03-17T02:07:52.700Z,13.42
2019-03-17T02:10:23.193Z,13.31
2019-03-17T02:12:53.776Z,13.28
2019-03-17T02:15:24.261Z,13.32
2019-03-17T02:17:54.704Z,13.25
2019-03-17T02:20:25.250Z,13.24
2019-03-17T02:22:55.741Z,13.27
2019-03-17T02:25:26.227Z,13.26
2019-03-17T02:27:56.898Z,13.24
2019-03-17T02:30:27.355Z,13.29
2019-03-17T02:32:57.842Z,13.33
2019-03-17T02:35:38.709Z,13.35
2019-03-17T02:38:00.491Z,13.36
2019-03-17T02:40:30.931Z,13.33
2019-03-17T02:43:01.432Z,13.50
2019-03-17T02:45:31.888Z,13.57
2019-03-17T02:48:02.386Z,13.58
2019-03-17T02:50:32.823Z,13.57
2019-03-17T02:53:03.286Z,13.56
2019-03-17T02:55:33.776Z,13.52
2019-03-17T02:58:04.262Z,13.47
2019-03-17T03:00:34.789Z,13.43
2019-03-17T03:03:05.393Z,13.35
2019-03-17T03:05:35.847Z,13.30
2019-03-17T03:08:06.446Z,13.28
2019-03-17T03:10:36.934Z,13.26
2019-03-17T03:13:07.412Z,13.24
2019-03-17T03:15:37.866Z,13.22
2019-03-17T03:18:08.349Z,13.22
2019-03-17T03:20:38.800Z,13.17
2019-03-17T03:23:09.292Z,13.16
2019-03-17T03:25:39.778Z,13.14
2019-03-17T03:28:10.241Z,13.13
2019-03-17T03:30:40.729Z,13.12
2019-03-17T03:33:11.221Z,13.14
2019-03-17T03:35:41.687Z,13.12
2019-03-17T03:38:12.177Z,13.14
2019-03-17T03:40:42.646Z,13.15
2019-03-17T03:43:13.085Z,13.12
2019-03-17T03:45:43.587Z,13.13
2019-03-17T03:48:14.041Z,13.12
2019-03-17T03:50:44.530Z,13.11
2019-03-17T03:53:14.992Z,12.98
2019-03-17T03:55:45.479Z,12.90
2019-03-17T03:58:15.934Z,12.88
2019-03-17T04:00:46.510Z,12.85
2019-03-17T04:03:17.058Z,12.64
2019-03-17T04:05:47.676Z,12.56
2019-03-17T04:08:18.112Z,12.40
2019-03-17T04:10:48.610Z,12.36
2019-03-17T04:13:19.067Z,12.33
2019-03-17T04:15:49.646Z,12.38
2019-03-17T04:18:20.134Z,12.37
2019-03-17T04:20:50.699Z,12.38
2019-03-17T04:23:21.294Z,12.42
2019-03-17T04:25:51.977Z,12.43
2019-03-17T04:28:22.434Z,12.51
2019-03-17T04:30:52.933Z,12.37
2019-03-17T04:33:23.425Z,12.35
2019-03-17T04:35:53.918Z,12.41
2019-03-17T04:38:24.381Z,12.39
2019-03-17T04:40:55.072Z,12.48
2019-03-17T04:43:25.575Z,12.51
2019-03-17T04:45:56.040Z,12.55
2019-03-17T04:48:26.567Z,12.53
2019-03-17T04:50:57.008Z,12.57
2019-03-17T04:53:27.452Z,12.66
2019-03-17T04:55:57.952Z,12.69
2019-03-17T04:58:28.426Z,12.76
2019-03-17T05:00:58.912Z,12.82
2019-03-17T05:03:29.372Z,12.97
2019-03-17T05:05:59.862Z,13.05
2019-03-17T05:08:30.369Z,13.02
2019-03-17T05:11:00.835Z,13.11
2019-03-17T05:13:31.334Z,13.30
2019-03-17T05:16:01.793Z,13.37
2019-03-17T05:18:32.315Z,13.50
2019-03-17T05:21:02.796Z,13.65
2019-03-17T05:23:33.246Z,13.77
2019-03-17T05:26:03.839Z,13.92
2019-03-17T05:28:34.308Z,14.10
2019-03-17T05:31:04.803Z,14.15
2019-03-17T05:33:35.264Z,14.30
2019-03-17T05:36:05.859Z,14.49
2019-03-17T05:38:36.315Z,14.65
2019-03-17T05:41:06.821Z,14.81
2019-03-17T05:43:37.276Z,14.93
2019-03-17T05:46:07.775Z,15.09
2019-03-17T05:48:38.218Z,15.19
2019-03-17T05:51:08.712Z,15.38
2019-03-17T05:53:40.418Z,15.56
2019-03-17T05:56:11.061Z,15.66
2019-03-17T05:58:41.543Z,15.86
2019-03-17T06:01:11.983Z,15.85
2019-03-17T06:03:42.467Z,16.01
2019-03-17T06:06:12.947Z,15.99
2019-03-17T06:08:43.395Z,16.17
2019-03-17T06:11:13.889Z,16.31
2019-03-17T06:13:44.347Z,16.51
2019-03-17T06:16:14.853Z,16.72
2019-03-17T06:18:45.315Z,16.89
2019-03-17T06:21:15.829Z,16.93
2019-03-17T06:23:46.286Z,17.07
2019-03-17T06:26:16.733Z,17.17
2019-03-17T06:28:47.232Z,17.34
2019-03-17T06:31:17.688Z,17.41
2019-03-17T06:33:48.195Z,17.61
2019-03-17T06:36:18.657Z,17.68
2019-03-17T06:38:49.154Z,17.67
2019-03-17T06:41:19.616Z,17.91
2019-03-17T06:43:50.116Z,17.98
2019-03-17T06:46:20.546Z,18.02
2019-03-17T06:48:51.176Z,18.03
2019-03-17T06:51:21.632Z,18.09
2019-03-17T06:53:56.721Z,17.99
2019-03-17T06:56:24.308Z,17.90
2019-03-17T06:58:54.756Z,18.06
2019-03-17T07:01:25.264Z,18.11
2019-03-17T07:03:55.713Z,18.13
2019-03-17T07:06:26.199Z,18.30
2019-03-17T07:08:56.654Z,18.38
2019-03-17T07:11:27.155Z,18.49
2019-03-17T07:13:57.612Z,18.55
2019-03-17T07:16:28.104Z,18.64
2019-03-17T07:18:58.603Z,18.73
2019-03-17T07:21:29.104Z,18.87
2019-03-17T07:23:59.568Z,18.74
2019-03-17T07:26:30.108Z,18.70
2019-03-17T07:29:00.565Z,18.74
2019-03-17T07:31:31.066Z,18.81
2019-03-17T07:34:01.511Z,18.91
2019-03-17T07:36:32.784Z,19.05
2019-03-17T07:39:11.677Z,19.14
2019-03-17T07:41:35.745Z,19.20
2019-03-17T07:44:06.238Z,19.00
2019-03-17T07:46:36.691Z,19.14
2019-03-17T07:49:07.270Z,19.06
2019-03-17T07:51:37.698Z,19.24
2019-03-17T07:54:08.259Z,19.28
2019-03-17T07:56:38.772Z,19.22
2019-03-17T07:59:09.262Z,19.23
2019-03-17T08:01:39.755Z,19.27
2019-03-17T08:04:10.205Z,19.21
2019-03-17T08:06:40.663Z,19.31
2019-03-17T08:09:11.250Z,19.38
2019-03-17T08:11:41.742Z,19.36
2019-03-17T08:14:12.207Z,19.36
2019-03-17T08:16:42.702Z,19.48
2019-03-17T08:19:13.193Z,19.57
2019-03-17T08:21:43.647Z,19.62
2019-03-17T08:24:14.110Z,19.70
2019-03-17T08:26:44.627Z,19.73
2019-03-17T08:29:15.121Z,19.69
2019-03-17T08:31:45.611Z,19.79
2019-03-17T08:34:16.080Z,19.94
2019-03-17T08:36:46.580Z,19.95
2019-03-17T08:39:17.038Z,20.09
2019-03-17T08:41:47.660Z,20.16
2019-03-17T08:44:18.113Z,20.34
2019-03-17T08:46:48.563Z,20.47
2019-03-17T08:49:19.062Z,20.46
2019-03-17T08:51:49.517Z,20.45
2019-03-17T08:54:20.017Z,20.48
2019-03-17T08:56:50.525Z,20.44
2019-03-17T08:59:21.077Z,20.49
2019-03-17T09:01:51.535Z,20.50
2019-03-17T09:04:21.985Z,20.62
2019-03-17T09:06:52.431Z,20.62
2019-03-17T09:09:22.927Z,20.66
2019-03-17T09:11:53.385Z,20.46
2019-03-17T09:14:23.902Z,20.58
2019-03-17T09:16:54.368Z,20.45
2019-03-17T09:19:24.872Z,20.43
2019-03-17T09:21:55.351Z,20.62
2019-03-17T09:24:25.848Z,20.49
2019-03-17T09:26:56.338Z,20.46
2019-03-17T09:29:26.837Z,20.57
2019-03-17T09:31:57.690Z,20.74
2019-03-17T09:34:28.126Z,20.80
2019-03-17T09:36:58.612Z,20.80
2019-03-17T09:39:29.059Z,20.82
2019-03-17T09:41:59.556Z,21.00
2019-03-17T09:44:30.004Z,21.14
2019-03-17T09:47:00.496Z,21.23
2019-03-17T09:49:31.076Z,21.27
2019-03-17T09:52:01.581Z,21.22
2019-03-17T09:54:32.039Z,21.19
2019-03-17T09:57:02.546Z,21.34
2019-03-17T09:59:33.011Z,21.31
2019-03-17T10:02:03.524Z,21.33
2019-03-17T10:04:33.994Z,21.36
2019-03-17T10:07:04.596Z,21.45
2019-03-17T10:09:35.052Z,21.56
2019-03-17T10:12:05.548Z,21.60
2019-03-17T10:14:35.999Z,21.71
2019-03-17T10:17:06.483Z,21.64
2019-03-17T10:19:36.941Z,21.74
2019-03-17T10:22:07.458Z,21.87
2019-03-17T10:24:37.957Z,21.91
2019-03-17T10:27:08.516Z,22.03
2019-03-17T10:29:38.988Z,22.03
2019-03-17T10:32:09.452Z,22.03
2019-03-17T10:34:39.909Z,22.08
2019-03-17T10:37:10.410Z,22.13
2019-03-17T10:39:40.859Z,22.23
2019-03-17T10:42:11.312Z,22.29
2019-03-17T10:44:41.910Z,22.23
2019-03-17T10:47:12.366Z,22.27
2019-03-17T10:49:42.867Z,22.36
2019-03-17T10:52:13.315Z,22.41
2019-03-17T10:54:43.783Z,22.47
2019-03-17T10:57:14.284Z,22.43
2019-03-17T10:59:44.775Z,22.48
2019-03-17T11:02:15.235Z,22.48
2019-03-17T11:04:45.735Z,22.48
2019-03-17T11:07:16.200Z,22.55
2019-03-17T11:09:46.688Z,22.65
2019-03-17T11:12:17.244Z,22.74
2019-03-17T11:14:47.749Z,22.73
2019-03-17T11:17:18.207Z,22.67
2019-03-17T11:19:48.650Z,22.69
2019-03-17T11:22:19.139Z,22.80
2019-03-17T11:24:49.624Z,22.96
2019-03-17T11:27:20.126Z,22.95
2019-03-17T11:29:50.588Z,23.08
2019-03-17T11:32:21.051Z,23.23
2019-03-17T11:34:51.689Z,23.30
2019-03-17T11:37:23.667Z,23.37
2019-03-17T11:39:54.320Z,23.40
2019-03-17T11:42:24.783Z,23.37
2019-03-17T11:44:55.281Z,23.37
2019-03-17T11:47:25.727Z,23.46
2019-03-17T11:49:56.433Z,23.46
2019-03-17T11:52:27.044Z,23.44
2019-03-17T11:54:57.523Z,23.45
2019-03-17T11:57:27.956Z,23.53
2019-03-17T11:59:58.455Z,23.60
2019-03-17T12:02:28.964Z,23.61
2019-03-17T12:04:59.411Z,23.57
2019-03-17T12:07:29.909Z,23.57
2019-03-17T12:10:00.451Z,23.59
2019-03-17T12:12:30.934Z,23.63
2019-03-17T12:15:01.443Z,23.01
2019-03-17T12:17:31.901Z,23.77
2019-03-17T12:20:02.410Z,23.83
2019-03-17T12:22:32.873Z,23.89
2019-03-17T12:25:03.363Z,23.94
2019-03-17T12:27:33.921Z,24.05
2019-03-17T12:30:04.823Z,24.07
2019-03-17T12:32:35.278Z,24.08
2019-03-17T12:35:05.883Z,23.96
2019-03-17T12:37:36.349Z,23.98
2019-03-17T12:40:07.091Z,24.05
2019-03-17T12:42:37.576Z,24.07
2019-03-17T12:45:08.670Z,24.04
2019-03-17T12:47:39.174Z,23.55
2019-03-17T12:50:10.286Z,24.08
2019-03-17T12:52:40.744Z,24.02
2019-03-17T12:55:12.221Z,24.09
2019-03-17T12:57:42.728Z,24.03
2019-03-17T13:00:14.933Z,24.07
2019-03-17T13:02:45.565Z,24.10
2019-03-17T13:05:16.126Z,24.11
2019-03-17T13:07:46.575Z,23.60
2019-03-17T13:10:17.238Z,24.14
2019-03-17T13:12:47.691Z,24.17
2019-03-17T13:15:18.393Z,24.24
2019-03-17T13:17:48.932Z,24.22
2019-03-17T13:20:19.525Z,24.27
2019-03-17T13:22:50.014Z,24.29
2019-03-17T13:25:20.459Z,24.35
2019-03-17T13:27:50.968Z,24.40
2019-03-17T13:30:21.443Z,24.42
2019-03-17T13:32:51.929Z,24.39
2019-03-17T13:35:22.416Z,24.39
2019-03-17T13:37:52.908Z,24.44
2019-03-17T13:40:29.330Z,24.43
2019-03-17T13:42:55.552Z,24.48
2019-03-17T13:45:26.111Z,24.43
2019-03-17T13:47:56.612Z,24.41
2019-03-17T13:50:27.069Z,24.43
2019-03-17T13:52:57.551Z,24.47
2019-03-17T13:55:28.043Z,24.47
2019-03-17T13:57:58.947Z,24.44
2019-03-17T14:00:29.567Z,24.35
2019-03-17T14:03:00.009Z,24.40
2019-03-17T14:05:30.464Z,24.42
2019-03-17T14:08:00.926Z,24.41
2019-03-17T14:10:40.345Z,24.39
2019-03-17T14:13:03.573Z,24.41
2019-03-17T14:15:34.070Z,24.41
2019-03-17T14:18:04.627Z,24.37
2019-03-17T14:20:35.119Z,24.32
2019-03-17T14:23:05.566Z,24.28
2019-03-17T14:25:36.063Z,24.40
2019-03-17T14:28:06.563Z,24.45
2019-03-17T14:30:37.078Z,24.49
2019-03-17T14:33:07.624Z,24.56
2019-03-17T14:35:38.079Z,24.58
2019-03-17T14:38:08.687Z,24.55
2019-03-17T14:40:39.199Z,24.49
2019-03-17T14:43:09.660Z,24.43
2019-03-17T14:45:40.249Z,24.31
2019-03-17T14:48:10.702Z,24.30
2019-03-17T14:50:41.200Z,24.21
2019-03-17T14:53:11.661Z,24.16
2019-03-17T14:55:42.164Z,24.11
2019-03-17T14:58:12.720Z,24.04
2019-03-17T15:00:43.219Z,23.99
2019-03-17T15:03:13.702Z,23.93
2019-03-17T15:05:44.168Z,23.88
2019-03-17T15:08:14.638Z,23.82
2019-03-17T15:10:45.091Z,23.79
2019-03-17T15:13:15.596Z,23.71
2019-03-17T15:15:46.055Z,23.63
2019-03-17T15:18:16.555Z,23.56
2019-03-17T15:20:47.049Z,23.46
2019-03-17T15:23:17.500Z,23.42
2019-03-17T15:25:47.993Z,23.36
2019-03-17T15:28:18.437Z,23.34
2019-03-17T15:31:05.695Z,23.28
2019-03-17T15:33:21.157Z,23.23
2019-03-17T15:35:51.607Z,23.19
2019-03-17T15:38:22.101Z,23.14
2019-03-17T15:40:52.658Z,23.10
2019-03-17T15:43:23.151Z,23.05
2019-03-17T15:45:53.606Z,23.00
2019-03-17T15:48:24.099Z,22.93
2019-03-17T15:50:54.599Z,22.87
2019-03-17T15:53:25.124Z,22.83
2019-03-17T15:55:55.635Z,22.74
2019-03-17T15:58:26.088Z,22.65
2019-03-17T16:00:56.577Z,22.58
2019-03-17T16:03:27.077Z,22.48
2019-03-17T16:05:57.543Z,22.41
2019-03-17T16:08:28.042Z,22.35
2019-03-17T16:10:58.506Z,22.27
2019-03-17T16:13:29.008Z,22.20
2019-03-17T16:15:59.456Z,22.14
2019-03-17T16:18:29.953Z,22.04
2019-03-17T16:21:00.391Z,21.95
2019-03-17T16:23:30.852Z,21.86
2019-03-17T16:26:01.341Z,21.76
2019-03-17T16:28:31.834Z,21.65
2019-03-17T16:31:02.291Z,21.54
2019-03-17T16:33:32.782Z,21.41
2019-03-17T16:36:03.230Z,21.27
2019-03-17T16:38:33.738Z,21.12
2019-03-17T16:41:04.276Z,21.03
2019-03-17T16:43:34.793Z,20.94
2019-03-17T16:46:05.391Z,20.82
2019-03-17T16:48:35.916Z,20.72
2019-03-17T16:51:06.377Z,20.62
2019-03-17T16:53:36.827Z,20.53
2019-03-17T16:56:07.315Z,20.42
2019-03-17T16:58:37.762Z,20.32
2019-03-17T17:01:08.251Z,20.24
2019-03-17T17:03:38.739Z,20.13
2019-03-17T17:06:09.196Z,20.05
2019-03-17T17:08:39.699Z,19.96
2019-03-17T17:11:10.270Z,19.87
2019-03-17T17:13:40.775Z,19.81
2019-03-17T17:16:11.271Z,19.72
2019-03-17T17:18:41.730Z,19.67
2019-03-17T17:21:12.225Z,19.59
2019-03-17T17:23:42.676Z,19.54
2019-03-17T17:26:13.262Z,19.46
2019-03-17T17:28:43.761Z,19.36
2019-03-17T17:31:14.305Z,19.29
2019-03-17T17:33:44.755Z,19.20
2019-03-17T17:36:15.205Z,19.16
2019-03-17T17:38:45.700Z,19.11
2019-03-17T17:41:16.161Z,19.03
2019-03-17T17:43:46.648Z,18.95
2019-03-17T17:46:17.095Z,18.89
2019-03-17T17:48:47.562Z,18.81
2019-03-17T17:51:18.014Z,18.73
2019-03-17T17:53:48.540Z,18.66
2019-03-17T17:56:19.003Z,18.55
2019-03-17T17:58:49.455Z,18.48
2019-03-17T18:01:20.150Z,18.38
2019-03-17T18:03:51.821Z,18.28
2019-03-17T18:06:22.503Z,18.19
2019-03-17T18:08:52.950Z,18.13
2019-03-17T18:11:23.401Z,18.09
2019-03-17T18:13:53.876Z,17.99
2019-03-17T18:16:24.371Z,17.92
2019-03-17T18:18:54.840Z,17.85
2019-03-17T18:21:25.379Z,17.73
2019-03-17T18:23:55.857Z,17.63
2019-03-17T18:26:26.321Z,17.55
2019-03-17T18:28:56.816Z,17.50
2019-03-17T18:31:27.318Z,17.48
2019-03-17T18:33:57.828Z,17.42
2019-03-17T18:36:28.432Z,17.37
2019-03-17T18:38:59.037Z,17.29
2019-03-17T18:41:29.531Z,17.16
2019-03-17T18:43:59.987Z,17.18
2019-03-17T18:46:30.447Z,17.20
2019-03-17T18:49:00.901Z,17.15
2019-03-17T18:51:31.395Z,17.10
2019-03-17T18:54:01.842Z,17.06
2019-03-17T18:56:32.331Z,16.98
2019-03-17T18:59:02.844Z,16.93
2019-03-17T19:01:33.298Z,16.92
2019-03-17T19:04:03.752Z,16.83
2019-03-17T19:06:34.264Z,16.88
2019-03-17T19:09:06.572Z,16.89
2019-03-17T19:11:37.129Z,16.88
2019-03-17T19:14:07.638Z,16.77
2019-03-17T19:16:38.084Z,16.69
2019-03-17T19:19:08.537Z,16.57
2019-03-17T19:21:39.025Z,16.51
2019-03-17T19:24:09.485Z,16.44
2019-03-17T19:26:39.981Z,16.34
2019-03-17T19:29:10.441Z,16.30
2019-03-17T19:31:40.975Z,16.17
2019-03-17T19:34:11.477Z,16.16
2019-03-17T19:36:41.924Z,16.13
2019-03-17T19:39:12.474Z,16.05
2019-03-17T19:41:42.937Z,16.01
2019-03-17T19:44:13.395Z,15.95
2019-03-17T19:46:43.878Z,15.92
2019-03-17T19:49:14.341Z,15.81
2019-03-17T19:51:44.800Z,15.79
2019-03-17T19:54:15.252Z,15.79
2019-03-17T19:56:45.855Z,15.70
2019-03-17T19:59:16.313Z,15.58
2019-03-17T20:01:46.776Z,15.58
2019-03-17T20:04:17.283Z,15.57
2019-03-17T20:06:47.777Z,15.47
2019-03-17T20:09:18.237Z,15.48
2019-03-17T20:11:48.734Z,15.38
2019-03-17T20:14:19.220Z,15.26
2019-03-17T20:16:49.824Z,14.57
2019-03-17T20:19:20.314Z,15.25
2019-03-17T20:21:50.789Z,15.21
2019-03-17T20:24:21.288Z,15.25
2019-03-17T20:26:51.756Z,15.23
2019-03-17T20:29:22.262Z,14.57
2019-03-17T20:31:52.761Z,15.17
2019-03-17T20:34:23.223Z,15.14
2019-03-17T20:36:53.727Z,14.96
2019-03-17T20:39:24.175Z,14.82
2019-03-17T20:41:54.671Z,14.56
2019-03-17T20:44:25.162Z,14.60
2019-03-17T20:46:55.609Z,14.65
2019-03-17T20:49:26.091Z,14.55
2019-03-17T20:51:56.592Z,14.50
2019-03-17T20:54:27.152Z,14.37
2019-03-17T20:57:00.510Z,14.24
2019-03-17T20:59:29.904Z,14.23
2019-03-17T21:02:00.364Z,14.33
2019-03-17T21:04:30.861Z,14.33
2019-03-17T21:07:01.330Z,14.36
2019-03-17T21:09:31.829Z,14.39
2019-03-17T21:12:02.321Z,14.36
2019-03-17T21:14:32.815Z,14.21
2019-03-17T21:17:03.353Z,14.17
2019-03-17T21:19:33.815Z,14.20
2019-03-17T21:22:04.369Z,14.12
2019-03-17T21:24:34.830Z,13.94
2019-03-17T21:27:05.337Z,14.01
2019-03-17T21:29:35.788Z,14.10
2019-03-17T21:32:06.326Z,14.13
2019-03-17T21:34:36.838Z,14.12
2019-03-17T21:37:07.285Z,14.08
2019-03-17T21:39:37.776Z,14.05
2019-03-17T21:42:08.232Z,14.01
2019-03-17T21:44:38.714Z,13.97
2019-03-17T21:47:09.249Z,13.94
2019-03-17T21:49:39.702Z,13.88
2019-03-17T21:52:10.155Z,13.85
2019-03-17T21:54:40.635Z,13.78
2019-03-17T21:57:11.083Z,13.75
2019-03-17T21:59:41.642Z,13.69
2019-03-17T22:02:13.319Z,13.60
2019-03-17T22:04:43.894Z,13.55
2019-03-17T22:07:14.338Z,13.54
2019-03-17T22:09:44.796Z,13.47
2019-03-17T22:12:15.301Z,13.39
2019-03-17T22:14:45.753Z,13.31
2019-03-17T22:17:16.284Z,13.29
2019-03-17T22:19:46.745Z,13.24
2019-03-17T22:22:17.230Z,13.17
2019-03-17T22:24:47.717Z,13.10
2019-03-17T22:27:18.205Z,13.02
2019-03-17T22:29:48.655Z,12.97
2019-03-17T22:32:19.140Z,12.94
2019-03-17T22:34:49.596Z,12.88
2019-03-17T22:37:20.084Z,12.81
2019-03-17T22:39:50.533Z,12.79
2019-03-17T22:42:21.025Z,12.75
2019-03-17T22:44:51.487Z,12.70
2019-03-17T22:47:22.057Z,12.69
2019-03-17T22:49:52.510Z,12.64
2019-03-17T22:52:23.033Z,12.57
2019-03-17T22:54:53.489Z,12.51
2019-03-17T22:57:23.940Z,12.43
2019-03-17T22:59:54.426Z,12.31
2019-03-17T23:02:24.971Z,12.25
2019-03-17T23:04:55.624Z,12.19
2019-03-17T23:07:26.073Z,12.10
2019-03-17T23:09:56.572Z,12.05
2019-03-17T23:12:27.019Z,11.98
2019-03-17T23:14:57.512Z,11.93
2019-03-17T23:17:27.960Z,11.88
2019-03-17T23:19:58.451Z,11.83
2019-03-17T23:22:28.908Z,11.81
2019-03-17T23:24:59.411Z,11.79
2019-03-17T23:27:29.881Z,11.77
2019-03-17T23:30:00.389Z,11.73
2019-03-17T23:32:30.863Z,11.72
2019-03-17T23:35:01.364Z,11.71
2019-03-17T23:37:31.819Z,11.67
2019-03-17T23:40:02.306Z,11.64
2019-03-17T23:42:32.803Z,11.62
2019-03-17T23:45:03.367Z,11.61
2019-03-17T23:47:33.822Z,11.59
2019-03-17T23:50:04.608Z,11.59
2019-03-17T23:52:35.204Z,11.59
2019-03-17T23:55:06.101Z,11.60
2019-03-17T23:57:36.612Z,11.60
