createdAt,value
2019-05-25T06:46:29.547Z,11.50
2019-05-25T06:49:12.824Z,11.40
2019-05-25T06:51:55.728Z,11.40
2019-05-25T06:54:38.135Z,11.40
2019-05-25T06:57:21.324Z,11.30
2019-05-25T07:00:04.005Z,11.30
2019-05-25T07:02:48.233Z,11.20
2019-05-25T07:05:30.693Z,11.20
2019-05-25T07:08:13.518Z,11.20
2019-05-25T07:10:56.434Z,11.20
2019-05-25T07:13:39.568Z,11.20
2019-05-25T07:16:22.252Z,11.20
2019-05-25T07:19:05.059Z,11.20
2019-05-25T07:21:48.778Z,11.20
2019-05-25T07:24:33.370Z,11.10
2019-05-25T07:27:16.478Z,11.20
2019-05-25T07:29:59.258Z,11.20
2019-05-25T07:32:42.946Z,11.30
2019-05-25T07:35:25.948Z,11.20
2019-05-25T07:38:08.756Z,11.20
2019-05-25T07:40:52.898Z,11.10
2019-05-25T07:43:35.404Z,11.10
2019-05-25T07:46:18.664Z,11.10
2019-05-25T07:49:01.316Z,11.10
2019-05-25T07:51:44.472Z,11.20
2019-05-25T07:54:27.506Z,11.20
2019-05-25T07:57:10.427Z,11.00
2019-05-25T07:59:53.455Z,10.80
2019-05-25T08:02:36.446Z,10.70
2019-05-25T08:05:19.743Z,10.60
2019-05-25T08:08:03.347Z,10.60
2019-05-25T08:10:46.337Z,10.60
2019-05-25T08:13:29.403Z,10.60
2019-05-25T08:16:12.753Z,10.60
2019-05-25T08:18:55.556Z,10.50
2019-05-25T08:21:38.131Z,10.30
2019-05-25T08:24:21.297Z,10.20
2019-05-25T08:27:04.392Z,10.20
2019-05-25T08:29:47.454Z,10.20
2019-05-25T08:32:30.382Z,10.10
2019-05-25T08:35:15.577Z,10.20
2019-05-25T08:37:58.820Z,10.30
2019-05-25T08:40:41.669Z,10.20
2019-05-25T08:43:24.478Z,10.30
2019-05-25T08:46:07.721Z,10.20
2019-05-25T08:48:50.980Z,10.20
2019-05-25T08:51:34.966Z,10.20
2019-05-25T08:54:17.837Z,10.20
2019-05-25T08:57:00.909Z,10.10
2019-05-25T08:59:44.258Z,10.00
2019-05-25T09:02:27.304Z,9.90
2019-05-25T09:05:10.051Z,9.80
2019-05-25T09:07:53.021Z,9.60
2019-05-25T09:10:35.690Z,9.50
2019-05-25T09:13:18.645Z,9.50
2019-05-25T09:16:01.246Z,9.60
2019-05-25T09:18:44.357Z,9.60
2019-05-25T09:21:26.914Z,9.70
2019-05-25T09:24:10.032Z,9.70
2019-05-25T09:26:52.945Z,9.60
2019-05-25T09:29:35.840Z,9.50
2019-05-25T09:32:18.714Z,9.60
2019-05-25T09:35:01.617Z,9.60
2019-05-25T09:37:44.014Z,9.40
2019-05-25T09:40:27.016Z,9.40
2019-05-25T09:43:09.838Z,9.40
2019-05-25T09:45:53.357Z,9.30
2019-05-25T09:48:38.078Z,9.20
2019-05-25T09:51:20.315Z,9.20
2019-05-25T09:54:03.974Z,9.20
2019-05-25T09:56:47.203Z,9.20
2019-05-25T09:59:29.554Z,9.10
2019-05-25T10:02:13.933Z,9.10
2019-05-25T10:04:57.988Z,9.00
2019-05-25T10:07:41.073Z,8.90
2019-05-25T10:10:23.780Z,8.90
2019-05-25T10:13:06.661Z,8.90
2019-05-25T10:15:50.404Z,8.90
2019-05-25T10:18:33.355Z,8.90
2019-05-25T10:21:16.066Z,9.00
2019-05-25T10:23:59.082Z,9.00
2019-05-25T10:26:41.846Z,8.90
2019-05-25T10:29:36.693Z,9.10
2019-05-25T10:32:09.748Z,9.10
2019-05-25T10:34:52.506Z,9.10
2019-05-25T10:37:36.031Z,9.10
2019-05-25T10:40:18.659Z,9.10
2019-05-25T10:43:01.904Z,9.20
2019-05-25T10:45:44.375Z,9.30
2019-05-25T10:48:27.114Z,9.40
2019-05-25T10:51:10.413Z,9.40
2019-05-25T10:53:52.949Z,9.50
2019-05-25T10:56:35.846Z,9.50
2019-05-25T10:59:18.661Z,9.40
2019-05-25T11:02:01.352Z,9.30
2019-05-25T11:04:44.326Z,9.20
2019-05-25T11:07:27.591Z,9.10
2019-05-25T11:10:11.627Z,9.10
2019-05-25T11:12:54.640Z,9.10
2019-05-25T11:15:37.814Z,9.00
2019-05-25T11:18:20.592Z,9.00
2019-05-25T11:21:03.292Z,9.10
2019-05-25T11:23:46.639Z,9.00
2019-05-25T11:26:29.357Z,8.90
2019-05-25T11:29:12.270Z,8.90
2019-05-25T11:31:59.096Z,8.90
2019-05-25T11:34:39.306Z,8.90
2019-05-25T11:37:21.925Z,9.00
2019-05-25T11:40:04.951Z,9.00
2019-05-25T11:42:48.731Z,8.90
2019-05-25T11:45:34.082Z,8.90
2019-05-25T11:48:16.908Z,8.80
2019-05-25T11:50:59.877Z,8.70
2019-05-25T11:53:43.265Z,8.80
2019-05-25T11:56:26.303Z,8.70
2019-05-25T11:59:09.983Z,8.70
2019-05-25T12:01:53.076Z,8.60
2019-05-25T12:04:37.270Z,8.60
2019-05-25T12:07:20.754Z,8.70
2019-05-25T12:10:03.451Z,8.80
2019-05-25T12:12:46.597Z,8.80
2019-05-25T12:15:29.873Z,9.00
2019-05-25T12:18:12.712Z,9.10
2019-05-25T12:20:55.500Z,9.20
2019-05-25T12:23:38.856Z,9.30
2019-05-25T12:26:21.983Z,9.40
2019-05-25T12:29:04.863Z,9.50
2019-05-25T12:31:47.618Z,9.60
2019-05-25T12:34:30.622Z,9.60
2019-05-25T12:37:13.474Z,9.80
2019-05-25T12:39:56.240Z,9.80
2019-05-25T12:42:39.700Z,9.90
2019-05-25T12:45:22.860Z,10.00
2019-05-25T12:48:07.069Z,10.10
2019-05-25T12:50:50.022Z,10.20
2019-05-25T12:53:32.854Z,10.30
2019-05-25T12:56:15.724Z,10.40
2019-05-25T12:58:58.512Z,10.40
2019-05-25T13:01:41.542Z,10.40
2019-05-25T13:04:24.203Z,10.50
2019-05-25T13:07:07.248Z,10.50
2019-05-25T13:09:49.993Z,10.60
2019-05-25T13:12:32.914Z,10.70
2019-05-25T13:15:16.521Z,10.80
2019-05-25T13:17:59.527Z,10.90
2019-05-25T13:20:44.027Z,10.90
2019-05-25T13:23:26.855Z,11.00
2019-05-25T13:26:09.597Z,11.10
2019-05-25T13:28:52.433Z,11.10
2019-05-25T13:31:35.610Z,11.10
2019-05-25T13:34:18.482Z,11.20
2019-05-25T13:37:02.006Z,11.20
2019-05-25T13:39:45.121Z,11.30
2019-05-25T13:42:27.789Z,11.30
2019-05-25T13:45:11.608Z,11.30
2019-05-25T13:47:54.535Z,11.40
2019-05-25T13:50:37.391Z,11.40
2019-05-25T13:53:21.542Z,11.40
2019-05-25T13:56:04.597Z,11.40
2019-05-25T13:58:48.001Z,11.40
2019-05-25T14:01:30.926Z,11.50
2019-05-25T14:04:13.519Z,11.50
2019-05-25T14:06:57.773Z,11.60
2019-05-25T14:09:40.574Z,11.70
2019-05-25T14:12:23.685Z,11.70
2019-05-25T14:15:06.491Z,11.80
2019-05-25T14:17:49.095Z,11.90
2019-05-25T14:20:31.726Z,11.90
2019-05-25T14:23:14.763Z,12.00
2019-05-25T14:25:57.665Z,12.10
2019-05-25T14:28:40.524Z,12.10
2019-05-25T14:31:23.221Z,12.20
2019-05-25T14:34:06.170Z,12.30
2019-05-25T14:36:48.958Z,12.30
2019-05-25T14:39:31.876Z,12.30
2019-05-25T14:42:14.640Z,12.40
2019-05-25T14:44:57.547Z,12.50
2019-05-25T14:47:40.834Z,12.50
2019-05-25T14:50:23.913Z,12.50
2019-05-25T14:53:06.817Z,12.60
2019-05-25T14:55:49.848Z,12.60
2019-05-25T14:58:32.734Z,12.60
2019-05-25T15:01:15.881Z,12.70
2019-05-25T15:03:58.414Z,12.70
2019-05-25T15:06:41.404Z,12.80
2019-05-25T15:09:24.412Z,12.80
2019-05-25T15:12:07.351Z,12.90
2019-05-25T15:14:49.867Z,13.00
2019-05-25T15:17:32.922Z,13.00
2019-05-25T15:20:16.590Z,13.10
2019-05-25T15:22:59.799Z,13.10
2019-05-25T15:25:42.477Z,13.10
2019-05-25T15:28:25.598Z,13.20
2019-05-25T15:31:08.563Z,13.20
2019-05-25T15:33:52.478Z,13.30
2019-05-25T15:36:35.171Z,13.40
2019-05-25T15:39:17.936Z,13.40
2019-05-25T15:42:00.973Z,13.50
2019-05-25T15:44:43.934Z,13.50
2019-05-25T15:47:26.574Z,13.70
2019-05-25T15:50:10.327Z,13.80
2019-05-25T15:52:56.361Z,13.80
2019-05-25T15:55:37.247Z,13.90
2019-05-25T15:58:19.818Z,13.90
2019-05-25T16:01:02.992Z,14.00
2019-05-25T16:03:46.249Z,14.10
2019-05-25T16:06:29.092Z,14.20
2019-05-25T16:09:12.585Z,14.20
2019-05-25T16:11:55.706Z,14.40
2019-05-25T16:14:38.147Z,14.50
2019-05-25T16:17:21.210Z,14.60
2019-05-25T16:20:03.956Z,14.70
2019-05-25T16:22:47.849Z,14.80
2019-05-25T16:25:30.641Z,14.80
2019-05-25T16:28:13.556Z,14.80
2019-05-25T16:30:56.430Z,14.80
2019-05-25T16:33:40.459Z,14.90
2019-05-25T16:36:23.589Z,15.00
2019-05-25T16:39:06.816Z,15.00
2019-05-25T16:41:49.490Z,15.10
2019-05-25T16:44:32.176Z,15.20
2019-05-25T16:47:15.090Z,15.30
2019-05-25T16:49:58.200Z,15.30
2019-05-25T16:52:41.080Z,15.30
2019-05-25T16:55:23.924Z,15.30
2019-05-25T16:58:07.157Z,15.40
2019-05-25T17:00:50.063Z,15.40
2019-05-25T17:03:33.604Z,15.50
2019-05-25T17:06:16.424Z,15.60
2019-05-25T17:08:59.416Z,15.70
2019-05-25T17:11:43.857Z,15.70
2019-05-25T17:14:26.645Z,15.80
2019-05-25T17:17:09.701Z,15.90
2019-05-25T17:19:53.290Z,16.00
2019-05-25T17:22:36.379Z,16.10
2019-05-25T17:25:19.191Z,16.10
2019-05-25T17:28:02.010Z,16.20
2019-05-25T17:30:48.772Z,16.30
2019-05-25T17:33:45.521Z,16.40
2019-05-25T17:36:16.133Z,16.70
2019-05-25T17:38:59.255Z,16.80
2019-05-25T17:41:42.288Z,16.90
2019-05-25T17:44:25.210Z,17.00
2019-05-25T17:47:08.083Z,17.10
2019-05-25T17:49:50.972Z,17.20
2019-05-25T17:52:33.640Z,17.20
2019-05-25T17:55:16.550Z,17.30
2019-05-25T17:57:59.126Z,17.50
2019-05-25T18:00:48.058Z,17.60
2019-05-25T18:03:31.029Z,17.60
2019-05-25T18:06:14.243Z,17.60
2019-05-25T18:08:57.819Z,17.50
2019-05-25T18:11:40.736Z,17.60
2019-05-25T18:14:24.723Z,17.60
2019-05-25T18:17:09.850Z,17.70
2019-05-25T18:19:52.494Z,17.90
2019-05-25T18:22:35.673Z,17.90
2019-05-25T18:25:19.198Z,18.00
2019-05-25T18:28:02.513Z,18.00
2019-05-25T18:30:45.493Z,18.10
2019-05-25T18:33:29.733Z,18.20
2019-05-25T18:36:12.534Z,18.30
2019-05-25T18:38:56.237Z,18.40
2019-05-25T18:41:39.505Z,18.50
2019-05-25T18:44:22.547Z,18.60
2019-05-25T18:47:06.285Z,18.60
