createdAt,value
2018-08-09T00:01:58.152Z,99.90
2018-08-09T00:04:25.334Z,99.90
2018-08-09T00:06:52.503Z,99.90
2018-08-09T00:09:19.684Z,99.90
2018-08-09T00:11:46.872Z,99.90
2018-08-09T00:14:14.056Z,99.90
2018-08-09T00:16:41.518Z,99.90
2018-08-09T00:19:08.700Z,99.90
2018-08-09T00:21:35.868Z,99.90
2018-08-09T00:24:03.219Z,99.90
2018-08-09T00:26:30.388Z,99.90
2018-08-09T00:28:58.052Z,99.90
2018-08-09T00:31:25.216Z,99.90
2018-08-09T00:33:52.894Z,99.90
2018-08-09T00:36:20.043Z,99.90
2018-08-09T00:38:47.232Z,99.90
2018-08-09T00:41:14.398Z,99.90
2018-08-09T00:43:41.579Z,99.90
2018-08-09T00:46:08.937Z,99.90
2018-08-09T00:48:36.120Z,99.90
2018-08-09T00:51:03.298Z,99.90
2018-08-09T00:53:30.472Z,99.90
2018-08-09T00:55:57.626Z,99.90
2018-08-09T00:58:24.800Z,99.90
2018-08-09T01:00:51.981Z,99.90
2018-08-09T01:03:19.142Z,99.90
2018-08-09T01:05:46.303Z,99.90
2018-08-09T01:08:13.473Z,99.90
2018-08-09T01:10:40.642Z,99.90
2018-08-09T01:13:07.812Z,99.90
2018-08-09T01:15:34.980Z,99.90
2018-08-09T01:18:02.179Z,99.90
2018-08-09T01:20:29.395Z,99.90
2018-08-09T01:22:56.589Z,99.90
2018-08-09T01:25:23.829Z,99.90
2018-08-09T01:27:51.010Z,99.90
2018-08-09T01:30:18.211Z,99.90
2018-08-09T01:32:45.431Z,99.90
2018-08-09T01:35:12.770Z,99.90
2018-08-09T01:37:39.944Z,99.90
2018-08-09T01:40:07.155Z,99.90
2018-08-09T01:42:45.783Z,99.90
2018-08-09T01:45:12.964Z,99.90
2018-08-09T01:47:40.120Z,99.90
2018-08-09T01:50:07.336Z,99.90
2018-08-09T01:52:34.513Z,99.90
2018-08-09T01:55:01.720Z,99.90
2018-08-09T01:57:28.936Z,99.90
2018-08-09T01:59:56.119Z,99.90
2018-08-09T02:02:23.337Z,99.90
2018-08-09T02:04:50.620Z,99.90
2018-08-09T02:07:17.755Z,99.90
2018-08-09T02:09:44.946Z,99.90
2018-08-09T02:12:12.155Z,99.90
2018-08-09T02:14:39.348Z,99.90
2018-08-09T02:17:06.539Z,99.90
2018-08-09T02:19:33.898Z,99.90
2018-08-09T02:22:01.088Z,99.90
2018-08-09T02:24:28.316Z,99.90
2018-08-09T02:26:55.539Z,99.90
2018-08-09T02:29:22.906Z,99.90
2018-08-09T02:31:50.101Z,99.90
2018-08-09T02:34:17.314Z,99.90
2018-08-09T02:36:44.503Z,99.90
2018-08-09T02:39:11.752Z,99.90
2018-08-09T02:41:38.926Z,99.90
2018-08-09T02:44:06.309Z,99.90
2018-08-09T02:46:33.564Z,99.90
2018-08-09T02:49:00.755Z,99.90
2018-08-09T02:51:28.244Z,99.90
2018-08-09T02:53:55.421Z,99.90
2018-08-09T02:56:22.611Z,99.90
2018-08-09T02:58:49.812Z,99.90
2018-08-09T03:01:17.032Z,99.90
2018-08-09T03:03:44.227Z,99.90
2018-08-09T03:06:11.429Z,99.90
2018-08-09T03:08:38.847Z,99.90
2018-08-09T03:11:06.293Z,99.90
2018-08-09T03:13:33.491Z,99.90
2018-08-09T03:16:00.681Z,99.90
2018-08-09T03:18:27.880Z,99.90
2018-08-09T03:20:55.083Z,99.90
2018-08-09T03:23:22.351Z,99.90
2018-08-09T03:25:49.584Z,99.90
2018-08-09T03:28:16.768Z,99.90
2018-08-09T03:30:43.986Z,99.90
2018-08-09T03:33:11.175Z,99.90
2018-08-09T03:35:38.359Z,99.90
2018-08-09T03:38:05.590Z,99.90
2018-08-09T03:40:32.779Z,99.90
2018-08-09T03:42:59.979Z,99.90
2018-08-09T03:45:27.163Z,99.90
2018-08-09T03:47:54.379Z,99.90
2018-08-09T03:50:21.571Z,99.90
2018-08-09T03:52:48.759Z,99.90
2018-08-09T03:55:15.969Z,99.90
2018-08-09T03:57:43.161Z,99.90
2018-08-09T04:00:10.484Z,99.90
2018-08-09T04:02:37.967Z,99.90
2018-08-09T04:05:05.414Z,99.90
2018-08-09T04:07:32.596Z,99.90
2018-08-09T04:09:59.787Z,99.90
2018-08-09T04:12:26.990Z,99.90
2018-08-09T04:14:54.187Z,99.90
2018-08-09T04:17:21.851Z,99.90
2018-08-09T04:19:50.342Z,99.90
2018-08-09T04:22:18.040Z,99.90
2018-08-09T04:24:45.699Z,99.90
2018-08-09T04:27:12.895Z,99.90
2018-08-09T04:29:40.315Z,99.90
2018-08-09T04:32:07.542Z,99.90
2018-08-09T04:34:34.860Z,99.90
2018-08-09T04:37:02.036Z,99.90
2018-08-09T04:39:29.224Z,99.90
2018-08-09T04:41:56.411Z,99.90
2018-08-09T04:44:23.567Z,99.90
2018-08-09T04:46:50.760Z,99.90
2018-08-09T04:49:17.948Z,99.90
2018-08-09T04:51:45.099Z,99.90
2018-08-09T04:54:12.251Z,99.90
2018-08-09T04:56:39.431Z,99.90
2018-08-09T04:59:06.628Z,99.90
2018-08-09T05:01:33.801Z,99.90
2018-08-09T05:04:00.968Z,99.90
2018-08-09T05:06:28.119Z,99.90
2018-08-09T05:08:55.291Z,99.90
2018-08-09T05:11:22.444Z,99.90
2018-08-09T05:13:49.602Z,99.90
2018-08-09T05:16:16.760Z,99.90
2018-08-09T05:18:43.928Z,99.90
2018-08-09T05:21:11.099Z,99.90
2018-08-09T05:23:38.269Z,99.90
2018-08-09T05:26:05.635Z,99.90
2018-08-09T05:28:32.954Z,99.90
2018-08-09T05:31:00.133Z,99.90
2018-08-09T05:33:27.304Z,99.90
2018-08-09T05:35:54.464Z,99.90
2018-08-09T05:38:21.627Z,99.90
2018-08-09T05:40:48.795Z,99.90
2018-08-09T05:43:16.027Z,99.90
2018-08-09T05:45:43.519Z,99.90
2018-08-09T05:48:10.671Z,99.90
2018-08-09T05:50:37.856Z,99.90
2018-08-09T05:53:05.209Z,99.90
2018-08-09T05:55:32.372Z,99.90
2018-08-09T05:57:59.584Z,99.90
2018-08-09T06:00:26.751Z,99.90
2018-08-09T06:02:53.903Z,99.90
2018-08-09T06:05:21.083Z,99.90
2018-08-09T06:07:48.251Z,99.90
2018-08-09T06:10:15.428Z,99.90
2018-08-09T06:12:42.603Z,99.90
2018-08-09T06:15:09.766Z,99.90
2018-08-09T06:17:36.927Z,99.90
2018-08-09T06:20:04.626Z,99.90
2018-08-09T06:22:31.800Z,99.90
2018-08-09T06:24:58.963Z,99.90
2018-08-09T06:27:26.128Z,99.90
2018-08-09T06:29:53.380Z,99.90
2018-08-09T06:32:20.584Z,99.90
2018-08-09T06:34:47.769Z,99.90
2018-08-09T06:37:14.954Z,99.90
2018-08-09T06:39:42.172Z,99.90
2018-08-09T06:42:09.392Z,99.90
2018-08-09T06:44:36.571Z,99.90
2018-08-09T06:47:03.732Z,99.90
2018-08-09T06:49:31.090Z,99.90
2018-08-09T06:51:58.279Z,99.90
2018-08-09T06:54:25.448Z,99.90
2018-08-09T06:56:52.606Z,99.90
2018-08-09T06:59:19.764Z,99.90
2018-08-09T07:01:46.943Z,99.90
2018-08-09T07:04:14.112Z,99.90
2018-08-09T07:06:41.289Z,99.90
2018-08-09T07:09:09.181Z,99.90
2018-08-09T07:11:36.388Z,99.90
2018-08-09T07:14:03.620Z,99.90
2018-08-09T07:16:30.816Z,99.90
2018-08-09T07:18:57.956Z,99.10
2018-08-09T07:21:25.124Z,99.40
2018-08-09T07:23:52.304Z,97.50
2018-08-09T07:26:19.509Z,97.10
2018-08-09T07:28:46.640Z,96.50
2018-08-09T07:31:13.800Z,93.70
2018-08-09T07:33:40.984Z,91.30
2018-08-09T07:36:08.151Z,91.30
2018-08-09T07:38:35.292Z,89.80
2018-08-09T07:41:02.479Z,89.40
2018-08-09T07:43:29.660Z,89.50
2018-08-09T07:45:56.824Z,88.20
2018-08-09T07:48:24.023Z,87.30
2018-08-09T07:50:51.211Z,85.10
2018-08-09T07:53:18.373Z,82.60
2018-08-09T07:55:45.545Z,83.80
2018-08-09T07:58:12.705Z,86.10
2018-08-09T08:00:39.873Z,85.10
2018-08-09T08:03:07.068Z,84.70
2018-08-09T08:05:34.299Z,84.40
2018-08-09T08:08:01.485Z,83.70
2018-08-09T08:10:28.776Z,85.30
2018-08-09T08:12:55.962Z,80.40
2018-08-09T08:15:23.120Z,80.90
2018-08-09T08:17:50.303Z,77.90
2018-08-09T08:20:17.460Z,79.20
2018-08-09T08:22:44.659Z,78.00
2018-08-09T08:25:11.883Z,79.30
2018-08-09T08:27:39.043Z,77.50
2018-08-09T08:30:08.628Z,74.90
2018-08-09T08:32:35.924Z,73.60
2018-08-09T08:35:03.315Z,74.70
2018-08-09T08:37:30.475Z,76.50
2018-08-09T08:39:57.646Z,76.30
2018-08-09T08:42:24.876Z,74.70
2018-08-09T08:44:52.031Z,76.20
2018-08-09T08:47:19.244Z,76.00
2018-08-09T08:49:46.376Z,76.00
2018-08-09T08:52:13.558Z,75.90
2018-08-09T08:54:40.728Z,72.20
2018-08-09T08:57:07.902Z,75.60
2018-08-09T08:59:35.076Z,75.70
2018-08-09T09:02:02.268Z,74.60
2018-08-09T09:04:29.503Z,76.70
2018-08-09T09:06:56.638Z,77.20
2018-08-09T09:09:23.814Z,73.60
2018-08-09T09:11:51.003Z,73.80
2018-08-09T09:14:18.167Z,74.10
2018-08-09T09:16:45.327Z,74.20
2018-08-09T09:19:12.530Z,72.20
2018-08-09T09:21:39.648Z,73.70
2018-08-09T09:24:06.849Z,70.60
2018-08-09T09:26:34.036Z,71.90
2018-08-09T09:29:01.217Z,69.00
2018-08-09T09:31:28.379Z,71.60
2018-08-09T09:33:55.564Z,68.10
2018-08-09T09:36:22.728Z,66.90
2018-08-09T09:38:49.875Z,66.80
2018-08-09T09:41:17.048Z,67.90
2018-08-09T09:43:44.226Z,66.10
2018-08-09T09:46:11.411Z,65.00
2018-08-09T09:48:38.651Z,66.20
2018-08-09T09:51:06.003Z,66.10
2018-08-09T09:53:33.162Z,65.80
2018-08-09T09:56:00.358Z,64.40
2018-08-09T09:58:27.496Z,65.20
2018-08-09T10:01:00.332Z,65.10
2018-08-09T10:03:27.492Z,63.20
2018-08-09T10:05:54.647Z,64.50
2018-08-09T10:08:21.828Z,65.30
2018-08-09T10:10:49.005Z,64.00
2018-08-09T10:13:16.168Z,66.30
2018-08-09T10:15:43.352Z,64.90
2018-08-09T10:18:10.511Z,63.90
2018-08-09T10:20:37.688Z,65.80
2018-08-09T10:23:04.925Z,64.60
2018-08-09T10:25:32.392Z,64.10
2018-08-09T10:27:59.553Z,63.70
2018-08-09T10:30:26.990Z,64.10
2018-08-09T10:32:54.160Z,63.20
2018-08-09T10:35:21.368Z,65.30
2018-08-09T10:37:48.539Z,61.20
2018-08-09T10:40:15.705Z,60.30
2018-08-09T10:42:42.895Z,62.60
2018-08-09T10:45:10.096Z,59.20
2018-08-09T10:47:37.445Z,58.80
2018-08-09T10:50:04.637Z,60.20
2018-08-09T10:52:31.841Z,59.50
2018-08-09T10:54:59.022Z,60.40
2018-08-09T10:57:26.232Z,60.00
2018-08-09T10:59:53.423Z,60.70
2018-08-09T11:02:20.580Z,59.10
2018-08-09T11:04:48.716Z,62.30
2018-08-09T11:07:15.883Z,64.00
2018-08-09T11:09:43.064Z,62.20
2018-08-09T11:12:10.244Z,61.10
2018-08-09T11:14:37.415Z,61.60
2018-08-09T11:17:04.699Z,60.80
2018-08-09T11:19:31.867Z,61.50
2018-08-09T11:21:59.031Z,61.30
2018-08-09T11:24:26.197Z,62.70
2018-08-09T11:26:53.355Z,64.10
2018-08-09T11:29:20.548Z,60.90
2018-08-09T11:31:47.768Z,61.60
2018-08-09T11:34:14.971Z,62.00
2018-08-09T11:36:42.167Z,62.60
2018-08-09T11:39:11.015Z,62.80
2018-08-09T11:41:38.417Z,62.10
2018-08-09T11:44:05.659Z,65.10
2018-08-09T11:46:32.852Z,64.30
2018-08-09T11:49:00.071Z,64.60
2018-08-09T11:51:27.427Z,63.00
2018-08-09T11:53:54.614Z,65.00
2018-08-09T11:56:21.855Z,60.70
2018-08-09T11:58:49.007Z,60.00
2018-08-09T12:01:16.215Z,62.00
2018-08-09T12:03:43.409Z,61.40
2018-08-09T12:06:10.600Z,61.60
2018-08-09T12:08:37.787Z,61.80
2018-08-09T12:11:05.127Z,61.20
2018-08-09T12:13:32.391Z,60.20
2018-08-09T12:15:59.593Z,59.80
2018-08-09T12:18:26.859Z,57.00
2018-08-09T12:20:54.118Z,57.00
2018-08-09T12:23:21.288Z,57.80
2018-08-09T12:25:48.516Z,55.60
2018-08-09T12:28:15.756Z,57.00
2018-08-09T12:30:43.029Z,57.70
2018-08-09T12:33:10.311Z,58.30
2018-08-09T12:35:37.527Z,57.80
2018-08-09T12:38:04.735Z,57.50
2018-08-09T12:40:31.936Z,57.60
2018-08-09T12:42:59.193Z,58.80
2018-08-09T12:45:26.409Z,56.30
2018-08-09T12:47:53.634Z,57.10
2018-08-09T12:50:21.045Z,56.60
2018-08-09T12:52:48.276Z,56.00
2018-08-09T12:55:15.514Z,53.90
2018-08-09T12:57:43.320Z,55.20
2018-08-09T13:00:12.315Z,55.60
2018-08-09T13:02:40.926Z,56.40
2018-08-09T13:05:10.716Z,54.80
2018-08-09T13:07:42.860Z,52.40
2018-08-09T13:10:13.277Z,53.10
2018-08-09T13:12:41.701Z,52.60
2018-08-09T13:15:11.633Z,52.10
2018-08-09T13:17:43.889Z,52.60
2018-08-09T13:20:18.082Z,53.80
2018-08-09T13:22:49.060Z,53.30
2018-08-09T13:25:21.538Z,55.50
2018-08-09T13:27:48.911Z,55.40
2018-08-09T13:30:16.262Z,51.90
2018-08-09T13:32:44.273Z,51.90
2018-08-09T13:35:11.662Z,51.50
2018-08-09T13:37:39.698Z,52.90
2018-08-09T13:40:08.087Z,54.40
2018-08-09T13:42:35.476Z,59.60
2018-08-09T13:45:02.971Z,68.50
2018-08-09T13:47:30.316Z,73.80
2018-08-09T13:49:57.627Z,78.40
2018-08-09T13:52:25.264Z,81.70
2018-08-09T13:54:52.563Z,84.30
2018-08-09T13:57:20.063Z,85.80
2018-08-09T13:59:47.423Z,87.00
2018-08-09T14:02:14.675Z,88.50
2018-08-09T14:04:42.013Z,89.70
2018-08-09T14:07:09.385Z,91.30
2018-08-09T14:09:37.515Z,95.70
2018-08-09T14:12:04.835Z,99.90
2018-08-09T14:14:32.077Z,99.90
2018-08-09T14:16:59.285Z,99.90
2018-08-09T14:19:26.483Z,99.90
2018-08-09T14:21:53.821Z,99.90
2018-08-09T14:24:21.037Z,99.90
2018-08-09T14:26:48.221Z,99.90
2018-08-09T14:29:15.458Z,99.90
2018-08-09T14:31:42.631Z,99.90
2018-08-09T14:34:09.828Z,99.90
2018-08-09T14:36:37.083Z,99.90
2018-08-09T14:39:07.482Z,99.90
2018-08-09T14:41:34.665Z,99.90
2018-08-09T14:44:01.872Z,99.90
2018-08-09T14:46:29.072Z,99.90
2018-08-09T14:48:56.284Z,99.90
2018-08-09T14:51:23.591Z,99.90
2018-08-09T14:53:50.791Z,99.90
2018-08-09T14:56:18.012Z,99.90
2018-08-09T14:58:45.227Z,99.90
2018-08-09T15:01:12.443Z,99.90
2018-08-09T15:03:40.008Z,99.90
2018-08-09T15:06:07.228Z,99.90
2018-08-09T15:08:34.426Z,99.90
2018-08-09T15:11:01.649Z,99.90
2018-08-09T15:13:28.885Z,99.90
2018-08-09T15:15:56.060Z,99.90
2018-08-09T15:18:23.277Z,99.90
2018-08-09T15:20:50.467Z,99.90
2018-08-09T15:23:17.671Z,99.90
2018-08-09T15:25:44.860Z,99.90
2018-08-09T15:28:12.072Z,99.90
2018-08-09T15:30:39.333Z,99.90
2018-08-09T15:33:06.578Z,99.90
2018-08-09T15:35:33.804Z,99.90
2018-08-09T15:38:01.142Z,99.90
2018-08-09T15:40:28.243Z,99.90
2018-08-09T15:42:55.472Z,99.90
2018-08-09T15:45:22.680Z,99.90
2018-08-09T15:47:49.980Z,99.90
2018-08-09T15:50:18.439Z,99.90
2018-08-09T15:52:45.712Z,99.90
2018-08-09T15:55:13.988Z,99.90
2018-08-09T15:57:41.224Z,99.90
2018-08-09T16:00:11.875Z,99.90
2018-08-09T16:02:39.172Z,99.90
2018-08-09T16:05:06.628Z,99.90
2018-08-09T16:07:33.848Z,99.90
2018-08-09T16:10:01.115Z,99.90
2018-08-09T16:12:28.403Z,99.90
2018-08-09T16:14:55.600Z,99.90
2018-08-09T16:17:22.813Z,99.90
2018-08-09T16:19:50.077Z,99.90
2018-08-09T16:22:17.303Z,99.90
2018-08-09T16:24:44.515Z,99.90
2018-08-09T16:27:11.736Z,99.90
2018-08-09T16:29:39.097Z,99.90
2018-08-09T16:32:06.361Z,99.90
2018-08-09T16:34:33.575Z,99.90
2018-08-09T16:37:00.800Z,99.90
2018-08-09T16:39:28.021Z,99.90
2018-08-09T16:41:55.248Z,99.90
2018-08-09T16:44:22.472Z,99.90
2018-08-09T16:46:49.692Z,99.90
2018-08-09T16:49:16.915Z,99.90
2018-08-09T16:51:44.160Z,99.90
2018-08-09T16:54:11.352Z,99.90
2018-08-09T16:56:38.626Z,99.90
2018-08-09T16:59:05.997Z,99.90
2018-08-09T17:01:33.252Z,99.90
2018-08-09T17:04:00.541Z,99.90
2018-08-09T17:06:27.772Z,99.90
2018-08-09T17:08:55.089Z,99.90
2018-08-09T17:11:22.471Z,99.90
2018-08-09T17:13:49.696Z,99.90
2018-08-09T17:16:16.924Z,99.90
2018-08-09T17:18:44.132Z,99.90
2018-08-09T17:21:11.384Z,99.90
2018-08-09T17:23:38.763Z,99.90
2018-08-09T17:26:06.064Z,99.90
2018-08-09T17:28:33.283Z,99.90
2018-08-09T17:31:00.491Z,99.90
2018-08-09T17:33:27.706Z,99.90
2018-08-09T17:35:54.917Z,99.90
2018-08-09T17:38:22.101Z,99.90
2018-08-09T17:40:49.317Z,99.90
2018-08-09T17:43:16.583Z,99.90
2018-08-09T17:45:43.833Z,99.90
2018-08-09T17:48:11.076Z,99.90
2018-08-09T17:50:38.520Z,99.90
2018-08-09T17:53:07.240Z,99.90
2018-08-09T17:55:34.557Z,99.90
2018-08-09T17:58:01.760Z,99.90
2018-08-09T18:00:30.615Z,99.90
2018-08-09T18:02:58.001Z,99.90
2018-08-09T18:05:25.308Z,99.90
2018-08-09T18:07:53.089Z,99.90
2018-08-09T18:10:22.660Z,99.90
2018-08-09T18:12:50.241Z,99.90
2018-08-09T18:15:17.897Z,99.90
2018-08-09T18:17:45.186Z,99.90
2018-08-09T18:20:21.143Z,99.90
2018-08-09T18:22:48.511Z,99.90
2018-08-09T18:25:16.012Z,99.90
2018-08-09T18:27:43.358Z,99.90
2018-08-09T18:30:14.576Z,99.90
2018-08-09T18:32:41.963Z,99.90
2018-08-09T18:35:10.846Z,99.90
2018-08-09T18:37:38.367Z,99.90
2018-08-09T18:40:07.859Z,99.90
2018-08-09T18:42:35.116Z,99.90
2018-08-09T18:45:02.441Z,99.90
2018-08-09T18:47:29.740Z,99.90
2018-08-09T18:49:57.136Z,99.90
2018-08-09T18:52:24.502Z,99.90
2018-08-09T18:54:51.724Z,99.90
2018-08-09T18:57:19.172Z,99.90
2018-08-09T18:59:46.436Z,99.90
2018-08-09T19:02:13.724Z,99.90
2018-08-09T19:04:41.209Z,99.90
2018-08-09T19:07:08.444Z,99.90
2018-08-09T19:09:35.776Z,99.90
2018-08-09T19:12:03.027Z,99.90
2018-08-09T19:14:31.936Z,99.90
2018-08-09T19:16:59.231Z,99.90
2018-08-09T19:19:26.480Z,99.90
2018-08-09T19:21:53.852Z,99.90
2018-08-09T19:24:21.111Z,99.90
2018-08-09T19:26:48.508Z,99.90
2018-08-09T19:29:15.739Z,99.90
2018-08-09T19:31:42.928Z,99.90
2018-08-09T19:34:10.358Z,99.90
2018-08-09T19:36:37.625Z,99.90
2018-08-09T19:39:08.952Z,99.90
2018-08-09T19:41:36.239Z,99.90
2018-08-09T19:44:03.536Z,99.90
2018-08-09T19:46:30.920Z,99.90
2018-08-09T19:48:58.149Z,99.90
2018-08-09T19:51:26.044Z,99.90
2018-08-09T19:53:53.368Z,99.90
2018-08-09T19:56:20.603Z,99.90
2018-08-09T19:58:47.809Z,99.90
2018-08-09T20:01:15.063Z,99.90
2018-08-09T20:03:42.385Z,99.90
2018-08-09T20:06:09.631Z,99.90
2018-08-09T20:08:37.269Z,99.90
2018-08-09T20:11:04.501Z,99.90
2018-08-09T20:13:32.132Z,99.90
2018-08-09T20:15:59.519Z,99.90
2018-08-09T20:18:26.756Z,99.90
2018-08-09T20:20:54.124Z,99.90
2018-08-09T20:23:21.436Z,99.90
2018-08-09T20:25:48.612Z,99.90
2018-08-09T20:28:15.805Z,99.90
2018-08-09T20:30:43.128Z,99.90
2018-08-09T20:33:10.326Z,99.90
2018-08-09T20:35:37.520Z,99.90
2018-08-09T20:38:04.780Z,99.90
2018-08-09T20:40:32.004Z,99.90
2018-08-09T20:43:00.596Z,99.90
2018-08-09T20:45:28.922Z,99.90
2018-08-09T20:47:56.167Z,99.90
2018-08-09T20:50:25.168Z,99.90
2018-08-09T20:52:52.388Z,99.90
2018-08-09T20:55:19.748Z,99.90
2018-08-09T20:57:47.664Z,99.90
2018-08-09T21:00:17.417Z,99.90
2018-08-09T21:02:45.775Z,99.90
2018-08-09T21:05:18.184Z,99.90
2018-08-09T21:07:45.408Z,99.90
2018-08-09T21:10:13.008Z,99.90
2018-08-09T21:12:40.302Z,99.90
2018-08-09T21:15:07.695Z,99.90
2018-08-09T21:17:34.921Z,99.90
2018-08-09T21:20:02.347Z,99.90
2018-08-09T21:22:29.649Z,99.90
2018-08-09T21:24:57.112Z,99.90
2018-08-09T21:27:24.403Z,99.90
2018-08-09T21:29:51.756Z,99.90
2018-08-09T21:32:18.969Z,99.90
2018-08-09T21:34:46.387Z,99.90
2018-08-09T21:37:13.731Z,99.90
2018-08-09T21:39:41.012Z,99.90
2018-08-09T21:42:08.463Z,99.90
2018-08-09T21:44:35.807Z,99.90
2018-08-09T21:47:03.038Z,99.90
2018-08-09T21:49:30.296Z,99.90
2018-08-09T21:51:57.511Z,99.90
2018-08-09T21:54:24.940Z,99.90
2018-08-09T21:56:52.251Z,99.90
2018-08-09T21:59:19.608Z,99.90
2018-08-09T22:01:46.856Z,99.90
2018-08-09T22:04:14.214Z,99.90
2018-08-09T22:06:47.455Z,99.90
2018-08-09T22:10:24.470Z,99.90
2018-08-09T22:12:57.501Z,99.90
2018-08-09T22:16:30.182Z,99.90
2018-08-09T22:19:03.086Z,99.90
2018-08-09T22:21:36.024Z,99.90
2018-08-09T22:24:03.284Z,99.90
2018-08-09T22:26:30.544Z,99.90
2018-08-09T22:28:57.778Z,99.90
2018-08-09T22:31:24.976Z,99.90
2018-08-09T22:33:52.266Z,99.90
2018-08-09T22:36:19.487Z,99.90
2018-08-09T22:38:46.658Z,99.90
2018-08-09T22:41:13.861Z,99.90
2018-08-09T22:43:41.051Z,99.90
2018-08-09T22:46:08.293Z,99.90
2018-08-09T22:48:35.476Z,99.90
2018-08-09T22:51:02.668Z,99.90
2018-08-09T22:53:29.876Z,99.90
2018-08-09T22:55:57.091Z,99.90
2018-08-09T22:58:24.293Z,99.90
2018-08-09T23:00:51.540Z,99.90
2018-08-09T23:03:18.748Z,99.90
2018-08-09T23:05:45.935Z,99.90
2018-08-09T23:08:14.209Z,99.90
2018-08-09T23:10:42.200Z,99.90
2018-08-09T23:13:10.273Z,99.90
2018-08-09T23:15:37.525Z,99.90
2018-08-09T23:18:05.041Z,99.90
2018-08-09T23:20:32.394Z,99.90
2018-08-09T23:22:59.629Z,99.90
2018-08-09T23:25:26.807Z,99.90
2018-08-09T23:27:54.021Z,99.90
2018-08-09T23:30:21.224Z,99.90
2018-08-09T23:32:48.428Z,99.90
2018-08-09T23:35:15.627Z,99.90
2018-08-09T23:37:42.878Z,99.90
2018-08-09T23:40:10.696Z,99.90
2018-08-09T23:42:38.274Z,99.90
2018-08-09T23:45:06.940Z,99.90
2018-08-09T23:47:34.624Z,99.90
2018-08-09T23:50:01.836Z,99.90
2018-08-09T23:52:29.028Z,99.90
2018-08-09T23:54:56.271Z,99.90
2018-08-09T23:57:23.478Z,99.90
2018-08-09T23:59:50.672Z,99.90
