createdAt,value
2023-05-08T00:03:14.566Z,77.31
2023-05-08T00:08:06.924Z,77.58
2023-05-08T00:12:59.244Z,78.11
2023-05-08T00:17:51.117Z,78.88
2023-05-08T00:22:42.817Z,79.45
2023-05-08T00:27:34.617Z,79.34
2023-05-08T00:32:26.869Z,79.52
2023-05-08T00:37:18.663Z,79.92
2023-05-08T00:42:10.420Z,80.15
2023-05-08T00:47:02.575Z,80.98
2023-05-08T00:51:55.992Z,81.23
2023-05-08T00:56:50.771Z,81.11
2023-05-08T01:01:44.177Z,81.77
2023-05-08T01:06:37.116Z,81.28
2023-05-08T01:11:39.812Z,81.22
2023-05-08T01:17:03.002Z,81.59
2023-05-08T01:22:04.761Z,81.74
2023-05-08T01:27:11.368Z,81.80
2023-05-08T01:32:14.993Z,82.23
2023-05-08T01:37:16.302Z,82.14
2023-05-08T01:42:18.635Z,82.13
2023-05-08T01:47:11.815Z,82.00
2023-05-08T01:52:08.682Z,82.54
2023-05-08T01:57:02.827Z,82.13
2023-05-08T02:01:58.858Z,83.41
2023-05-08T02:06:52.259Z,83.15
2023-05-08T02:11:46.112Z,83.49
2023-05-08T02:16:39.081Z,83.82
2023-05-08T02:21:31.957Z,84.02
2023-05-08T02:26:25.776Z,84.75
2023-05-08T02:31:19.215Z,84.30
2023-05-08T02:36:17.219Z,84.68
2023-05-08T02:41:09.452Z,85.11
2023-05-08T02:46:14.971Z,85.37
2023-05-08T02:51:21.617Z,87.10
2023-05-08T02:56:30.810Z,87.26
2023-05-08T03:01:33.425Z,87.84
2023-05-08T03:06:27.535Z,88.24
2023-05-08T03:11:25.222Z,88.62
2023-05-08T03:16:20.802Z,88.98
2023-05-08T03:21:17.867Z,89.12
2023-05-08T03:26:10.629Z,88.96
2023-05-08T03:31:04.905Z,89.17
2023-05-08T03:35:57.682Z,89.62
2023-05-08T03:40:49.804Z,90.34
2023-05-08T03:45:41.726Z,90.42
2023-05-08T03:50:35.811Z,90.80
2023-05-08T03:55:27.715Z,91.37
2023-05-08T04:00:29.164Z,92.36
2023-05-08T04:05:51.623Z,92.24
2023-05-08T04:10:49.694Z,92.80
2023-05-08T04:15:48.636Z,93.27
2023-05-08T04:20:41.999Z,93.74
2023-05-08T04:25:36.991Z,94.65
2023-05-08T04:30:29.630Z,94.28
2023-05-08T04:35:21.287Z,94.68
2023-05-08T04:40:13.284Z,96.19
2023-05-08T04:45:06.774Z,97.05
2023-05-08T04:50:00.065Z,97.58
2023-05-08T04:54:53.062Z,98.40
2023-05-08T04:59:44.676Z,100.00
2023-05-08T05:04:36.870Z,100.00
2023-05-08T05:09:28.771Z,100.00
2023-05-08T05:14:28.069Z,100.00
2023-05-08T05:19:19.784Z,100.00
2023-05-08T05:24:11.597Z,100.00
2023-05-08T05:29:03.242Z,100.00
2023-05-08T05:33:54.913Z,100.00
2023-05-08T05:38:46.532Z,100.00
2023-05-08T05:43:38.183Z,100.00
2023-05-08T05:48:29.835Z,100.00
2023-05-08T05:53:21.737Z,100.00
2023-05-08T05:58:13.351Z,100.00
2023-05-08T06:03:05.997Z,100.00
2023-05-08T06:07:57.858Z,100.00
2023-05-08T06:12:49.641Z,100.00
2023-05-08T06:17:41.527Z,100.00
2023-05-08T06:22:33.302Z,100.00
2023-05-08T06:27:24.982Z,100.00
2023-05-08T06:32:16.654Z,100.00
2023-05-08T06:37:08.426Z,100.00
2023-05-08T06:42:00.145Z,100.00
2023-05-08T06:46:52.010Z,100.00
2023-05-08T06:51:43.748Z,100.00
2023-05-08T06:56:35.623Z,100.00
2023-05-08T07:01:27.612Z,100.00
2023-05-08T07:06:19.342Z,100.00
2023-05-08T07:11:11.073Z,100.00
2023-05-08T07:16:03.568Z,100.00
2023-05-08T07:20:55.237Z,100.00
2023-05-08T07:25:47.152Z,100.00
2023-05-08T07:30:38.758Z,100.00
2023-05-08T07:35:30.399Z,100.00
2023-05-08T07:40:22.106Z,100.00
2023-05-08T07:45:14.283Z,100.00
2023-05-08T07:50:06.912Z,100.00
2023-05-08T07:54:58.679Z,100.00
2023-05-08T07:59:50.429Z,100.00
2023-05-08T08:04:42.047Z,100.00
2023-05-08T08:09:33.688Z,100.00
2023-05-08T08:14:25.289Z,100.00
2023-05-08T08:19:17.068Z,100.00
2023-05-08T08:24:08.845Z,100.00
2023-05-08T08:29:00.760Z,100.00
2023-05-08T08:33:52.480Z,100.00
2023-05-08T08:38:44.212Z,100.00
2023-05-08T08:43:36.025Z,100.00
2023-05-08T08:48:28.814Z,100.00
2023-05-08T08:53:31.316Z,100.00
2023-05-08T08:58:47.002Z,100.00
2023-05-08T09:03:39.005Z,100.00
2023-05-08T09:08:30.998Z,100.00
2023-05-08T09:13:22.977Z,100.00
2023-05-08T09:18:14.787Z,100.00
2023-05-08T09:23:06.830Z,100.00
2023-05-08T09:28:16.518Z,100.00
2023-05-08T09:33:08.365Z,100.00
2023-05-08T09:38:00.230Z,100.00
2023-05-08T09:42:51.799Z,100.00
2023-05-08T09:47:48.400Z,100.00
2023-05-08T09:52:47.461Z,100.00
2023-05-08T09:57:41.237Z,100.00
2023-05-08T10:02:33.418Z,100.00
2023-05-08T10:07:42.961Z,100.00
2023-05-08T10:12:34.596Z,100.00
2023-05-08T10:17:41.862Z,100.00
2023-05-08T10:22:37.898Z,100.00
2023-05-08T10:27:45.267Z,100.00
2023-05-08T10:32:49.780Z,100.00
2023-05-08T10:37:42.605Z,100.00
2023-05-08T10:42:37.874Z,100.00
2023-05-08T10:47:48.889Z,100.00
2023-05-08T10:52:57.505Z,100.00
2023-05-08T10:58:05.149Z,100.00
2023-05-08T11:03:07.214Z,100.00
2023-05-08T11:08:14.251Z,100.00
2023-05-08T11:13:07.574Z,100.00
2023-05-08T11:17:59.901Z,100.00
2023-05-08T11:22:52.893Z,100.00
2023-05-08T11:28:04.828Z,100.00
2023-05-08T11:33:15.371Z,100.00
2023-05-08T11:38:23.027Z,100.00
2023-05-08T11:43:28.937Z,99.15
2023-05-08T11:48:20.837Z,99.73
2023-05-08T11:53:13.754Z,98.69
2023-05-08T11:58:15.909Z,100.00
2023-05-08T12:03:07.907Z,100.00
2023-05-08T12:07:59.986Z,100.00
2023-05-08T12:12:51.686Z,100.00
2023-05-08T12:17:44.111Z,100.00
2023-05-08T12:22:36.425Z,100.00
2023-05-08T12:27:28.277Z,99.26
2023-05-08T12:32:20.315Z,98.17
2023-05-08T12:37:11.976Z,98.63
2023-05-08T12:42:03.797Z,99.07
2023-05-08T12:46:57.516Z,98.71
2023-05-08T12:51:50.823Z,98.57
2023-05-08T12:56:46.705Z,97.92
2023-05-08T13:01:38.570Z,97.98
2023-05-08T13:06:30.606Z,98.26
2023-05-08T13:11:31.536Z,98.99
2023-05-08T13:16:23.340Z,98.56
2023-05-08T13:21:14.942Z,98.01
2023-05-08T13:26:06.550Z,97.28
2023-05-08T13:30:58.116Z,95.95
2023-05-08T13:35:49.657Z,96.58
2023-05-08T13:40:41.420Z,95.03
2023-05-08T13:45:33.106Z,94.72
2023-05-08T13:50:24.877Z,95.69
2023-05-08T13:55:17.569Z,94.22
2023-05-08T14:00:09.816Z,94.94
2023-05-08T14:05:01.586Z,94.24
2023-05-08T14:09:53.405Z,92.38
2023-05-08T14:14:45.024Z,90.41
2023-05-08T14:19:36.679Z,90.92
2023-05-08T14:24:28.333Z,91.60
2023-05-08T14:29:20.008Z,92.01
2023-05-08T14:34:11.605Z,93.13
2023-05-08T14:39:03.849Z,93.34
2023-05-08T14:43:55.874Z,94.13
2023-05-08T14:48:47.546Z,96.73
2023-05-08T14:53:39.215Z,98.86
2023-05-08T14:58:30.984Z,100.00
2023-05-08T15:03:22.706Z,100.00
2023-05-08T15:08:14.610Z,100.00
2023-05-08T15:13:06.361Z,100.00
2023-05-08T15:17:58.100Z,100.00
2023-05-08T15:22:50.541Z,100.00
2023-05-08T15:27:42.280Z,100.00
2023-05-08T15:32:35.482Z,100.00
2023-05-08T15:37:27.750Z,100.00
2023-05-08T15:42:20.717Z,100.00
2023-05-08T15:47:12.464Z,100.00
2023-05-08T15:52:04.312Z,100.00
2023-05-08T15:56:55.890Z,100.00
2023-05-08T16:01:47.732Z,100.00
2023-05-08T16:06:39.472Z,100.00
2023-05-08T16:11:33.368Z,100.00
2023-05-08T16:16:25.973Z,100.00
2023-05-08T16:21:17.670Z,100.00
2023-05-08T16:26:09.450Z,100.00
2023-05-08T16:31:02.092Z,100.00
2023-05-08T16:35:54.260Z,100.00
2023-05-08T16:40:46.086Z,100.00
2023-05-08T16:45:37.692Z,100.00
2023-05-08T16:50:29.306Z,100.00
2023-05-08T16:55:20.947Z,100.00
2023-05-08T17:00:13.153Z,100.00
2023-05-08T17:05:05.390Z,100.00
2023-05-08T17:09:57.687Z,100.00
2023-05-08T17:14:49.398Z,100.00
2023-05-08T17:19:43.243Z,100.00
2023-05-08T17:24:37.332Z,100.00
2023-05-08T17:29:29.021Z,100.00
2023-05-08T17:34:22.730Z,100.00
2023-05-08T17:39:14.678Z,100.00
2023-05-08T17:44:07.043Z,100.00
2023-05-08T17:48:58.751Z,100.00
2023-05-08T17:53:50.293Z,100.00
2023-05-08T17:58:41.876Z,100.00
2023-05-08T18:03:33.493Z,100.00
2023-05-08T18:08:25.172Z,100.00
2023-05-08T18:13:16.800Z,100.00
2023-05-08T18:18:08.716Z,100.00
2023-05-08T18:23:00.409Z,100.00
2023-05-08T18:27:52.125Z,100.00
2023-05-08T18:32:43.972Z,100.00
2023-05-08T18:37:35.666Z,100.00
2023-05-08T18:42:27.226Z,100.00
2023-05-08T18:47:18.803Z,100.00
2023-05-08T18:52:15.435Z,100.00
2023-05-08T18:57:07.286Z,100.00
2023-05-08T19:01:59.219Z,100.00
2023-05-08T19:06:50.823Z,100.00
2023-05-08T19:11:42.979Z,100.00
2023-05-08T19:16:34.620Z,100.00
2023-05-08T19:21:26.208Z,100.00
2023-05-08T19:26:18.637Z,100.00
2023-05-08T19:31:10.679Z,100.00
2023-05-08T19:36:02.441Z,100.00
2023-05-08T19:40:57.228Z,100.00
2023-05-08T19:45:49.394Z,100.00
2023-05-08T19:50:40.980Z,100.00
2023-05-08T19:55:32.689Z,100.00
2023-05-08T20:00:24.526Z,100.00
2023-05-08T20:05:22.406Z,100.00
2023-05-08T20:10:15.024Z,100.00
2023-05-08T20:15:07.471Z,100.00
2023-05-08T20:19:59.298Z,100.00
2023-05-08T20:24:50.893Z,100.00
2023-05-08T20:29:42.591Z,100.00
2023-05-08T20:34:34.462Z,100.00
2023-05-08T20:39:26.074Z,100.00
2023-05-08T20:44:19.224Z,100.00
2023-05-08T20:49:11.053Z,100.00
2023-05-08T20:54:02.746Z,100.00
2023-05-08T20:58:54.315Z,100.00
2023-05-08T21:03:45.824Z,100.00
2023-05-08T21:08:37.595Z,100.00
2023-05-08T21:13:29.151Z,100.00
2023-05-08T21:18:20.887Z,100.00
2023-05-08T21:23:12.513Z,100.00
2023-05-08T21:28:04.191Z,100.00
2023-05-08T21:32:55.903Z,100.00
2023-05-08T21:37:47.535Z,100.00
2023-05-08T21:42:39.559Z,100.00
2023-05-08T21:47:31.214Z,100.00
2023-05-08T21:52:23.368Z,100.00
2023-05-08T21:57:15.032Z,100.00
2023-05-08T22:02:06.892Z,100.00
2023-05-08T22:06:58.663Z,100.00
2023-05-08T22:11:51.256Z,100.00
2023-05-08T22:16:43.180Z,100.00
2023-05-08T22:21:34.855Z,100.00
2023-05-08T22:26:27.901Z,100.00
2023-05-08T22:31:19.505Z,100.00
2023-05-08T22:36:11.220Z,100.00
2023-05-08T22:41:03.786Z,100.00
2023-05-08T22:45:57.007Z,100.00
2023-05-08T22:50:49.435Z,100.00
2023-05-08T22:55:41.466Z,100.00
2023-05-08T23:00:33.035Z,100.00
2023-05-08T23:05:24.701Z,100.00
2023-05-08T23:10:16.401Z,100.00
2023-05-08T23:15:08.640Z,100.00
2023-05-08T23:20:00.298Z,100.00
2023-05-08T23:24:51.965Z,100.00
2023-05-08T23:29:43.556Z,100.00
2023-05-08T23:34:35.269Z,100.00
2023-05-08T23:39:26.839Z,100.00
2023-05-08T23:44:19.030Z,100.00
2023-05-08T23:49:11.038Z,100.00
2023-05-08T23:54:03.408Z,100.00
2023-05-08T23:58:54.942Z,100.00
