createdAt,value
2022-09-05T00:03:58.292Z,6.87
2022-09-05T00:10:23.142Z,6.80
2022-09-05T00:16:58.733Z,6.83
2022-09-05T00:24:30.062Z,7.70
2022-09-05T00:31:51.960Z,7.63
2022-09-05T00:36:45.245Z,6.23
2022-09-05T00:42:54.751Z,6.57
2022-09-05T00:49:15.280Z,6.00
2022-09-05T00:55:38.112Z,6.60
2022-09-05T01:02:17.578Z,6.77
2022-09-05T01:08:45.265Z,6.37
2022-09-05T01:15:08.260Z,6.93
2022-09-05T01:21:51.533Z,7.73
2022-09-05T01:29:16.445Z,7.57
2022-09-05T01:35:30.661Z,6.87
2022-09-05T01:41:45.320Z,7.13
2022-09-05T01:48:02.652Z,6.90
2022-09-05T01:54:38.867Z,6.83
2022-09-05T02:00:43.838Z,6.57
2022-09-05T02:06:54.614Z,7.10
2022-09-05T02:13:20.717Z,6.50
2022-09-05T02:19:31.759Z,6.40
2022-09-05T02:26:03.290Z,7.10
2022-09-05T02:32:32.340Z,6.97
2022-09-05T02:43:47.254Z,6.93
2022-09-05T02:45:26.652Z,6.87
2022-09-05T02:57:26.182Z,6.80
2022-09-05T02:58:59.303Z,7.37
2022-09-05T03:05:08.854Z,8.17
2022-09-05T03:11:44.081Z,8.07
2022-09-05T03:18:20.111Z,7.90
2022-09-05T03:24:55.947Z,7.97
2022-09-05T03:31:23.583Z,7.33
2022-09-05T03:38:04.501Z,7.40
2022-09-05T03:44:15.349Z,7.37
2022-09-05T03:57:05.074Z,6.97
2022-09-05T03:57:10.812Z,7.70
2022-09-05T04:08:08.466Z,7.27
2022-09-05T04:10:07.904Z,6.37
2022-09-05T04:16:25.453Z,7.70
2022-09-05T04:23:10.421Z,8.13
2022-09-05T04:29:48.455Z,7.87
2022-09-05T04:36:18.193Z,8.20
2022-09-05T04:42:26.618Z,6.63
2022-09-05T04:48:54.579Z,7.60
2022-09-05T04:55:11.047Z,8.17
2022-09-05T05:06:05.571Z,8.27
2022-09-05T05:08:28.939Z,6.90
2022-09-05T05:18:06.171Z,7.57
2022-09-05T05:21:23.235Z,7.97
2022-09-05T05:27:40.157Z,7.27
2022-09-05T05:33:47.474Z,6.60
2022-09-05T05:40:00.445Z,7.67
2022-09-05T05:46:02.548Z,7.67
2022-09-05T05:52:22.880Z,7.23
2022-09-05T05:58:54.787Z,7.80
2022-09-05T06:05:11.562Z,7.73
2022-09-05T06:15:01.052Z,6.97
2022-09-05T06:18:22.285Z,7.17
2022-09-05T06:31:27.666Z,7.43
2022-09-05T06:37:44.224Z,7.40
2022-09-05T06:50:28.120Z,6.17
2022-09-05T06:57:22.385Z,5.37
2022-09-05T07:03:59.918Z,6.03
2022-09-05T07:10:40.333Z,6.63
2022-09-05T07:16:51.730Z,5.90
2022-09-05T07:23:38.337Z,5.67
2022-09-05T07:29:34.678Z,4.97
2022-09-05T07:35:41.960Z,4.00
2022-09-05T07:41:51.962Z,4.37
2022-09-05T07:48:06.611Z,3.13
2022-09-05T08:55:16.690Z,3.40
2022-09-05T09:01:38.148Z,3.55
2022-09-05T09:48:02.124Z,5.28
2022-09-05T10:10:44.489Z,4.80
2022-09-05T10:15:41.182Z,4.95
2022-09-05T10:21:45.857Z,5.38
2022-09-05T10:28:09.056Z,4.45
2022-09-05T10:35:17.389Z,4.88
2022-09-05T10:40:46.383Z,5.13
2022-09-05T10:47:17.378Z,4.40
2022-09-05T11:07:51.765Z,4.70
2022-09-05T11:14:25.126Z,4.30
2022-09-05T11:27:37.526Z,4.55
2022-09-05T11:48:26.323Z,4.25
2022-09-05T11:54:43.112Z,4.75
2022-09-05T12:01:43.171Z,4.95
2022-09-05T12:07:39.395Z,4.63
2022-09-05T12:14:25.540Z,4.30
2022-09-05T12:27:35.634Z,4.90
2022-09-05T13:14:59.829Z,4.78
2022-09-05T13:38:21.042Z,5.68
2022-09-05T13:39:24.948Z,6.78
2022-09-05T14:05:24.447Z,5.68
2022-09-05T14:11:32.738Z,5.38
2022-09-05T15:02:45.421Z,5.75
2022-09-05T15:12:18.559Z,5.43
2022-09-05T15:16:43.819Z,4.85
2022-09-05T15:22:56.090Z,5.18
2022-09-05T15:29:14.715Z,4.95
2022-09-05T15:35:36.919Z,5.72
2022-09-05T15:41:43.235Z,5.72
2022-09-05T15:47:47.487Z,5.15
2022-09-05T15:53:51.793Z,4.82
2022-09-05T15:59:57.534Z,4.72
2022-09-05T16:10:34.032Z,4.75
2022-09-05T16:12:53.019Z,5.13
2022-09-05T16:23:13.820Z,5.53
2022-09-05T16:25:23.822Z,5.63
2022-09-05T16:31:40.806Z,9.90
2022-09-05T16:37:46.598Z,9.35
2022-09-05T16:43:55.338Z,6.95
2022-09-05T16:50:34.585Z,9.75
2022-09-05T16:56:45.639Z,10.75
2022-09-05T17:02:58.681Z,5.35
2022-09-05T17:09:18.657Z,5.97
2022-09-05T17:15:29.406Z,5.93
2022-09-05T17:24:38.688Z,6.10
2022-09-05T17:29:32.964Z,7.67
2022-09-05T17:34:54.702Z,9.37
2022-09-05T17:41:12.824Z,15.47
2022-09-05T17:47:37.560Z,14.00
2022-09-05T17:53:59.647Z,9.80
2022-09-05T18:00:22.803Z,9.73
2022-09-05T18:06:35.869Z,9.50
2022-09-05T18:13:31.092Z,7.37
2022-09-05T18:19:37.499Z,7.00
2022-09-05T18:26:09.591Z,7.10
2022-09-05T18:32:11.617Z,15.83
2022-09-05T18:38:22.966Z,9.27
2022-09-05T18:44:48.457Z,11.87
2022-09-05T18:50:53.125Z,12.10
2022-09-05T18:57:28.217Z,10.63
2022-09-05T19:03:34.052Z,10.37
2022-09-05T19:09:38.132Z,10.63
2022-09-05T19:16:42.196Z,13.13
2022-09-05T19:23:08.689Z,11.30
2022-09-05T19:36:52.634Z,11.03
2022-09-05T19:37:15.393Z,9.23
2022-09-05T19:47:34.264Z,8.00
2022-09-05T19:48:35.043Z,9.23
2022-09-05T19:54:40.380Z,7.77
2022-09-05T20:00:55.570Z,7.37
2022-09-05T20:07:16.522Z,6.93
2022-09-05T20:13:25.083Z,6.73
2022-09-05T20:19:31.121Z,7.00
2022-09-05T20:25:47.279Z,7.93
2022-09-05T20:31:49.839Z,8.13
2022-09-05T20:43:20.806Z,7.03
2022-09-05T20:44:22.448Z,7.00
2022-09-05T20:54:15.413Z,6.83
2022-09-05T20:56:56.814Z,6.50
2022-09-05T21:03:00.947Z,6.53
2022-09-05T21:09:25.036Z,8.10
2022-09-05T21:15:52.275Z,7.83
2022-09-05T21:22:21.352Z,8.03
2022-09-05T21:28:39.061Z,7.03
2022-09-05T21:34:53.781Z,6.40
2022-09-05T21:40:55.615Z,6.83
2022-09-05T21:47:38.863Z,5.80
2022-09-05T21:55:37.243Z,7.17
2022-09-05T22:00:00.180Z,6.83
2022-09-05T22:06:14.249Z,6.57
2022-09-05T22:12:30.255Z,7.07
2022-09-05T22:18:34.943Z,6.30
2022-09-05T22:24:39.676Z,6.70
2022-09-05T22:30:41.544Z,6.93
2022-09-05T22:36:43.727Z,7.30
2022-09-05T22:42:55.896Z,6.73
2022-09-05T22:48:57.744Z,7.10
2022-09-05T22:54:59.571Z,7.70
2022-09-05T23:01:01.849Z,7.83
2022-09-05T23:07:03.806Z,7.60
2022-09-05T23:13:08.268Z,7.57
2022-09-05T23:19:10.171Z,7.33
2022-09-05T23:25:11.941Z,7.90
2022-09-05T23:31:13.897Z,7.60
2022-09-05T23:37:15.952Z,7.60
2022-09-05T23:43:17.795Z,7.33
2022-09-05T23:49:19.601Z,7.90
2022-09-05T23:55:23.528Z,6.60
