createdAt,value
2018-09-11T00:00:27.007Z,4.40
2018-09-11T00:05:22.395Z,4.17
2018-09-11T00:07:50.042Z,3.60
2018-09-11T00:10:17.707Z,3.93
2018-09-11T00:12:45.447Z,4.00
2018-09-11T00:15:13.031Z,4.25
2018-09-11T00:17:40.731Z,3.87
2018-09-11T00:22:35.907Z,3.57
2018-09-11T00:25:03.727Z,3.93
2018-09-11T00:27:31.491Z,3.70
2018-09-11T00:29:59.142Z,4.40
2018-09-11T00:32:26.738Z,4.00
2018-09-11T00:34:54.467Z,4.53
2018-09-11T00:39:49.435Z,4.30
2018-09-11T00:42:17.197Z,4.00
2018-09-11T00:44:44.943Z,4.23
2018-09-11T00:49:45.172Z,3.70
2018-09-11T00:52:12.727Z,4.67
2018-09-11T00:54:40.469Z,4.30
2018-09-11T00:57:08.019Z,3.87
2018-09-11T01:02:02.895Z,4.17
2018-09-11T01:04:30.584Z,4.17
2018-09-11T01:06:58.571Z,4.07
2018-09-11T01:11:53.526Z,4.53
2018-09-11T01:14:21.023Z,4.13
2018-09-11T01:16:48.951Z,4.17
2018-09-11T01:19:16.582Z,4.00
2018-09-11T01:21:44.059Z,4.10
2018-09-11T01:24:11.743Z,4.13
2018-09-11T01:26:39.447Z,4.12
2018-09-11T01:29:07.027Z,4.30
2018-09-11T01:31:34.791Z,4.00
2018-09-11T01:34:02.506Z,4.00
2018-09-11T01:36:30.193Z,4.62
2018-09-11T01:38:57.875Z,4.10
2018-09-11T01:41:25.728Z,4.13
2018-09-11T01:43:53.598Z,4.07
2018-09-11T01:46:21.265Z,4.00
2018-09-11T01:48:48.894Z,4.30
2018-09-11T01:56:10.835Z,4.33
2018-09-11T01:58:38.698Z,4.77
2018-09-11T02:01:06.339Z,3.87
2018-09-11T02:03:34.423Z,4.60
2018-09-11T02:06:02.006Z,4.20
2018-09-11T02:10:56.894Z,4.03
2018-09-11T02:13:24.639Z,4.35
2018-09-11T02:18:19.586Z,4.03
2018-09-11T02:20:47.072Z,3.70
2018-09-11T02:23:14.751Z,3.65
2018-09-11T02:25:42.567Z,3.75
2018-09-11T02:28:10.286Z,4.40
2018-09-11T02:30:37.888Z,4.37
2018-09-11T02:33:05.588Z,3.63
2018-09-11T02:35:33.340Z,4.03
2018-09-11T02:38:00.946Z,4.67
2018-09-11T02:40:28.734Z,4.75
2018-09-11T02:42:56.439Z,4.67
2018-09-11T02:45:24.015Z,4.60
2018-09-11T02:47:53.628Z,4.30
2018-09-11T02:50:21.294Z,4.23
2018-09-11T02:55:16.390Z,4.20
2018-09-11T02:57:43.971Z,4.17
2018-09-11T03:00:11.679Z,4.37
2018-09-11T03:02:39.411Z,4.40
2018-09-11T03:05:07.071Z,3.77
2018-09-11T03:07:34.735Z,4.20
2018-09-11T03:10:02.579Z,3.95
2018-09-11T03:12:30.403Z,4.00
2018-09-11T03:14:58.298Z,3.70
2018-09-11T03:17:25.903Z,4.50
2018-09-11T03:19:53.682Z,3.75
2018-09-11T03:22:21.410Z,4.00
2018-09-11T03:24:49.026Z,4.20
2018-09-11T03:30:00.033Z,4.58
2018-09-11T03:32:27.644Z,4.37
2018-09-11T03:34:55.579Z,4.70
2018-09-11T03:37:23.066Z,4.03
2018-09-11T03:39:50.827Z,4.35
2018-09-11T03:42:18.706Z,4.05
2018-09-11T03:44:46.460Z,4.43
2018-09-11T03:47:14.030Z,3.93
2018-09-11T03:52:08.990Z,4.70
2018-09-11T03:54:36.780Z,3.75
2018-09-11T03:57:04.566Z,4.00
2018-09-11T03:59:32.199Z,4.62
2018-09-11T04:01:59.723Z,4.55
2018-09-11T04:04:27.563Z,4.50
2018-09-11T04:06:55.070Z,4.20
2018-09-11T04:09:22.875Z,4.37
2018-09-11T04:16:44.866Z,4.80
2018-09-11T04:19:12.569Z,4.77
2018-09-11T04:21:40.172Z,4.07
2018-09-11T04:24:07.771Z,4.10
2018-09-11T04:26:35.625Z,4.33
2018-09-11T04:29:03.299Z,4.50
2018-09-11T04:31:30.997Z,4.40
2018-09-11T04:33:58.742Z,4.00
2018-09-11T04:36:26.472Z,4.13
2018-09-11T04:38:54.015Z,4.47
2018-09-11T04:43:49.386Z,4.37
2018-09-11T04:46:17.051Z,4.00
2018-09-11T04:48:45.478Z,4.53
2018-09-11T04:51:13.323Z,4.50
2018-09-11T04:53:41.058Z,4.77
2018-09-11T04:56:08.747Z,4.60
2018-09-11T04:58:36.903Z,4.70
2018-09-11T05:01:05.580Z,4.80
2018-09-11T05:03:33.338Z,4.87
2018-09-11T05:08:28.134Z,4.03
2018-09-11T05:11:01.619Z,3.97
2018-09-11T05:13:47.618Z,4.28
2018-09-11T05:16:15.559Z,4.08
2018-09-11T05:18:43.179Z,4.20
2018-09-11T05:21:10.846Z,4.20
2018-09-11T05:23:38.566Z,4.63
2018-09-11T05:26:06.315Z,4.20
2018-09-11T05:28:33.915Z,4.47
2018-09-11T05:31:01.595Z,4.87
2018-09-11T05:33:29.293Z,4.73
2018-09-11T05:38:24.032Z,5.33
2018-09-11T05:40:51.756Z,5.20
2018-09-11T05:43:19.718Z,4.80
2018-09-11T05:48:14.576Z,4.30
2018-09-11T05:50:42.482Z,4.47
2018-09-11T05:53:10.030Z,4.20
2018-09-11T05:55:37.745Z,4.27
2018-09-11T05:58:05.475Z,4.80
2018-09-11T06:00:33.167Z,4.17
2018-09-11T06:03:00.896Z,4.72
2018-09-11T06:05:28.609Z,4.90
2018-09-11T06:07:56.394Z,5.20
2018-09-11T06:10:23.954Z,4.60
2018-09-11T06:12:51.582Z,5.10
2018-09-11T06:15:19.070Z,5.37
2018-09-11T06:18:51.746Z,5.15
2018-09-11T06:21:19.525Z,4.90
2018-09-11T06:23:47.300Z,5.40
2018-09-11T06:26:15.023Z,5.27
2018-09-11T06:31:09.994Z,5.77
2018-09-11T06:33:37.687Z,5.80
2018-09-11T06:36:05.807Z,7.00
2018-09-11T06:38:33.570Z,7.23
2018-09-11T06:41:01.399Z,6.70
2018-09-11T06:43:29.571Z,7.10
2018-09-11T06:45:57.286Z,6.77
2018-09-11T06:48:24.967Z,6.10
2018-09-11T06:50:52.874Z,6.45
2018-09-11T06:53:20.731Z,7.10
2018-09-11T06:55:48.570Z,7.08
2018-09-11T06:58:16.154Z,6.93
2018-09-11T07:03:11.291Z,6.42
2018-09-11T07:05:38.911Z,6.30
2018-09-11T07:08:06.754Z,6.80
2018-09-11T07:10:34.526Z,6.27
2018-09-11T07:13:02.177Z,5.60
2018-09-11T07:15:30.359Z,6.00
2018-09-11T07:17:58.346Z,5.40
2018-09-11T07:20:26.026Z,5.57
2018-09-11T07:22:53.733Z,6.28
2018-09-11T07:27:49.221Z,5.97
2018-09-11T07:30:16.875Z,5.22
2018-09-11T07:32:44.574Z,6.70
2018-09-11T07:35:12.450Z,6.70
2018-09-11T07:37:40.213Z,6.17
2018-09-11T07:40:08.051Z,5.60
2018-09-11T07:45:03.202Z,5.53
2018-09-11T07:47:31.036Z,6.30
2018-09-11T07:49:58.718Z,5.60
2018-09-11T07:54:53.983Z,6.13
2018-09-11T07:57:21.731Z,6.12
2018-09-11T07:59:49.532Z,5.57
2018-09-11T08:02:17.387Z,5.70
2018-09-11T08:04:44.987Z,6.13
2018-09-11T08:07:12.759Z,6.10
2018-09-11T08:09:40.742Z,6.10
2018-09-11T08:12:08.534Z,5.53
2018-09-11T08:14:36.383Z,5.70
2018-09-11T08:17:04.374Z,5.40
2018-09-11T08:20:55.799Z,5.15
2018-09-11T08:23:23.554Z,5.47
2018-09-11T08:25:51.170Z,5.70
2018-09-11T08:28:19.027Z,5.40
2018-09-11T08:33:13.726Z,5.10
2018-09-11T08:35:41.438Z,5.00
2018-09-11T08:38:09.026Z,4.43
2018-09-11T08:40:36.624Z,4.65
2018-09-11T08:43:05.047Z,4.83
2018-09-11T08:45:32.735Z,5.25
2018-09-11T08:48:00.459Z,4.40
2018-09-11T08:50:28.071Z,4.90
2018-09-11T08:52:55.915Z,4.67
2018-09-11T08:57:50.891Z,4.60
2018-09-11T09:00:18.575Z,4.33
2018-09-11T09:05:13.491Z,4.23
2018-09-11T09:07:41.295Z,3.60
2018-09-11T09:10:08.966Z,4.60
2018-09-11T09:12:36.578Z,3.30
2018-09-11T09:15:04.203Z,3.47
2018-09-11T09:17:31.911Z,4.27
2018-09-11T09:19:59.581Z,3.67
2018-09-11T09:24:54.506Z,3.20
2018-09-11T09:27:22.204Z,3.43
2018-09-11T09:29:49.992Z,3.65
2018-09-11T09:32:17.966Z,3.10
2018-09-11T09:34:45.595Z,3.80
2018-09-11T09:37:13.306Z,3.83
2018-09-11T09:42:08.062Z,3.60
2018-09-11T09:47:03.002Z,3.33
2018-09-11T09:49:30.744Z,3.75
2018-09-11T09:51:58.567Z,3.50
2018-09-11T09:54:26.498Z,3.27
2018-09-11T09:56:54.052Z,3.37
2018-09-11T10:01:54.978Z,3.63
2018-09-11T10:04:22.743Z,3.30
2018-09-11T10:06:50.499Z,3.08
2018-09-11T10:09:18.582Z,3.10
2018-09-11T10:11:46.322Z,3.40
2018-09-11T10:14:13.882Z,3.17
2018-09-11T10:16:41.579Z,3.47
2018-09-11T10:19:09.303Z,3.13
2018-09-11T10:21:36.906Z,3.20
2018-09-11T10:24:04.976Z,3.30
2018-09-11T10:26:32.737Z,3.93
2018-09-11T10:29:00.491Z,3.90
2018-09-11T10:31:28.208Z,3.25
2018-09-11T10:33:55.818Z,2.90
2018-09-11T10:36:23.507Z,3.37
2018-09-11T10:41:18.308Z,3.80
2018-09-11T10:43:45.884Z,3.33
2018-09-11T10:46:13.798Z,3.10
2018-09-11T10:48:41.547Z,3.40
2018-09-11T10:51:09.078Z,3.00
2018-09-11T10:53:36.828Z,3.27
2018-09-11T10:56:04.587Z,3.47
2018-09-11T10:58:32.347Z,3.53
2018-09-11T11:00:59.947Z,3.47
2018-09-11T11:03:27.575Z,3.50
2018-09-11T11:05:55.366Z,3.05
2018-09-11T11:08:22.994Z,3.20
2018-09-11T11:10:50.951Z,3.50
2018-09-11T11:15:46.170Z,3.37
2018-09-11T11:18:13.966Z,3.50
2018-09-11T11:20:41.657Z,3.60
2018-09-11T11:25:36.753Z,3.17
2018-09-11T11:28:04.551Z,3.50
2018-09-11T11:30:32.193Z,3.50
2018-09-11T11:32:59.738Z,3.52
2018-09-11T11:35:27.587Z,3.50
2018-09-11T11:37:55.418Z,3.23
2018-09-11T11:40:23.177Z,2.97
2018-09-11T11:42:51.019Z,3.17
2018-09-11T11:45:19.572Z,3.60
2018-09-11T11:47:47.350Z,3.90
2018-09-11T11:50:15.071Z,3.08
2018-09-11T11:52:42.862Z,3.20
2018-09-11T11:55:10.700Z,3.12
2018-09-11T12:00:05.435Z,3.52
2018-09-11T12:02:33.467Z,3.63
2018-09-11T12:05:01.101Z,3.23
2018-09-11T12:07:28.862Z,3.20
2018-09-11T12:09:56.842Z,3.77
2018-09-11T12:12:24.589Z,3.30
2018-09-11T12:14:52.307Z,3.12
2018-09-11T12:17:19.999Z,3.43
2018-09-11T12:19:47.654Z,3.23
2018-09-11T12:22:15.408Z,3.10
2018-09-11T12:24:43.013Z,3.33
2018-09-11T12:27:10.771Z,3.20
2018-09-11T12:34:33.043Z,2.90
2018-09-11T12:37:00.740Z,3.35
2018-09-11T12:39:28.619Z,3.97
2018-09-11T12:41:56.306Z,3.33
2018-09-11T12:44:23.899Z,3.50
2018-09-11T12:46:51.738Z,3.20
2018-09-11T12:49:19.519Z,3.40
2018-09-11T12:51:47.231Z,3.23
2018-09-11T12:54:14.919Z,3.20
2018-09-11T12:59:10.071Z,3.17
2018-09-11T13:01:37.890Z,3.08
2018-09-11T13:04:05.800Z,3.20
2018-09-11T13:06:33.928Z,3.33
2018-09-11T13:09:01.626Z,3.60
2018-09-11T13:11:29.306Z,3.58
2018-09-11T13:13:56.912Z,3.33
2018-09-11T13:16:24.590Z,3.53
2018-09-11T13:18:52.579Z,2.98
2018-09-11T13:21:20.495Z,3.30
2018-09-11T13:23:48.035Z,3.45
2018-09-11T13:26:15.676Z,3.50
2018-09-11T13:28:43.786Z,3.30
2018-09-11T13:33:38.809Z,3.13
2018-09-11T13:36:06.579Z,2.90
2018-09-11T13:38:34.183Z,3.37
2018-09-11T13:41:01.887Z,3.03
2018-09-11T13:43:29.592Z,3.40
2018-09-11T13:45:57.266Z,3.30
2018-09-11T13:48:24.959Z,2.98
2018-09-11T13:50:52.714Z,3.10
2018-09-11T13:55:47.595Z,3.20
2018-09-11T13:58:15.191Z,3.17
2018-09-11T14:00:42.919Z,2.77
2018-09-11T14:05:37.743Z,3.40
2018-09-11T14:08:06.407Z,3.10
2018-09-11T14:10:34.197Z,3.13
2018-09-11T14:13:01.876Z,3.05
2018-09-11T14:15:29.583Z,3.10
2018-09-11T14:17:57.520Z,3.07
2018-09-11T14:20:25.045Z,2.93
2018-09-11T14:22:52.755Z,3.20
2018-09-11T14:25:20.576Z,2.85
2018-09-11T14:27:48.382Z,3.13
2018-09-11T14:32:43.541Z,3.13
2018-09-11T14:35:11.426Z,3.17
2018-09-11T14:40:06.313Z,3.35
2018-09-11T14:42:33.987Z,3.33
2018-09-11T14:45:01.751Z,4.03
2018-09-11T14:47:35.575Z,3.60
2018-09-11T14:50:05.386Z,3.50
2018-09-11T14:52:33.247Z,4.10
2018-09-11T14:55:00.822Z,3.22
2018-09-11T14:57:28.799Z,3.70
2018-09-11T15:02:23.603Z,3.40
2018-09-11T15:04:51.431Z,3.77
2018-09-11T15:07:19.010Z,3.50
2018-09-11T15:09:46.846Z,4.23
2018-09-11T15:12:14.591Z,3.87
2018-09-11T15:14:42.390Z,3.55
2018-09-11T15:17:10.044Z,3.67
2018-09-11T15:19:37.750Z,3.93
2018-09-11T15:22:05.641Z,3.40
2018-09-11T15:24:33.407Z,3.93
2018-09-11T15:27:01.007Z,4.00
2018-09-11T15:29:28.730Z,4.00
2018-09-11T15:31:56.463Z,3.83
2018-09-11T15:34:24.031Z,4.00
2018-09-11T15:36:51.734Z,3.50
2018-09-11T15:39:19.479Z,4.23
2018-09-11T15:41:47.063Z,4.03
2018-09-11T15:44:15.063Z,4.00
2018-09-11T15:46:42.726Z,3.67
2018-09-11T15:49:10.789Z,3.80
2018-09-11T15:51:38.539Z,4.30
2018-09-11T15:54:06.583Z,3.95
2018-09-11T15:56:34.371Z,3.90
2018-09-11T15:59:02.047Z,3.87
2018-09-11T16:01:29.860Z,3.80
2018-09-11T16:03:57.823Z,4.00
2018-09-11T16:08:52.667Z,3.60
2018-09-11T16:11:20.311Z,3.90
2018-09-11T16:13:48.171Z,3.75
2018-09-11T16:16:15.755Z,3.80
2018-09-11T16:18:43.614Z,3.90
2018-09-11T16:21:11.543Z,4.07
2018-09-11T16:23:39.307Z,4.13
2018-09-11T16:26:07.030Z,4.00
2018-09-11T16:31:01.860Z,4.00
2018-09-11T16:33:29.866Z,4.00
2018-09-11T16:35:57.600Z,3.93
2018-09-11T16:38:25.339Z,4.10
2018-09-11T16:40:53.056Z,4.40
2018-09-11T16:43:20.732Z,4.08
2018-09-11T16:45:48.571Z,3.93
2018-09-11T16:48:16.607Z,3.92
2018-09-11T16:50:44.417Z,3.87
2018-09-11T16:53:12.075Z,4.03
2018-09-11T16:55:39.741Z,3.93
2018-09-11T17:03:01.947Z,4.00
2018-09-11T17:05:29.682Z,4.23
2018-09-11T17:07:57.518Z,4.00
2018-09-11T17:10:25.407Z,3.70
2018-09-11T17:12:53.436Z,4.37
2018-09-11T17:15:21.816Z,4.03
2018-09-11T17:17:49.748Z,4.20
2018-09-11T17:20:17.633Z,4.03
2018-09-11T17:22:45.200Z,4.33
2018-09-11T17:27:40.559Z,4.42
2018-09-11T17:30:08.071Z,4.40
2018-09-11T17:35:03.030Z,5.37
2018-09-11T17:37:32.050Z,4.40
2018-09-11T17:39:59.791Z,4.70
2018-09-11T17:42:27.538Z,4.60
2018-09-11T17:44:55.308Z,4.63
2018-09-11T17:47:28.781Z,4.93
2018-09-11T17:49:57.051Z,4.87
2018-09-11T17:52:24.779Z,5.50
2018-09-11T17:54:52.507Z,5.30
2018-09-11T17:57:20.991Z,5.70
2018-09-11T17:59:48.640Z,5.92
2018-09-11T18:02:16.552Z,5.73
2018-09-11T18:04:44.479Z,5.73
2018-09-11T18:07:12.299Z,6.20
2018-09-11T18:09:40.007Z,5.78
2018-09-11T18:14:35.790Z,5.73
2018-09-11T18:17:03.847Z,5.75
2018-09-11T18:19:31.607Z,6.07
2018-09-11T18:21:59.483Z,5.53
2018-09-11T18:24:27.180Z,5.83
2018-09-11T18:26:54.870Z,5.45
2018-09-11T18:29:23.872Z,5.20
2018-09-11T18:31:51.862Z,5.20
2018-09-11T18:34:19.582Z,5.77
2018-09-11T18:36:47.340Z,6.10
2018-09-11T18:39:14.891Z,5.90
2018-09-11T18:41:43.707Z,5.60
2018-09-11T18:44:11.475Z,5.97
2018-09-11T18:46:39.787Z,5.87
2018-09-11T18:49:08.320Z,5.87
2018-09-11T18:51:35.976Z,5.27
2018-09-11T18:54:03.669Z,6.00
2018-09-11T18:56:31.342Z,5.80
2018-09-11T18:58:59.051Z,5.87
2018-09-11T19:01:27.003Z,5.10
2018-09-11T19:05:50.840Z,5.53
2018-09-11T19:08:18.595Z,6.17
2018-09-11T19:10:46.068Z,5.57
2018-09-11T19:13:13.900Z,6.30
2018-09-11T19:15:41.595Z,5.90
2018-09-11T19:18:09.298Z,5.95
2018-09-11T19:20:37.012Z,6.00
2018-09-11T19:23:04.738Z,6.17
2018-09-11T19:25:32.495Z,6.17
2018-09-11T19:28:00.290Z,6.00
2018-09-11T19:30:27.926Z,6.20
2018-09-11T19:32:55.659Z,6.13
2018-09-11T19:35:23.296Z,5.80
2018-09-11T19:37:51.543Z,6.58
2018-09-11T19:40:20.835Z,6.30
2018-09-11T19:45:15.827Z,6.40
2018-09-11T19:47:43.578Z,6.80
2018-09-11T19:50:11.409Z,7.13
2018-09-11T19:55:07.049Z,6.12
2018-09-11T19:57:34.755Z,6.23
2018-09-11T20:00:02.540Z,7.17
2018-09-11T20:04:57.813Z,6.90
2018-09-11T20:07:25.527Z,7.40
2018-09-11T20:09:53.459Z,6.93
2018-09-11T20:12:21.007Z,7.10
2018-09-11T20:20:12.062Z,7.90
2018-09-11T20:22:39.731Z,6.85
2018-09-11T20:25:07.475Z,7.97
2018-09-11T20:27:35.039Z,7.05
2018-09-11T20:30:02.994Z,7.03
2018-09-11T20:32:30.788Z,7.53
2018-09-11T20:34:58.555Z,7.17
2018-09-11T20:37:26.176Z,7.00
2018-09-11T20:39:53.910Z,7.30
2018-09-11T20:42:21.719Z,6.23
2018-09-11T20:44:49.532Z,7.00
2018-09-11T20:47:17.055Z,6.97
2018-09-11T20:49:44.867Z,6.63
2018-09-11T20:52:12.567Z,6.27
2018-09-11T20:54:40.310Z,6.20
2018-09-11T20:59:35.570Z,6.80
2018-09-11T21:02:03.164Z,6.53
2018-09-11T21:04:30.735Z,6.50
2018-09-11T21:06:58.567Z,6.75
2018-09-11T21:11:53.569Z,6.70
2018-09-11T21:14:21.290Z,6.57
2018-09-11T21:19:16.499Z,6.70
2018-09-11T21:21:44.210Z,6.43
2018-09-11T21:24:11.927Z,6.80
2018-09-11T21:26:39.567Z,6.80
2018-09-11T21:29:07.294Z,6.67
2018-09-11T21:31:35.033Z,6.57
2018-09-11T21:34:02.743Z,6.70
2018-09-11T21:36:30.487Z,6.03
2018-09-11T21:38:58.575Z,6.97
2018-09-11T21:41:26.064Z,6.97
2018-09-11T21:43:53.739Z,6.40
2018-09-11T21:46:21.490Z,7.00
2018-09-11T21:48:49.052Z,6.43
2018-09-11T21:51:16.902Z,6.70
2018-09-11T21:53:44.579Z,6.40
2018-09-11T21:56:12.438Z,7.10
2018-09-11T21:58:40.015Z,7.17
2018-09-11T22:01:13.645Z,7.12
2018-09-11T22:03:41.407Z,7.80
2018-09-11T22:06:09.035Z,6.87
2018-09-11T22:08:36.727Z,7.63
2018-09-11T22:13:31.739Z,6.60
2018-09-11T22:15:59.579Z,6.75
2018-09-11T22:18:27.062Z,7.57
2018-09-11T22:20:54.858Z,7.43
2018-09-11T22:23:22.576Z,7.23
2018-09-11T22:25:50.415Z,7.47
2018-09-11T22:28:18.015Z,7.83
2018-09-11T22:30:45.643Z,7.80
2018-09-11T22:33:13.304Z,6.97
2018-09-11T22:35:41.405Z,7.40
2018-09-11T22:38:09.002Z,7.17
2018-09-11T22:43:04.617Z,7.30
2018-09-11T22:45:32.291Z,6.67
2018-09-11T22:47:59.999Z,7.67
2018-09-11T22:50:28.461Z,7.83
2018-09-11T22:52:56.307Z,7.60
2018-09-11T22:55:23.916Z,7.10
2018-09-11T22:57:51.792Z,7.60
2018-09-11T23:00:19.531Z,7.33
2018-09-11T23:02:47.403Z,6.93
2018-09-11T23:05:15.041Z,6.93
2018-09-11T23:07:42.795Z,7.17
2018-09-11T23:10:10.539Z,6.17
2018-09-11T23:12:38.106Z,7.20
2018-09-11T23:15:06.398Z,7.15
2018-09-11T23:17:34.398Z,7.57
2018-09-11T23:20:02.530Z,7.20
2018-09-11T23:22:30.160Z,7.22
2018-09-11T23:24:57.723Z,7.00
2018-09-11T23:27:25.655Z,7.00
2018-09-11T23:32:20.455Z,7.13
2018-09-11T23:34:48.025Z,6.43
2018-09-11T23:37:15.882Z,6.75
2018-09-11T23:39:43.679Z,7.13
2018-09-11T23:42:11.422Z,7.60
2018-09-11T23:44:39.010Z,7.57
2018-09-11T23:47:06.735Z,6.72
2018-09-11T23:49:34.680Z,6.70
2018-09-11T23:52:02.456Z,6.97
2018-09-11T23:54:30.033Z,6.10
2018-09-11T23:56:57.734Z,6.70
2018-09-11T23:59:25.531Z,6.67
