createdAt,value
2023-04-22T00:03:08.987Z,1000.266
2023-04-22T00:23:08.068Z,1000.194
2023-04-22T00:43:07.918Z,1000.117
2023-04-22T01:03:09.262Z,1000.066
2023-04-22T01:23:07.225Z,999.947
2023-04-22T01:43:08.116Z,999.866
2023-04-22T02:03:09.356Z,999.851
2023-04-22T02:23:07.218Z,999.95
2023-04-22T02:43:08.099Z,999.975
2023-04-22T03:03:09.527Z,999.84
2023-04-22T03:23:07.391Z,999.778
2023-04-22T03:43:07.203Z,999.901
2023-04-22T04:03:10.130Z,999.79
2023-04-22T04:23:07.161Z,999.589
2023-04-22T04:43:07.183Z,999.473
2023-04-22T05:03:09.628Z,999.598
2023-04-22T05:23:07.720Z,999.652
2023-04-22T05:43:07.558Z,999.602
2023-04-22T06:03:09.443Z,999.405
2023-04-22T06:23:07.437Z,999.317
2023-04-22T06:43:07.337Z,999.416
2023-04-22T07:03:08.508Z,999.349
2023-04-22T07:23:07.467Z,999.265
2023-04-22T07:43:07.390Z,999.194
2023-04-22T08:03:09.087Z,999.065
2023-04-22T08:23:08.125Z,999.043
2023-04-22T08:43:07.910Z,999.031
2023-04-22T09:03:09.263Z,998.739
2023-04-22T09:23:07.149Z,998.556
2023-04-22T09:43:08.048Z,998.397
2023-04-22T10:03:12.161Z,998.365
2023-04-22T10:23:08.093Z,998.201
2023-04-22T10:43:07.927Z,997.898
2023-04-22T11:03:09.482Z,997.67
2023-04-22T11:23:07.334Z,997.5
2023-04-22T11:43:07.233Z,997.415
2023-04-22T12:03:10.526Z,997.247
2023-04-22T12:23:07.734Z,997.198
2023-04-22T12:43:07.688Z,997.067
2023-04-22T13:03:09.297Z,997.02
2023-04-22T13:23:07.313Z,996.94
2023-04-22T13:43:07.308Z,996.801
2023-04-22T14:03:08.654Z,996.707
2023-04-22T14:23:07.663Z,996.514
2023-04-22T14:43:07.617Z,996.497
2023-04-22T15:03:09.275Z,996.448
2023-04-22T15:23:07.361Z,996.513
2023-04-22T15:43:07.398Z,996.447
2023-04-22T16:03:08.690Z,996.74
2023-04-22T16:23:07.624Z,997.019
2023-04-22T16:43:07.640Z,997.127
2023-04-22T17:03:08.969Z,997.182
2023-04-22T17:23:07.825Z,997.208
2023-04-22T17:43:07.846Z,997.102
2023-04-22T18:03:09.305Z,996.974
2023-04-22T18:23:07.284Z,997.122
2023-04-22T18:43:07.371Z,997.411
2023-04-22T19:03:09.174Z,997.534
2023-04-22T19:23:08.122Z,997.866
2023-04-22T19:43:08.194Z,998.038
2023-04-22T20:03:09.515Z,998.083
2023-04-22T20:23:07.588Z,998.036
2023-04-22T20:43:07.617Z,997.904
2023-04-22T21:03:09.421Z,997.919
2023-04-22T21:23:07.312Z,997.929
2023-04-22T21:43:07.367Z,997.909
2023-04-22T22:03:09.584Z,997.819
2023-04-22T22:23:07.459Z,997.893
2023-04-22T22:43:08.184Z,998.278
2023-04-22T23:03:09.818Z,998.349
2023-04-22T23:23:07.693Z,998.469
2023-04-22T23:43:07.445Z,998.519
