createdAt,value
2023-01-10T00:01:56.712Z,3.43
2023-01-10T00:04:26.529Z,3.78
2023-01-10T00:06:54.817Z,3.60
2023-01-10T00:09:23.623Z,4.15
2023-01-10T00:12:09.474Z,4.30
2023-01-10T00:14:37.744Z,4.17
2023-01-10T00:17:07.424Z,4.43
2023-01-10T00:19:35.687Z,3.90
2023-01-10T00:22:22.762Z,4.43
2023-01-10T00:24:51.055Z,4.70
2023-01-10T00:27:22.639Z,3.83
2023-01-10T00:29:52.355Z,3.47
2023-01-10T00:32:22.700Z,4.50
2023-01-10T00:34:50.983Z,3.63
2023-01-10T00:37:19.221Z,3.60
2023-01-10T00:39:47.616Z,4.28
2023-01-10T00:42:33.475Z,3.23
2023-01-10T00:45:01.720Z,3.53
2023-01-10T00:47:31.393Z,4.40
2023-01-10T00:49:59.614Z,3.60
2023-01-10T00:52:27.948Z,4.00
2023-01-10T00:54:56.127Z,3.53
2023-01-10T00:57:24.516Z,4.28
2023-01-10T00:59:52.704Z,3.60
2023-01-10T01:02:21.123Z,3.85
2023-01-10T01:04:50.797Z,4.03
2023-01-10T01:07:19.267Z,3.90
2023-01-10T01:10:04.753Z,4.70
2023-01-10T01:12:32.997Z,4.15
2023-01-10T01:15:04.496Z,4.00
2023-01-10T01:17:32.795Z,4.55
2023-01-10T01:20:04.687Z,4.20
2023-01-10T01:22:35.778Z,3.80
2023-01-10T01:25:05.555Z,4.47
2023-01-10T01:27:34.938Z,4.50
2023-01-10T01:30:05.690Z,4.10
2023-01-10T01:32:34.212Z,4.20
2023-01-10T01:35:04.088Z,3.50
2023-01-10T01:37:32.461Z,3.67
2023-01-10T01:40:00.847Z,3.90
2023-01-10T01:42:34.048Z,4.03
2023-01-10T01:45:38.297Z,4.00
2023-01-10T01:48:21.907Z,4.38
2023-01-10T01:50:55.109Z,4.15
2023-01-10T01:53:28.551Z,4.00
2023-01-10T01:56:01.784Z,4.00
2023-01-10T01:58:37.737Z,3.90
2023-01-10T02:01:06.570Z,3.90
2023-01-10T02:03:35.143Z,3.60
2023-01-10T02:06:04.941Z,3.60
2023-01-10T02:08:33.191Z,3.17
2023-01-10T02:11:08.604Z,3.58
2023-01-10T02:13:41.348Z,3.22
2023-01-10T02:16:10.369Z,3.20
2023-01-10T02:18:42.532Z,3.57
2023-01-10T02:21:27.837Z,3.83
2023-01-10T02:24:20.428Z,3.70
2023-01-10T02:27:10.921Z,2.80
2023-01-10T02:30:22.356Z,2.80
2023-01-10T02:33:05.094Z,3.00
2023-01-10T02:35:54.599Z,2.70
2023-01-10T02:38:31.052Z,2.65
2023-01-10T02:41:06.627Z,3.00
2023-01-10T02:43:38.910Z,2.60
2023-01-10T02:46:12.029Z,3.08
2023-01-10T02:48:41.671Z,3.10
2023-01-10T02:51:17.396Z,2.50
2023-01-10T02:53:49.060Z,2.95
2023-01-10T02:56:57.878Z,2.70
2023-01-10T02:59:52.090Z,2.50
2023-01-10T03:02:30.245Z,2.70
2023-01-10T03:05:09.610Z,2.50
2023-01-10T03:07:44.726Z,2.30
2023-01-10T03:10:18.017Z,2.50
2023-01-10T03:12:50.753Z,2.10
2023-01-10T03:15:22.225Z,2.40
2023-01-10T03:17:56.573Z,2.67
2023-01-10T03:20:28.137Z,2.60
2023-01-10T03:22:57.497Z,2.35
2023-01-10T03:25:32.675Z,2.60
2023-01-10T03:28:06.694Z,2.75
2023-01-10T03:30:41.501Z,2.10
2023-01-10T03:33:11.181Z,2.33
2023-01-10T03:35:48.449Z,2.38
2023-01-10T03:38:25.851Z,2.05
2023-01-10T03:40:59.204Z,2.22
2023-01-10T03:43:54.603Z,2.63
2023-01-10T03:46:29.026Z,2.28
2023-01-10T03:48:58.991Z,2.55
2023-01-10T03:51:29.430Z,2.40
2023-01-10T03:54:04.219Z,2.00
2023-01-10T03:56:32.441Z,1.90
2023-01-10T03:59:00.813Z,2.50
2023-01-10T04:01:29.159Z,2.13
2023-01-10T04:03:57.443Z,2.30
2023-01-10T04:06:25.674Z,2.70
2023-01-10T04:08:55.301Z,2.40
2023-01-10T04:11:23.581Z,2.80
2023-01-10T04:13:51.776Z,3.13
2023-01-10T04:16:20.384Z,2.35
2023-01-10T04:18:48.850Z,3.00
2023-01-10T04:21:17.137Z,2.30
2023-01-10T04:23:45.472Z,3.30
2023-01-10T04:26:15.299Z,2.63
2023-01-10T04:28:43.514Z,2.90
2023-01-10T04:31:11.741Z,3.30
2023-01-10T04:33:41.236Z,2.97
2023-01-10T04:36:09.963Z,3.55
2023-01-10T04:38:38.210Z,3.25
2023-01-10T04:41:06.692Z,3.20
2023-01-10T04:43:36.273Z,3.42
2023-01-10T04:46:04.592Z,2.60
2023-01-10T04:48:32.841Z,2.53
2023-01-10T04:51:01.135Z,2.55
2023-01-10T04:53:29.276Z,2.90
2023-01-10T04:56:04.080Z,2.67
2023-01-10T04:58:36.185Z,3.00
2023-01-10T05:01:09.793Z,3.20
2023-01-10T05:03:38.352Z,2.15
2023-01-10T05:06:07.062Z,2.58
2023-01-10T05:08:35.788Z,2.80
2023-01-10T05:11:04.001Z,2.50
2023-01-10T05:13:32.230Z,2.40
2023-01-10T05:16:01.995Z,2.30
2023-01-10T05:18:31.057Z,2.50
2023-01-10T05:21:01.729Z,2.33
2023-01-10T05:23:30.531Z,2.53
2023-01-10T05:25:58.733Z,2.20
2023-01-10T05:28:26.952Z,2.30
2023-01-10T05:30:55.157Z,2.30
2023-01-10T05:33:24.720Z,2.40
2023-01-10T05:35:52.943Z,2.30
2023-01-10T05:38:21.201Z,2.70
2023-01-10T05:40:49.504Z,1.90
2023-01-10T05:43:17.841Z,2.20
2023-01-10T05:45:46.102Z,2.20
2023-01-10T05:48:14.292Z,1.77
2023-01-10T05:50:43.983Z,2.72
2023-01-10T05:53:12.182Z,3.00
2023-01-10T05:55:40.383Z,2.38
2023-01-10T05:58:11.085Z,2.42
2023-01-10T06:00:39.780Z,2.42
2023-01-10T06:03:08.140Z,2.22
2023-01-10T06:05:36.398Z,2.63
2023-01-10T06:08:06.364Z,2.10
2023-01-10T06:10:34.608Z,2.00
2023-01-10T06:13:02.830Z,2.90
2023-01-10T06:15:31.152Z,2.08
2023-01-10T06:17:59.464Z,2.20
2023-01-10T06:20:27.676Z,2.22
2023-01-10T06:22:56.045Z,2.30
2023-01-10T06:25:25.810Z,2.30
2023-01-10T06:27:54.064Z,2.53
2023-01-10T06:30:22.498Z,1.90
2023-01-10T06:32:50.799Z,2.60
2023-01-10T06:35:19.220Z,3.15
2023-01-10T06:37:47.917Z,3.08
2023-01-10T06:40:16.367Z,1.90
2023-01-10T06:42:45.996Z,2.80
2023-01-10T06:45:14.213Z,2.70
2023-01-10T06:47:42.696Z,2.33
2023-01-10T06:50:12.698Z,4.32
2023-01-10T06:52:41.930Z,2.50
2023-01-10T06:55:10.464Z,2.53
2023-01-10T06:57:38.769Z,2.28
2023-01-10T07:00:11.739Z,2.60
2023-01-10T07:02:39.938Z,2.50
2023-01-10T07:05:11.208Z,1.90
2023-01-10T07:07:39.708Z,2.78
2023-01-10T07:10:09.066Z,2.42
2023-01-10T07:12:37.238Z,2.83
2023-01-10T07:15:10.875Z,2.47
2023-01-10T07:17:39.299Z,2.50
2023-01-10T07:20:08.623Z,2.10
2023-01-10T07:22:36.936Z,2.22
2023-01-10T07:25:05.833Z,2.58
2023-01-10T07:27:34.096Z,3.43
2023-01-10T07:30:02.439Z,2.90
2023-01-10T07:32:32.243Z,2.40
2023-01-10T07:35:00.563Z,2.72
2023-01-10T07:37:28.859Z,2.67
2023-01-10T07:39:57.286Z,2.75
2023-01-10T07:42:25.812Z,2.33
2023-01-10T07:44:54.033Z,2.40
2023-01-10T07:47:22.360Z,2.63
2023-01-10T07:49:52.047Z,2.30
2023-01-10T07:52:20.966Z,2.65
2023-01-10T07:54:49.138Z,3.33
2023-01-10T07:57:17.357Z,2.80
2023-01-10T07:59:45.698Z,3.38
2023-01-10T08:02:13.944Z,3.05
2023-01-10T08:04:42.193Z,3.38
2023-01-10T08:07:11.789Z,2.97
2023-01-10T08:09:40.048Z,3.08
2023-01-10T08:12:08.387Z,3.38
2023-01-10T08:14:36.623Z,3.33
2023-01-10T08:17:04.937Z,3.20
2023-01-10T08:19:33.143Z,3.73
2023-01-10T08:22:03.165Z,3.70
2023-01-10T08:24:33.059Z,4.20
2023-01-10T08:27:01.848Z,3.10
2023-01-10T08:29:30.492Z,3.67
2023-01-10T08:31:59.023Z,3.63
2023-01-10T08:34:28.454Z,3.50
2023-01-10T08:36:56.697Z,4.10
2023-01-10T08:39:26.592Z,3.70
2023-01-10T08:41:56.112Z,3.10
2023-01-10T08:44:24.501Z,3.15
2023-01-10T08:46:52.776Z,3.03
2023-01-10T08:49:21.067Z,3.80
2023-01-10T08:51:50.491Z,3.20
2023-01-10T08:54:18.698Z,2.90
2023-01-10T08:56:47.081Z,4.22
2023-01-10T08:59:16.905Z,3.42
2023-01-10T09:01:45.331Z,3.35
2023-01-10T09:04:13.699Z,3.55
2023-01-10T09:06:41.994Z,3.40
2023-01-10T09:09:10.767Z,2.80
2023-01-10T09:11:41.692Z,3.25
2023-01-10T09:14:10.063Z,3.13
2023-01-10T09:16:39.677Z,3.40
2023-01-10T09:19:07.918Z,3.00
2023-01-10T09:21:36.115Z,3.20
2023-01-10T09:24:07.357Z,3.23
2023-01-10T09:26:35.621Z,3.90
2023-01-10T09:29:03.907Z,2.88
2023-01-10T09:31:32.159Z,3.17
2023-01-10T09:34:01.736Z,3.10
2023-01-10T09:36:29.944Z,3.60
2023-01-10T09:38:58.198Z,3.60
2023-01-10T09:41:51.149Z,2.58
2023-01-10T09:44:22.238Z,4.23
2023-01-10T09:46:58.961Z,4.13
2023-01-10T09:49:49.510Z,3.10
2023-01-10T09:52:25.224Z,3.90
2023-01-10T09:54:56.210Z,3.50
2023-01-10T09:57:25.177Z,3.47
2023-01-10T09:59:54.788Z,3.03
2023-01-10T10:02:29.872Z,3.30
2023-01-10T10:05:11.085Z,2.50
2023-01-10T10:07:39.817Z,2.90
2023-01-10T10:10:12.970Z,2.70
2023-01-10T10:12:48.086Z,2.45
2023-01-10T10:15:23.565Z,2.60
2023-01-10T10:18:03.297Z,3.25
2023-01-10T10:20:48.137Z,2.80
2023-01-10T10:23:49.976Z,3.20
2023-01-10T10:26:25.677Z,3.75
2023-01-10T10:29:23.665Z,3.55
2023-01-10T10:32:10.631Z,5.10
2023-01-10T10:34:45.041Z,3.80
2023-01-10T10:37:21.208Z,3.92
2023-01-10T10:39:53.464Z,3.30
2023-01-10T10:42:22.412Z,3.80
2023-01-10T10:44:55.519Z,4.18
2023-01-10T10:47:25.227Z,4.15
2023-01-10T10:50:00.824Z,4.13
2023-01-10T10:52:34.603Z,3.42
2023-01-10T10:55:04.970Z,3.60
2023-01-10T10:57:38.759Z,4.18
2023-01-10T11:00:15.453Z,3.83
2023-01-10T11:02:48.474Z,4.07
2023-01-10T11:05:22.175Z,3.45
2023-01-10T11:08:01.756Z,3.90
2023-01-10T11:10:36.731Z,2.80
2023-01-10T11:13:07.514Z,3.20
2023-01-10T11:15:42.058Z,3.40
2023-01-10T11:18:13.947Z,3.13
2023-01-10T11:20:50.646Z,3.50
2023-01-10T11:23:35.582Z,3.20
2023-01-10T11:26:04.638Z,3.10
2023-01-10T11:28:34.667Z,2.80
2023-01-10T11:31:04.132Z,2.80
2023-01-10T11:33:35.463Z,2.78
2023-01-10T11:36:05.632Z,2.90
2023-01-10T11:38:35.973Z,2.60
2023-01-10T11:41:06.132Z,2.40
2023-01-10T11:43:36.361Z,2.42
2023-01-10T11:46:07.514Z,3.38
2023-01-10T11:49:05.057Z,3.10
2023-01-10T11:51:37.512Z,3.33
2023-01-10T11:54:12.128Z,2.67
2023-01-10T11:56:43.287Z,2.70
2023-01-10T11:59:16.009Z,2.90
2023-01-10T12:01:47.037Z,3.05
2023-01-10T12:04:16.856Z,3.20
2023-01-10T12:06:47.124Z,2.60
2023-01-10T12:09:37.243Z,2.88
2023-01-10T12:12:06.901Z,3.08
2023-01-10T12:14:36.059Z,2.92
2023-01-10T12:17:05.704Z,3.00
2023-01-10T12:19:34.001Z,3.90
2023-01-10T12:22:07.419Z,3.07
2023-01-10T12:24:40.517Z,2.90
2023-01-10T12:27:12.223Z,2.92
2023-01-10T12:29:44.772Z,3.63
2023-01-10T12:32:20.995Z,3.00
2023-01-10T12:34:58.380Z,2.78
2023-01-10T12:37:36.021Z,3.40
2023-01-10T12:40:14.091Z,3.08
2023-01-10T12:43:10.010Z,3.60
2023-01-10T12:45:43.548Z,2.83
2023-01-10T12:48:23.117Z,2.55
2023-01-10T12:50:58.778Z,3.78
2023-01-10T12:53:33.632Z,2.70
2023-01-10T12:56:07.868Z,2.50
2023-01-10T12:58:43.114Z,2.50
2023-01-10T13:01:15.030Z,2.33
2023-01-10T13:03:46.015Z,2.60
2023-01-10T13:06:22.394Z,2.50
2023-01-10T13:08:52.106Z,2.60
2023-01-10T13:11:23.666Z,2.20
2023-01-10T13:13:57.834Z,2.80
2023-01-10T13:16:34.136Z,2.60
2023-01-10T13:19:06.938Z,2.30
2023-01-10T13:21:36.239Z,3.20
2023-01-10T13:24:06.907Z,2.42
2023-01-10T13:26:53.467Z,2.60
2023-01-10T13:29:24.360Z,2.60
2023-01-10T13:31:57.578Z,1.85
2023-01-10T13:34:33.132Z,2.38
2023-01-10T13:37:05.652Z,1.70
2023-01-10T13:39:37.678Z,2.70
2023-01-10T13:42:42.526Z,2.08
2023-01-10T13:45:28.970Z,1.60
2023-01-10T13:48:04.594Z,2.20
2023-01-10T13:50:58.191Z,1.90
2023-01-10T13:53:57.445Z,2.72
2023-01-10T13:56:37.632Z,2.07
2023-01-10T13:59:30.656Z,2.60
2023-01-10T14:02:19.205Z,2.20
2023-01-10T14:04:51.231Z,2.00
2023-01-10T14:07:24.644Z,2.17
2023-01-10T14:09:54.180Z,2.80
2023-01-10T14:12:28.036Z,3.20
2023-01-10T14:15:01.886Z,2.50
2023-01-10T14:17:33.047Z,1.83
2023-01-10T14:20:23.113Z,2.50
2023-01-10T14:23:04.313Z,2.88
2023-01-10T14:25:35.492Z,2.38
2023-01-10T14:28:30.748Z,2.90
2023-01-10T14:31:07.790Z,2.78
2023-01-10T14:33:37.545Z,2.90
2023-01-10T14:36:11.148Z,3.90
2023-01-10T14:38:40.304Z,3.70
2023-01-10T14:41:17.009Z,2.30
2023-01-10T14:43:49.694Z,3.40
2023-01-10T14:46:21.983Z,4.72
2023-01-10T14:48:52.172Z,2.90
2023-01-10T14:51:25.364Z,2.80
2023-01-10T14:53:58.250Z,2.70
2023-01-10T14:56:28.393Z,2.28
2023-01-10T14:58:57.168Z,1.80
2023-01-10T15:01:29.606Z,2.75
2023-01-10T15:03:58.811Z,1.90
2023-01-10T15:06:27.602Z,2.45
2023-01-10T15:09:00.264Z,2.40
2023-01-10T15:11:30.348Z,2.50
2023-01-10T15:14:03.572Z,3.40
2023-01-10T15:16:34.784Z,2.03
2023-01-10T15:19:03.788Z,1.65
2023-01-10T15:21:32.959Z,1.98
2023-01-10T15:24:01.173Z,1.67
2023-01-10T15:26:33.352Z,2.65
2023-01-10T15:29:14.291Z,2.00
2023-01-10T15:31:44.860Z,2.05
2023-01-10T15:34:19.650Z,2.17
2023-01-10T15:36:51.724Z,1.80
2023-01-10T15:39:22.811Z,2.88
2023-01-10T15:41:56.367Z,2.50
2023-01-10T15:44:44.895Z,2.20
2023-01-10T15:47:50.770Z,1.80
2023-01-10T15:50:22.754Z,2.10
2023-01-10T15:52:53.683Z,1.90
2023-01-10T15:55:40.221Z,2.25
2023-01-10T15:58:20.389Z,2.40
2023-01-10T16:00:50.800Z,1.83
2023-01-10T16:03:25.862Z,1.38
2023-01-10T16:05:56.140Z,1.55
2023-01-10T16:08:26.926Z,2.00
2023-01-10T16:10:59.111Z,1.75
2023-01-10T16:13:31.670Z,1.60
2023-01-10T16:16:03.244Z,1.70
2023-01-10T16:18:33.182Z,2.10
2023-01-10T16:21:03.789Z,2.55
2023-01-10T16:23:35.586Z,3.05
2023-01-10T16:26:08.445Z,2.63
2023-01-10T16:28:38.040Z,2.30
2023-01-10T16:31:07.737Z,1.80
2023-01-10T16:33:37.683Z,1.92
2023-01-10T16:36:14.367Z,1.70
2023-01-10T16:38:42.838Z,2.10
2023-01-10T16:41:30.475Z,1.70
2023-01-10T16:43:58.699Z,2.00
2023-01-10T16:46:27.041Z,2.00
2023-01-10T16:48:57.020Z,2.63
2023-01-10T16:51:28.843Z,2.00
2023-01-10T16:53:57.546Z,2.10
2023-01-10T16:56:27.357Z,2.97
2023-01-10T16:58:56.377Z,2.40
2023-01-10T17:01:28.628Z,2.33
2023-01-10T17:03:58.470Z,2.47
2023-01-10T17:06:26.779Z,2.20
2023-01-10T17:08:55.116Z,1.67
2023-01-10T17:11:28.591Z,2.00
2023-01-10T17:13:57.246Z,1.95
2023-01-10T17:16:25.538Z,2.00
2023-01-10T17:18:53.871Z,2.33
2023-01-10T17:21:24.713Z,1.77
2023-01-10T17:23:53.069Z,2.55
2023-01-10T17:26:21.609Z,2.20
2023-01-10T17:28:50.103Z,2.60
2023-01-10T17:31:19.735Z,2.35
2023-01-10T17:33:49.552Z,2.03
2023-01-10T17:36:19.452Z,2.03
2023-01-10T17:38:49.853Z,2.40
2023-01-10T17:41:18.059Z,2.50
2023-01-10T17:43:46.487Z,2.00
2023-01-10T17:46:16.606Z,2.10
2023-01-10T17:48:45.059Z,2.13
2023-01-10T17:51:13.388Z,2.00
2023-01-10T17:53:41.751Z,2.60
2023-01-10T17:56:11.885Z,2.55
2023-01-10T17:58:40.142Z,2.70
2023-01-10T18:01:14.627Z,2.40
2023-01-10T18:03:42.934Z,2.50
2023-01-10T18:06:22.910Z,2.20
2023-01-10T18:08:51.874Z,1.75
2023-01-10T18:11:21.686Z,2.13
2023-01-10T18:13:50.070Z,2.17
2023-01-10T18:16:18.306Z,1.80
2023-01-10T18:18:46.617Z,1.80
2023-01-10T18:21:16.456Z,1.63
2023-01-10T18:23:45.088Z,1.90
2023-01-10T18:26:13.935Z,2.10
2023-01-10T18:28:45.249Z,2.10
2023-01-10T18:31:16.999Z,2.33
2023-01-10T18:33:45.901Z,2.20
2023-01-10T18:36:16.901Z,2.30
2023-01-10T18:38:45.883Z,1.63
2023-01-10T18:41:15.704Z,2.03
2023-01-10T18:43:45.416Z,1.35
2023-01-10T18:46:15.606Z,1.52
2023-01-10T18:48:43.841Z,1.40
2023-01-10T18:51:14.172Z,1.60
2023-01-10T18:53:43.328Z,1.70
2023-01-10T18:56:12.491Z,2.03
2023-01-10T18:58:42.745Z,5.37
2023-01-10T19:01:14.333Z,4.47
2023-01-10T19:03:43.036Z,3.00
2023-01-10T19:06:14.637Z,2.10
2023-01-10T19:08:43.657Z,2.30
2023-01-10T19:11:15.445Z,4.05
2023-01-10T19:13:44.490Z,1.23
2023-01-10T19:16:16.516Z,2.03
2023-01-10T19:18:45.102Z,2.20
2023-01-10T19:21:16.077Z,2.70
2023-01-10T19:23:44.760Z,1.30
2023-01-10T19:26:13.347Z,1.70
2023-01-10T19:28:42.574Z,1.73
2023-01-10T19:31:14.960Z,2.03
2023-01-10T19:33:46.149Z,2.00
2023-01-10T19:36:15.203Z,1.40
2023-01-10T19:38:43.585Z,1.48
2023-01-10T19:41:13.867Z,1.30
2023-01-10T19:43:42.131Z,1.80
2023-01-10T19:46:12.776Z,1.45
2023-01-10T19:48:41.311Z,1.30
2023-01-10T19:51:12.106Z,1.52
2023-01-10T19:53:45.667Z,1.00
2023-01-10T19:56:18.426Z,1.00
2023-01-10T19:58:46.970Z,1.65
2023-01-10T20:01:17.195Z,1.30
2023-01-10T20:03:47.558Z,1.42
2023-01-10T20:06:19.986Z,2.03
2023-01-10T20:08:49.623Z,1.00
2023-01-10T20:11:18.990Z,1.17
2023-01-10T20:13:49.172Z,1.00
2023-01-10T20:16:18.729Z,1.15
2023-01-10T20:18:47.982Z,1.73
2023-01-10T20:21:19.713Z,1.80
2023-01-10T20:23:48.808Z,3.30
2023-01-10T20:26:19.269Z,2.80
2023-01-10T20:28:48.649Z,3.97
2023-01-10T20:31:20.336Z,1.88
2023-01-10T20:33:48.639Z,2.95
2023-01-10T20:36:19.708Z,3.97
2023-01-10T20:38:48.109Z,3.80
2023-01-10T20:41:18.255Z,2.92
2023-01-10T20:43:47.165Z,3.33
2023-01-10T20:46:17.021Z,6.30
2023-01-10T20:48:46.714Z,8.13
2023-01-10T20:51:19.425Z,5.18
2023-01-10T20:53:48.486Z,6.93
2023-01-10T20:56:18.301Z,4.50
2023-01-10T20:58:46.952Z,3.50
2023-01-10T21:01:24.829Z,7.05
2023-01-10T21:03:58.018Z,4.00
2023-01-10T21:06:28.060Z,7.43
2023-01-10T21:08:56.568Z,3.83
2023-01-10T21:11:24.905Z,7.30
2023-01-10T21:13:53.253Z,9.20
2023-01-10T21:16:22.577Z,4.65
2023-01-10T21:18:50.986Z,5.10
2023-01-10T21:21:22.410Z,7.07
2023-01-10T21:23:54.065Z,2.30
2023-01-10T21:26:22.328Z,2.22
2023-01-10T21:28:50.622Z,1.00
2023-01-10T21:31:21.797Z,0.80
2023-01-10T21:33:50.400Z,1.20
2023-01-10T21:36:18.862Z,0.90
2023-01-10T21:38:47.889Z,1.00
2023-01-10T21:41:40.220Z,0.82
2023-01-10T21:44:09.358Z,1.10
2023-01-10T21:46:37.870Z,0.80
2023-01-10T21:49:06.453Z,0.80
2023-01-10T21:51:35.034Z,0.80
2023-01-10T21:54:03.469Z,1.23
2023-01-10T21:56:33.299Z,0.60
2023-01-10T21:59:01.576Z,0.80
2023-01-10T22:01:29.797Z,0.80
2023-01-10T22:03:58.153Z,0.80
2023-01-10T22:06:26.557Z,0.60
2023-01-10T22:08:55.359Z,0.93
2023-01-10T22:11:23.726Z,0.90
2023-01-10T22:13:54.500Z,0.70
2023-01-10T22:16:22.834Z,0.73
2023-01-10T22:18:51.320Z,0.90
2023-01-10T22:21:19.824Z,0.60
2023-01-10T22:23:48.329Z,0.80
2023-01-10T22:26:17.365Z,0.80
2023-01-10T22:28:45.660Z,0.85
2023-01-10T22:31:15.349Z,0.70
2023-01-10T22:33:43.944Z,0.70
2023-01-10T22:36:16.418Z,0.80
2023-01-10T22:38:45.340Z,0.50
2023-01-10T22:41:15.333Z,0.70
2023-01-10T22:43:44.423Z,0.50
2023-01-10T22:46:15.742Z,0.60
2023-01-10T22:48:44.980Z,0.70
2023-01-10T22:51:13.823Z,0.80
2023-01-10T22:53:42.269Z,0.80
2023-01-10T22:56:12.351Z,0.90
2023-01-10T22:58:42.271Z,0.68
2023-01-10T23:01:10.512Z,0.70
2023-01-10T23:03:40.348Z,0.60
2023-01-10T23:06:09.043Z,0.60
2023-01-10T23:08:37.350Z,0.70
2023-01-10T23:11:05.833Z,0.60
2023-01-10T23:13:34.482Z,0.60
2023-01-10T23:16:04.891Z,0.60
2023-01-10T23:18:33.833Z,0.50
2023-01-10T23:21:04.084Z,0.50
2023-01-10T23:23:32.757Z,0.73
2023-01-10T23:26:05.095Z,0.50
2023-01-10T23:28:35.361Z,0.60
2023-01-10T23:31:04.417Z,0.60
2023-01-10T23:33:33.486Z,0.70
2023-01-10T23:36:03.443Z,0.60
2023-01-10T23:38:31.970Z,0.80
2023-01-10T23:41:00.399Z,0.70
2023-01-10T23:43:28.738Z,0.60
2023-01-10T23:45:57.049Z,0.60
2023-01-10T23:48:25.760Z,0.90
2023-01-10T23:50:54.052Z,0.60
2023-01-10T23:53:23.741Z,0.70
2023-01-10T23:55:53.188Z,0.50
2023-01-10T23:58:21.454Z,0.55
