createdAt,value
2023-07-14T00:02:02.219Z,1.83
2023-07-14T00:05:05.482Z,1.50
2023-07-14T00:08:18.659Z,1.50
2023-07-14T00:11:23.128Z,1.50
2023-07-14T00:14:25.783Z,1.50
2023-07-14T00:17:28.199Z,1.95
2023-07-14T00:20:32.003Z,1.87
2023-07-14T00:23:34.314Z,1.85
2023-07-14T00:26:36.713Z,1.67
2023-07-14T00:29:40.388Z,1.50
2023-07-14T00:32:43.773Z,1.40
2023-07-14T00:35:48.776Z,1.62
2023-07-14T00:38:51.426Z,1.83
2023-07-14T00:41:54.844Z,1.80
2023-07-14T00:44:58.316Z,2.17
2023-07-14T00:48:05.401Z,2.00
2023-07-14T00:51:14.635Z,1.80
2023-07-14T00:54:28.990Z,1.65
2023-07-14T00:57:31.735Z,1.75
2023-07-14T01:00:34.420Z,1.52
2023-07-14T01:03:41.332Z,1.65
2023-07-14T01:06:44.297Z,1.77
2023-07-14T01:09:48.159Z,1.95
2023-07-14T01:12:56.738Z,1.80
2023-07-14T01:15:59.077Z,2.20
2023-07-14T01:19:01.998Z,2.10
2023-07-14T01:22:40.464Z,1.60
2023-07-14T01:25:52.197Z,1.67
2023-07-14T01:28:54.816Z,2.05
2023-07-14T01:31:57.264Z,1.67
2023-07-14T01:34:59.609Z,1.77
2023-07-14T01:38:01.959Z,1.85
2023-07-14T01:41:05.969Z,1.95
2023-07-14T01:44:18.969Z,2.00
2023-07-14T01:47:21.524Z,2.30
2023-07-14T01:50:48.902Z,1.65
2023-07-14T01:54:08.126Z,1.50
2023-07-14T01:57:14.078Z,1.80
2023-07-14T02:00:17.296Z,2.03
2023-07-14T02:03:32.125Z,2.10
2023-07-14T02:06:35.514Z,2.25
2023-07-14T02:09:37.840Z,1.83
2023-07-14T02:12:43.828Z,2.35
2023-07-14T02:15:46.602Z,1.92
2023-07-14T02:18:49.832Z,1.90
2023-07-14T02:21:53.305Z,2.08
2023-07-14T02:24:56.434Z,1.70
2023-07-14T02:27:58.711Z,1.95
2023-07-14T02:31:11.806Z,2.40
2023-07-14T02:34:16.439Z,2.10
2023-07-14T02:38:01.759Z,2.47
2023-07-14T02:41:15.187Z,2.15
2023-07-14T02:44:19.073Z,2.10
2023-07-14T02:47:21.872Z,2.00
2023-07-14T02:50:24.152Z,2.20
2023-07-14T02:53:26.532Z,2.50
2023-07-14T02:56:28.831Z,2.33
2023-07-14T02:59:31.277Z,2.37
2023-07-14T03:02:33.611Z,2.12
2023-07-14T03:05:36.023Z,2.45
2023-07-14T03:08:38.313Z,2.83
2023-07-14T03:11:40.634Z,2.20
2023-07-14T03:14:42.968Z,2.70
2023-07-14T03:17:45.305Z,2.20
2023-07-14T03:20:47.632Z,1.90
2023-07-14T03:23:49.940Z,2.40
2023-07-14T03:26:52.173Z,2.83
2023-07-14T03:29:55.349Z,2.62
2023-07-14T03:32:57.771Z,2.53
2023-07-14T03:36:04.668Z,2.35
2023-07-14T03:39:28.064Z,2.28
2023-07-14T03:42:30.417Z,2.95
2023-07-14T03:45:33.802Z,2.50
2023-07-14T03:48:36.419Z,2.42
2023-07-14T03:51:39.067Z,2.30
2023-07-14T03:54:41.339Z,2.80
2023-07-14T03:57:53.407Z,2.05
2023-07-14T04:01:04.682Z,3.00
2023-07-14T04:04:07.973Z,2.30
2023-07-14T04:07:10.711Z,3.55
2023-07-14T04:10:13.390Z,2.25
2023-07-14T04:13:15.727Z,2.62
2023-07-14T04:16:18.031Z,2.37
2023-07-14T04:19:20.353Z,2.58
2023-07-14T04:22:25.822Z,2.30
2023-07-14T04:25:28.465Z,2.22
2023-07-14T04:28:30.891Z,2.40
2023-07-14T04:31:34.218Z,2.20
2023-07-14T04:34:37.527Z,1.92
2023-07-14T04:37:39.814Z,1.98
2023-07-14T04:40:42.965Z,2.50
2023-07-14T04:43:45.228Z,1.90
2023-07-14T04:46:47.782Z,2.20
2023-07-14T04:49:50.154Z,2.22
2023-07-14T04:52:52.473Z,1.80
2023-07-14T04:55:54.799Z,1.70
2023-07-14T04:58:57.332Z,1.62
2023-07-14T05:01:59.872Z,1.98
2023-07-14T05:05:18.706Z,1.70
2023-07-14T05:08:21.590Z,1.85
2023-07-14T05:11:24.375Z,1.60
2023-07-14T05:14:27.907Z,1.58
2023-07-14T05:17:30.257Z,1.90
2023-07-14T05:20:32.574Z,1.80
2023-07-14T05:23:35.080Z,1.70
2023-07-14T05:26:37.614Z,1.92
2023-07-14T05:29:39.963Z,1.87
2023-07-14T05:32:46.462Z,1.70
2023-07-14T05:35:49.648Z,2.30
2023-07-14T05:38:52.118Z,2.00
2023-07-14T05:41:54.427Z,1.87
2023-07-14T05:44:56.707Z,1.95
2023-07-14T05:47:59.063Z,1.90
2023-07-14T05:51:02.050Z,1.80
2023-07-14T05:54:04.387Z,1.90
2023-07-14T05:57:07.069Z,1.70
2023-07-14T06:00:18.061Z,1.67
2023-07-14T06:03:20.662Z,1.92
2023-07-14T06:06:23.273Z,1.60
2023-07-14T06:09:25.601Z,1.90
2023-07-14T06:12:27.894Z,2.20
2023-07-14T06:15:30.621Z,1.85
2023-07-14T06:18:32.940Z,1.70
2023-07-14T06:21:35.275Z,1.80
2023-07-14T06:24:37.649Z,1.70
2023-07-14T06:27:39.978Z,1.37
2023-07-14T06:30:42.297Z,1.83
2023-07-14T06:33:44.619Z,1.50
2023-07-14T06:36:46.874Z,1.92
2023-07-14T06:39:49.134Z,1.92
2023-07-14T06:42:51.514Z,2.05
2023-07-14T06:45:53.813Z,1.75
2023-07-14T06:49:11.245Z,1.58
2023-07-14T06:52:20.365Z,1.70
2023-07-14T06:55:23.107Z,1.62
2023-07-14T06:58:26.630Z,1.70
2023-07-14T07:01:29.311Z,1.20
2023-07-14T07:04:33.952Z,1.75
2023-07-14T07:07:36.234Z,1.58
2023-07-14T07:10:38.846Z,1.80
2023-07-14T07:13:41.163Z,1.50
2023-07-14T07:16:43.484Z,1.58
2023-07-14T07:19:45.941Z,1.50
2023-07-14T07:22:49.003Z,1.70
2023-07-14T07:25:53.981Z,1.73
2023-07-14T07:28:56.294Z,1.30
2023-07-14T07:31:59.023Z,1.40
2023-07-14T07:35:01.902Z,1.35
2023-07-14T07:38:04.299Z,1.37
2023-07-14T07:41:06.723Z,1.62
2023-07-14T07:44:10.216Z,1.50
2023-07-14T07:47:13.902Z,1.35
2023-07-14T07:50:16.337Z,1.60
2023-07-14T07:53:18.622Z,1.80
2023-07-14T07:56:21.576Z,1.45
2023-07-14T07:59:23.985Z,1.23
2023-07-14T08:02:26.438Z,1.42
2023-07-14T08:05:28.735Z,1.60
2023-07-14T08:08:31.458Z,1.30
2023-07-14T08:11:34.561Z,1.80
2023-07-14T08:14:57.569Z,1.50
2023-07-14T08:17:59.919Z,1.62
2023-07-14T08:21:02.767Z,1.37
2023-07-14T08:24:08.916Z,1.40
2023-07-14T08:27:11.191Z,1.20
2023-07-14T08:30:13.611Z,1.30
2023-07-14T08:33:15.973Z,1.37
2023-07-14T08:36:19.080Z,1.58
2023-07-14T08:39:21.922Z,1.50
2023-07-14T08:42:53.238Z,1.33
2023-07-14T08:46:07.573Z,1.40
2023-07-14T08:49:24.203Z,1.30
2023-07-14T08:52:36.940Z,1.50
2023-07-14T08:55:40.299Z,1.40
2023-07-14T08:58:43.244Z,1.20
2023-07-14T09:01:55.107Z,1.30
2023-07-14T09:05:00.978Z,1.33
2023-07-14T09:08:06.172Z,1.20
2023-07-14T09:11:46.136Z,1.10
2023-07-14T09:15:17.333Z,1.50
2023-07-14T09:18:45.468Z,1.60
2023-07-14T09:22:23.819Z,1.20
2023-07-14T09:25:46.943Z,1.45
2023-07-14T09:28:50.531Z,1.23
2023-07-14T09:32:24.563Z,1.48
2023-07-14T09:35:29.521Z,1.30
2023-07-14T09:38:53.652Z,1.77
2023-07-14T09:41:58.091Z,1.42
2023-07-14T09:45:09.968Z,1.23
2023-07-14T09:48:14.446Z,1.40
2023-07-14T09:51:24.388Z,1.40
2023-07-14T09:54:26.646Z,1.60
2023-07-14T09:57:39.490Z,1.30
2023-07-14T10:00:43.572Z,1.15
2023-07-14T10:03:52.877Z,1.30
2023-07-14T10:06:55.427Z,1.30
2023-07-14T10:10:10.039Z,1.40
2023-07-14T10:13:20.637Z,1.20
2023-07-14T10:16:23.521Z,1.25
2023-07-14T10:19:42.621Z,1.45
2023-07-14T10:22:44.889Z,1.20
2023-07-14T10:25:51.075Z,1.27
2023-07-14T10:28:54.716Z,1.48
2023-07-14T10:32:05.574Z,1.55
2023-07-14T10:35:26.774Z,1.40
2023-07-14T10:38:40.932Z,1.20
2023-07-14T10:41:47.189Z,1.20
2023-07-14T10:44:49.993Z,1.20
2023-07-14T10:48:12.366Z,1.23
2023-07-14T10:51:41.997Z,1.40
2023-07-14T10:55:07.912Z,1.02
2023-07-14T10:58:20.524Z,1.10
2023-07-14T11:01:40.226Z,1.37
2023-07-14T11:04:46.977Z,1.20
2023-07-14T11:07:49.479Z,1.00
2023-07-14T11:11:03.923Z,1.12
2023-07-14T11:14:14.970Z,1.05
2023-07-14T11:17:44.715Z,1.00
2023-07-14T11:21:00.030Z,1.30
2023-07-14T11:24:17.466Z,1.20
2023-07-14T11:27:37.644Z,1.20
2023-07-14T11:30:44.178Z,1.10
2023-07-14T11:33:58.707Z,1.20
2023-07-14T11:37:34.907Z,1.33
2023-07-14T11:40:40.338Z,1.30
2023-07-14T11:43:42.995Z,1.08
2023-07-14T11:46:45.957Z,1.10
2023-07-14T11:49:53.036Z,0.98
2023-07-14T11:52:59.376Z,1.20
2023-07-14T11:56:23.175Z,1.00
2023-07-14T11:59:28.469Z,1.10
2023-07-14T12:02:37.559Z,1.25
2023-07-14T12:05:41.547Z,1.00
2023-07-14T12:08:43.893Z,1.10
2023-07-14T12:11:52.679Z,1.12
2023-07-14T12:14:54.995Z,1.20
2023-07-14T12:18:23.042Z,1.40
2023-07-14T12:21:33.873Z,1.37
2023-07-14T12:24:41.917Z,1.05
2023-07-14T12:27:49.470Z,1.10
2023-07-14T12:30:52.943Z,1.25
2023-07-14T12:33:56.566Z,1.30
2023-07-14T12:37:01.935Z,1.10
2023-07-14T12:40:06.852Z,1.27
2023-07-14T12:43:36.391Z,1.20
2023-07-14T12:46:40.092Z,1.10
2023-07-14T12:49:47.816Z,1.10
2023-07-14T12:52:50.639Z,1.02
2023-07-14T12:55:52.904Z,1.10
2023-07-14T12:58:58.597Z,1.00
2023-07-14T13:02:02.717Z,1.23
2023-07-14T13:05:05.532Z,1.30
2023-07-14T13:08:18.153Z,1.17
2023-07-14T13:11:22.996Z,1.27
2023-07-14T13:14:41.504Z,1.20
2023-07-14T13:17:44.235Z,1.30
2023-07-14T13:20:46.598Z,1.12
2023-07-14T13:23:55.313Z,1.20
2023-07-14T13:27:02.825Z,1.35
2023-07-14T13:30:33.053Z,1.20
2023-07-14T13:33:35.403Z,1.23
2023-07-14T13:36:37.709Z,1.45
2023-07-14T13:39:46.707Z,1.20
2023-07-14T13:42:51.172Z,1.30
2023-07-14T13:46:07.607Z,1.50
2023-07-14T13:49:09.928Z,1.08
2023-07-14T13:52:14.197Z,1.50
2023-07-14T13:55:19.418Z,1.40
2023-07-14T13:58:22.076Z,1.42
2023-07-14T14:01:25.686Z,1.15
2023-07-14T14:04:28.474Z,1.20
2023-07-14T14:07:31.592Z,1.02
2023-07-14T14:10:33.912Z,1.00
2023-07-14T14:13:36.707Z,1.25
2023-07-14T14:16:39.097Z,1.37
2023-07-14T14:19:41.400Z,1.17
2023-07-14T14:22:44.033Z,1.20
2023-07-14T14:25:49.278Z,1.10
2023-07-14T14:28:51.919Z,1.20
2023-07-14T14:31:54.377Z,1.98
2023-07-14T14:34:57.785Z,1.17
2023-07-14T14:38:02.516Z,1.20
2023-07-14T14:41:08.447Z,1.17
2023-07-14T14:44:23.163Z,1.00
2023-07-14T14:47:25.496Z,1.10
2023-07-14T14:50:27.893Z,1.20
2023-07-14T14:53:31.846Z,1.20
2023-07-14T14:56:41.853Z,1.30
2023-07-14T14:59:46.629Z,1.33
2023-07-14T15:02:50.353Z,1.00
2023-07-14T15:05:53.472Z,1.05
2023-07-14T15:08:55.863Z,1.20
2023-07-14T15:11:58.771Z,1.10
2023-07-14T15:15:01.147Z,1.10
2023-07-14T15:18:03.925Z,1.00
2023-07-14T15:21:20.313Z,1.02
2023-07-14T15:24:22.776Z,0.80
2023-07-14T15:27:34.304Z,1.15
2023-07-14T15:30:36.793Z,1.15
2023-07-14T15:33:39.438Z,1.20
2023-07-14T15:36:42.669Z,1.20
2023-07-14T15:39:45.260Z,1.02
2023-07-14T15:42:50.958Z,1.20
2023-07-14T15:45:55.695Z,1.10
2023-07-14T15:48:58.051Z,1.17
2023-07-14T15:52:01.453Z,1.00
2023-07-14T15:55:04.002Z,1.05
2023-07-14T15:58:06.444Z,1.20
2023-07-14T16:01:26.322Z,1.33
2023-07-14T16:04:30.356Z,0.95
2023-07-14T16:07:33.026Z,1.50
2023-07-14T16:10:38.876Z,1.20
2023-07-14T16:13:41.301Z,1.30
2023-07-14T16:16:44.922Z,1.00
2023-07-14T16:19:48.874Z,1.45
2023-07-14T16:22:53.461Z,1.25
2023-07-14T16:25:56.435Z,1.45
2023-07-14T16:28:59.013Z,1.25
2023-07-14T16:32:02.104Z,1.08
2023-07-14T16:35:04.669Z,1.25
2023-07-14T16:38:18.834Z,1.55
2023-07-14T16:41:21.740Z,0.93
2023-07-14T16:44:24.528Z,1.30
2023-07-14T16:47:26.889Z,1.30
2023-07-14T16:50:29.293Z,1.30
2023-07-14T16:53:31.740Z,1.17
2023-07-14T16:56:35.465Z,1.15
2023-07-14T16:59:39.203Z,1.23
2023-07-14T17:02:43.038Z,1.27
2023-07-14T17:05:45.461Z,1.10
2023-07-14T17:08:49.051Z,1.30
2023-07-14T17:11:53.001Z,1.20
2023-07-14T17:14:55.319Z,1.30
2023-07-14T17:17:57.938Z,1.30
2023-07-14T17:21:02.530Z,1.23
2023-07-14T17:24:05.187Z,1.08
2023-07-14T17:27:15.688Z,1.12
2023-07-14T17:33:28.034Z,1.20
2023-07-14T17:36:30.714Z,1.20
2023-07-14T17:39:47.021Z,1.00
2023-07-14T17:42:50.405Z,1.00
2023-07-14T17:45:52.826Z,1.20
2023-07-14T17:48:57.513Z,1.27
2023-07-14T17:52:00.055Z,1.37
2023-07-14T17:55:02.430Z,1.20
2023-07-14T17:58:13.426Z,1.10
2023-07-14T18:01:17.018Z,1.20
2023-07-14T18:04:20.862Z,1.30
2023-07-14T18:07:23.680Z,1.30
2023-07-14T18:10:28.658Z,1.50
2023-07-14T18:13:35.284Z,1.40
2023-07-14T18:16:37.723Z,1.50
2023-07-14T18:19:40.341Z,1.70
2023-07-14T18:22:44.165Z,1.70
2023-07-14T18:25:46.541Z,1.73
2023-07-14T18:28:48.873Z,1.60
2023-07-14T18:31:51.237Z,1.30
2023-07-14T18:34:53.583Z,1.60
2023-07-14T18:37:57.395Z,2.25
2023-07-14T18:41:03.553Z,1.50
2023-07-14T18:44:13.522Z,1.80
2023-07-14T18:47:15.883Z,1.80
2023-07-14T18:50:19.204Z,1.73
2023-07-14T18:53:27.079Z,1.85
2023-07-14T18:56:29.345Z,1.90
2023-07-14T18:59:31.661Z,2.17
2023-07-14T19:02:37.568Z,2.08
2023-07-14T19:05:39.977Z,2.17
2023-07-14T19:08:42.363Z,2.20
2023-07-14T19:11:47.674Z,2.08
2023-07-14T19:14:50.081Z,2.17
2023-07-14T19:17:53.133Z,2.00
2023-07-14T19:21:04.401Z,1.95
2023-07-14T19:24:14.820Z,2.10
2023-07-14T19:27:19.169Z,1.85
2023-07-14T19:30:22.995Z,2.03
2023-07-14T19:33:31.876Z,2.30
2023-07-14T19:36:34.236Z,3.12
2023-07-14T19:39:36.585Z,2.60
2023-07-14T19:42:39.012Z,2.42
2023-07-14T19:45:41.684Z,2.53
2023-07-14T19:48:44.284Z,2.40
2023-07-14T19:51:49.717Z,2.37
2023-07-14T19:54:52.127Z,2.42
2023-07-14T19:57:55.811Z,2.47
2023-07-14T20:00:59.164Z,2.42
2023-07-14T20:04:01.612Z,2.42
2023-07-14T20:07:12.573Z,3.67
2023-07-14T20:13:23.336Z,2.50
2023-07-14T20:16:25.804Z,2.40
2023-07-14T20:19:28.169Z,2.80
2023-07-14T20:22:30.820Z,2.10
2023-07-14T20:25:33.385Z,2.10
2023-07-14T20:28:37.582Z,2.00
2023-07-14T20:31:41.797Z,2.30
2023-07-14T20:34:44.212Z,2.15
2023-07-14T20:37:47.817Z,3.30
2023-07-14T20:41:00.849Z,2.45
2023-07-14T20:44:04.497Z,2.50
2023-07-14T20:47:26.281Z,2.45
2023-07-14T20:50:29.326Z,2.70
2023-07-14T20:53:32.527Z,2.75
2023-07-14T20:56:34.859Z,2.72
2023-07-14T20:59:37.157Z,2.30
2023-07-14T21:02:39.548Z,2.47
2023-07-14T21:05:41.992Z,2.37
2023-07-14T21:08:44.454Z,2.30
2023-07-14T21:11:47.260Z,2.60
2023-07-14T21:14:50.953Z,2.15
2023-07-14T21:17:54.371Z,2.00
2023-07-14T21:21:02.420Z,1.55
2023-07-14T21:24:12.949Z,2.03
2023-07-14T21:27:17.502Z,2.20
2023-07-14T21:30:19.879Z,2.12
2023-07-14T21:33:34.173Z,2.30
2023-07-14T21:36:36.557Z,1.87
2023-07-14T21:39:38.920Z,1.98
2023-07-14T21:42:41.626Z,1.85
2023-07-14T21:45:46.104Z,2.10
2023-07-14T21:48:48.859Z,2.15
2023-07-14T21:51:52.311Z,2.17
2023-07-14T21:54:54.670Z,2.55
2023-07-14T21:57:56.951Z,1.98
2023-07-14T22:01:01.246Z,2.00
2023-07-14T22:04:09.110Z,2.40
2023-07-14T22:07:14.732Z,2.28
2023-07-14T22:10:17.894Z,1.98
2023-07-14T22:13:32.167Z,1.60
2023-07-14T22:16:34.559Z,1.52
2023-07-14T22:19:36.836Z,1.77
2023-07-14T22:22:39.173Z,2.20
2023-07-14T22:25:46.242Z,2.35
2023-07-14T22:28:49.444Z,2.00
2023-07-14T22:31:51.806Z,1.70
2023-07-14T22:34:54.097Z,2.12
2023-07-14T22:37:57.521Z,2.10
2023-07-14T22:41:25.027Z,1.90
2023-07-14T22:44:27.665Z,2.28
2023-07-14T22:47:30.016Z,1.70
2023-07-14T22:50:32.345Z,1.92
2023-07-14T22:53:34.688Z,1.65
2023-07-14T22:56:37.026Z,1.73
2023-07-14T22:59:39.277Z,2.10
2023-07-14T23:02:42.334Z,1.60
2023-07-14T23:05:44.659Z,1.80
2023-07-14T23:08:48.105Z,1.70
2023-07-14T23:11:50.408Z,2.03
2023-07-14T23:14:52.658Z,1.85
2023-07-14T23:17:55.018Z,1.80
2023-07-14T23:21:00.287Z,1.80
2023-07-14T23:24:07.509Z,1.48
2023-07-14T23:27:10.333Z,1.80
2023-07-14T23:30:14.141Z,1.75
2023-07-14T23:33:16.976Z,1.70
2023-07-14T23:36:20.555Z,1.90
2023-07-14T23:39:23.128Z,1.98
2023-07-14T23:42:25.455Z,2.22
2023-07-14T23:45:28.674Z,2.00
2023-07-14T23:48:31.362Z,2.03
2023-07-14T23:51:35.076Z,1.70
2023-07-14T23:54:37.413Z,1.98
2023-07-14T23:57:39.884Z,1.95
