createdAt,value
2019-01-04T00:01:36.141Z,81.49
2019-01-04T00:04:04.773Z,81.46
2019-01-04T00:06:33.232Z,81.39
2019-01-04T00:09:01.734Z,81.37
2019-01-04T00:11:30.436Z,81.45
2019-01-04T00:13:58.944Z,81.34
2019-01-04T00:16:27.487Z,81.43
2019-01-04T00:18:55.990Z,81.25
2019-01-04T00:21:24.547Z,81.27
2019-01-04T00:23:53.116Z,81.30
2019-01-04T00:26:21.649Z,81.28
2019-01-04T00:28:50.182Z,81.32
2019-01-04T00:31:18.741Z,81.38
2019-01-04T00:33:47.224Z,81.46
2019-01-04T00:36:15.780Z,81.60
2019-01-04T00:38:44.530Z,81.65
2019-01-04T00:41:13.014Z,81.56
2019-01-04T00:43:41.480Z,81.70
2019-01-04T00:46:10.390Z,81.88
2019-01-04T00:48:38.875Z,81.81
2019-01-04T00:51:07.468Z,81.91
2019-01-04T00:53:35.994Z,81.90
2019-01-04T00:56:43.164Z,81.95
2019-01-04T00:59:51.892Z,81.81
2019-01-04T01:02:59.118Z,81.93
2019-01-04T01:06:06.292Z,81.90
2019-01-04T01:09:13.580Z,82.10
2019-01-04T01:12:22.051Z,82.10
2019-01-04T01:15:29.286Z,82.48
2019-01-04T01:21:37.728Z,82.62
2019-01-04T01:24:45.215Z,82.66
2019-01-04T01:27:52.334Z,82.74
2019-01-04T01:31:01.146Z,82.96
2019-01-04T01:34:08.343Z,82.95
2019-01-04T01:37:15.572Z,83.48
2019-01-04T01:40:22.795Z,83.31
2019-01-04T01:43:31.267Z,83.79
2019-01-04T01:46:39.746Z,83.57
2019-01-04T01:49:48.274Z,83.99
2019-01-04T01:52:37.702Z,84.00
2019-01-04T01:55:06.229Z,84.41
2019-01-04T01:57:34.816Z,85.38
2019-01-04T02:00:03.389Z,85.24
2019-01-04T02:02:32.238Z,85.20
2019-01-04T02:05:00.787Z,86.11
2019-01-04T02:07:29.335Z,85.80
2019-01-04T02:09:57.755Z,86.15
2019-01-04T02:12:26.793Z,85.90
2019-01-04T02:14:55.363Z,85.97
2019-01-04T02:17:23.910Z,85.81
2019-01-04T02:19:52.387Z,85.81
2019-01-04T02:22:20.922Z,85.90
2019-01-04T02:24:49.714Z,85.82
2019-01-04T02:27:18.239Z,85.97
2019-01-04T02:29:46.813Z,86.43
2019-01-04T02:32:15.269Z,86.21
2019-01-04T02:34:43.773Z,86.41
2019-01-04T02:37:52.479Z,86.47
2019-01-04T02:40:21.008Z,86.32
2019-01-04T02:42:49.522Z,86.48
2019-01-04T02:45:18.337Z,86.47
2019-01-04T02:47:46.961Z,86.40
2019-01-04T02:50:15.454Z,86.63
2019-01-04T02:52:44.288Z,86.76
2019-01-04T02:55:13.287Z,86.76
2019-01-04T02:57:41.750Z,86.89
2019-01-04T03:00:10.256Z,86.89
2019-01-04T03:02:38.783Z,87.88
2019-01-04T03:05:07.287Z,88.24
2019-01-04T03:07:35.859Z,88.24
2019-01-04T03:15:54.032Z,89.25
2019-01-04T03:18:22.530Z,89.36
2019-01-04T03:20:51.569Z,89.04
2019-01-04T03:23:20.055Z,89.20
2019-01-04T03:25:48.829Z,89.00
2019-01-04T03:28:17.407Z,89.26
2019-01-04T03:30:45.844Z,89.07
2019-01-04T03:33:14.529Z,88.81
2019-01-04T03:35:43.123Z,89.24
2019-01-04T03:38:11.657Z,89.61
2019-01-04T03:40:40.196Z,90.16
2019-01-04T03:43:08.692Z,90.75
2019-01-04T03:45:37.215Z,91.23
2019-01-04T03:48:05.726Z,91.35
2019-01-04T03:50:34.205Z,91.06
2019-01-04T03:53:02.709Z,90.96
2019-01-04T03:55:31.204Z,91.11
2019-01-04T04:00:38.333Z,91.57
2019-01-04T04:03:06.870Z,91.26
2019-01-04T04:05:35.412Z,91.74
2019-01-04T04:08:03.909Z,91.59
2019-01-04T04:10:32.524Z,91.44
2019-01-04T04:13:00.987Z,91.45
2019-01-04T04:15:29.951Z,92.44
2019-01-04T04:17:58.404Z,92.50
2019-01-04T04:20:26.872Z,92.96
2019-01-04T04:22:55.278Z,93.20
2019-01-04T04:25:24.298Z,93.23
2019-01-04T04:30:41.797Z,93.78
2019-01-04T04:33:10.234Z,93.59
2019-01-04T04:35:38.777Z,93.75
2019-01-04T04:38:07.262Z,94.63
2019-01-04T04:40:36.079Z,94.69
2019-01-04T04:43:04.643Z,94.10
2019-01-04T04:45:33.226Z,94.17
2019-01-04T04:48:01.684Z,93.87
2019-01-04T04:50:30.156Z,93.73
2019-01-04T04:52:58.716Z,93.65
2019-01-04T04:55:27.587Z,93.71
2019-01-04T04:57:56.078Z,93.51
2019-01-04T05:00:24.574Z,94.09
2019-01-04T05:02:53.099Z,93.92
2019-01-04T05:05:21.926Z,93.80
2019-01-04T05:07:50.716Z,93.86
2019-01-04T05:10:19.175Z,93.92
2019-01-04T05:12:48.091Z,93.73
2019-01-04T05:15:16.608Z,94.29
2019-01-04T05:17:45.119Z,94.41
2019-01-04T05:20:13.635Z,94.48
2019-01-04T05:22:42.090Z,94.73
2019-01-04T05:25:10.917Z,94.69
2019-01-04T05:27:39.430Z,94.25
2019-01-04T05:30:08.014Z,94.28
2019-01-04T05:32:36.454Z,94.26
2019-01-04T05:37:59.639Z,93.63
2019-01-04T05:40:28.213Z,93.41
2019-01-04T05:43:10.817Z,93.45
2019-01-04T05:45:46.170Z,93.29
2019-01-04T05:48:14.726Z,93.03
2019-01-04T05:50:43.272Z,92.89
2019-01-04T05:53:11.818Z,92.60
2019-01-04T05:55:40.316Z,92.48
2019-01-04T05:58:08.878Z,92.84
2019-01-04T06:00:37.340Z,92.78
2019-01-04T06:03:05.920Z,92.74
2019-01-04T06:05:34.648Z,92.62
2019-01-04T06:08:03.066Z,92.44
2019-01-04T06:10:31.505Z,92.46
2019-01-04T06:13:00.001Z,92.41
2019-01-04T06:15:28.567Z,92.05
2019-01-04T06:17:57.136Z,91.89
2019-01-04T06:20:25.596Z,91.87
2019-01-04T06:22:54.238Z,91.92
2019-01-04T06:25:22.693Z,91.57
2019-01-04T06:27:51.173Z,91.66
2019-01-04T06:30:19.720Z,91.43
2019-01-04T06:32:48.185Z,91.37
2019-01-04T06:35:16.687Z,91.55
2019-01-04T06:37:45.140Z,91.64
2019-01-04T06:40:13.729Z,91.97
2019-01-04T06:42:42.161Z,91.99
2019-01-04T06:45:10.656Z,91.62
2019-01-04T06:47:39.179Z,91.48
2019-01-04T06:50:47.627Z,92.04
2019-01-04T06:53:16.098Z,92.10
2019-01-04T06:56:24.605Z,92.62
2019-01-04T06:58:53.128Z,93.58
2019-01-04T07:01:21.762Z,94.14
2019-01-04T07:03:50.144Z,94.61
2019-01-04T07:06:18.717Z,94.65
2019-01-04T07:08:47.236Z,94.61
2019-01-04T07:11:15.726Z,95.60
2019-01-04T07:13:44.581Z,95.60
2019-01-04T07:16:13.096Z,95.53
2019-01-04T07:18:41.562Z,95.29
2019-01-04T07:21:10.106Z,95.52
2019-01-04T07:23:38.858Z,95.29
2019-01-04T07:26:07.700Z,94.95
2019-01-04T07:28:36.378Z,95.53
2019-01-04T07:31:04.965Z,96.30
2019-01-04T07:33:33.540Z,97.68
2019-01-04T07:36:02.350Z,98.46
2019-01-04T07:38:30.891Z,99.40
2019-01-04T07:41:00.924Z,99.78
2019-01-04T07:46:05.204Z,99.11
2019-01-04T07:48:33.665Z,98.83
2019-01-04T07:51:02.181Z,99.10
2019-01-04T07:53:31.040Z,98.77
2019-01-04T07:56:00.620Z,99.00
2019-01-04T07:58:29.990Z,98.84
2019-01-04T08:00:58.622Z,98.84
2019-01-04T08:03:27.124Z,98.96
2019-01-04T08:05:56.066Z,99.26
2019-01-04T08:08:24.497Z,99.39
2019-01-04T08:10:53.093Z,99.45
2019-01-04T08:13:21.509Z,99.55
2019-01-04T08:15:50.056Z,99.51
2019-01-04T08:18:18.613Z,99.13
2019-01-04T08:20:47.124Z,99.95
2019-01-04T08:23:15.688Z,100.00
2019-01-04T08:25:44.216Z,100.00
2019-01-04T08:28:13.079Z,100.00
2019-01-04T08:30:41.757Z,100.00
2019-01-04T08:33:10.344Z,100.00
2019-01-04T08:35:38.897Z,100.00
2019-01-04T08:38:07.385Z,100.00
2019-01-04T08:40:35.916Z,100.00
2019-01-04T08:43:04.499Z,100.00
2019-01-04T08:45:33.390Z,100.00
2019-01-04T08:48:01.920Z,100.00
2019-01-04T08:50:30.498Z,100.00
2019-01-04T08:52:59.081Z,99.96
2019-01-04T08:55:27.672Z,99.78
2019-01-04T08:57:56.211Z,100.00
2019-01-04T09:00:25.017Z,100.00
2019-01-04T09:02:53.575Z,100.00
2019-01-04T09:05:22.132Z,100.00
2019-01-04T09:07:50.661Z,100.00
2019-01-04T09:10:19.341Z,100.00
2019-01-04T09:12:48.025Z,100.00
2019-01-04T09:15:16.685Z,100.00
2019-01-04T09:17:45.152Z,100.00
2019-01-04T09:20:13.792Z,100.00
2019-01-04T09:22:42.314Z,100.00
2019-01-04T09:25:10.877Z,100.00
2019-01-04T09:27:39.403Z,100.00
2019-01-04T09:30:47.881Z,100.00
2019-01-04T09:33:16.418Z,100.00
2019-01-04T09:35:44.925Z,100.00
2019-01-04T09:38:13.583Z,100.00
2019-01-04T09:40:42.053Z,100.00
2019-01-04T09:43:10.679Z,100.00
2019-01-04T09:45:39.304Z,100.00
2019-01-04T09:48:07.832Z,100.00
2019-01-04T09:50:36.385Z,100.00
2019-01-04T09:53:04.985Z,100.00
2019-01-04T09:55:33.575Z,100.00
2019-01-04T09:58:02.386Z,100.00
2019-01-04T10:00:30.869Z,100.00
2019-01-04T10:02:59.571Z,100.00
2019-01-04T10:05:28.356Z,100.00
2019-01-04T10:07:56.989Z,100.00
2019-01-04T10:10:25.452Z,100.00
2019-01-04T10:12:54.152Z,100.00
2019-01-04T10:15:22.764Z,100.00
2019-01-04T10:17:51.327Z,100.00
2019-01-04T10:20:19.968Z,100.00
2019-01-04T10:22:48.685Z,100.00
2019-01-04T10:25:17.241Z,100.00
2019-01-04T10:27:45.820Z,100.00
2019-01-04T10:30:54.305Z,100.00
2019-01-04T10:33:22.880Z,100.00
2019-01-04T10:35:51.498Z,100.00
2019-01-04T10:38:19.864Z,100.00
2019-01-04T10:40:48.873Z,100.00
2019-01-04T10:43:17.502Z,100.00
2019-01-04T10:45:46.085Z,100.00
2019-01-04T10:48:14.649Z,100.00
2019-01-04T10:50:43.306Z,100.00
2019-01-04T10:53:12.100Z,100.00
2019-01-04T10:55:40.974Z,100.00
2019-01-04T10:58:09.529Z,100.00
2019-01-04T11:00:38.171Z,100.00
2019-01-04T11:03:06.875Z,100.00
2019-01-04T11:05:35.546Z,100.00
2019-01-04T11:08:04.049Z,100.00
2019-01-04T11:10:32.698Z,100.00
2019-01-04T11:13:01.452Z,100.00
2019-01-04T11:15:31.338Z,100.00
2019-01-04T11:17:59.955Z,100.00
2019-01-04T11:20:47.870Z,100.00
2019-01-04T11:29:57.479Z,100.00
2019-01-04T11:33:06.084Z,100.00
2019-01-04T11:36:13.537Z,100.00
2019-01-04T11:39:22.022Z,100.00
2019-01-04T11:42:30.663Z,100.00
2019-01-04T11:45:37.933Z,100.00
2019-01-04T11:48:46.623Z,100.00
2019-01-04T11:51:27.843Z,100.00
2019-01-04T11:53:56.325Z,100.00
2019-01-04T11:56:25.013Z,100.00
2019-01-04T11:58:53.809Z,100.00
2019-01-04T12:01:22.394Z,100.00
2019-01-04T12:04:10.313Z,100.00
2019-01-04T12:06:39.030Z,100.00
2019-01-04T12:09:47.534Z,100.00
2019-01-04T12:12:16.111Z,100.00
2019-01-04T12:14:44.708Z,100.00
2019-01-04T12:17:14.162Z,100.00
2019-01-04T12:19:42.929Z,100.00
2019-01-04T12:22:11.662Z,100.00
2019-01-04T12:24:40.308Z,100.00
2019-01-04T12:27:08.964Z,100.00
2019-01-04T12:29:37.618Z,100.00
2019-01-04T12:32:06.149Z,100.00
2019-01-04T12:34:34.680Z,100.00
2019-01-04T12:37:23.955Z,100.00
2019-01-04T12:39:52.565Z,100.00
2019-01-04T12:42:21.202Z,100.00
2019-01-04T12:44:49.844Z,100.00
2019-01-04T12:47:18.498Z,100.00
2019-01-04T12:49:47.190Z,100.00
2019-01-04T12:52:15.823Z,100.00
2019-01-04T12:54:44.629Z,100.00
2019-01-04T12:57:13.068Z,100.00
2019-01-04T12:59:41.765Z,100.00
2019-01-04T13:02:10.228Z,100.00
2019-01-04T13:04:38.949Z,100.00
2019-01-04T13:10:15.682Z,100.00
2019-01-04T13:12:44.199Z,100.00
2019-01-04T13:15:12.762Z,100.00
2019-01-04T13:17:41.362Z,100.00
2019-01-04T13:20:09.899Z,100.00
2019-01-04T13:22:38.537Z,100.00
2019-01-04T13:25:46.978Z,100.00
2019-01-04T13:28:15.627Z,100.00
2019-01-04T13:30:44.223Z,100.00
2019-01-04T13:33:12.770Z,100.00
2019-01-04T13:35:41.528Z,100.00
2019-01-04T13:38:10.141Z,100.00
2019-01-04T13:40:38.736Z,100.00
2019-01-04T13:43:07.391Z,100.00
2019-01-04T13:45:36.160Z,100.00
2019-01-04T13:48:04.759Z,100.00
2019-01-04T13:50:33.420Z,100.00
2019-01-04T13:53:02.080Z,100.00
2019-01-04T13:55:30.594Z,100.00
2019-01-04T13:57:59.087Z,100.00
2019-01-04T14:00:27.605Z,100.00
2019-01-04T14:02:56.080Z,100.00
2019-01-04T14:05:24.592Z,100.00
2019-01-04T14:07:53.257Z,100.00
2019-01-04T14:10:21.722Z,100.00
2019-01-04T14:12:50.254Z,100.00
2019-01-04T14:15:18.814Z,100.00
2019-01-04T14:17:47.494Z,100.00
2019-01-04T14:20:16.299Z,100.00
2019-01-04T14:22:44.864Z,100.00
2019-01-04T14:25:13.437Z,100.00
2019-01-04T14:27:42.040Z,100.00
2019-01-04T14:30:50.529Z,100.00
2019-01-04T14:33:19.052Z,100.00
2019-01-04T14:35:47.597Z,100.00
2019-01-04T14:38:16.125Z,100.00
2019-01-04T14:40:44.698Z,100.00
2019-01-04T14:43:13.260Z,100.00
2019-01-04T14:45:41.856Z,100.00
2019-01-04T14:48:10.415Z,100.00
2019-01-04T14:50:39.209Z,100.00
2019-01-04T14:53:07.746Z,100.00
2019-01-04T14:55:36.322Z,100.00
2019-01-04T14:58:04.919Z,100.00
2019-01-04T15:00:33.774Z,100.00
2019-01-04T15:03:02.389Z,100.00
2019-01-04T15:05:30.901Z,100.00
2019-01-04T15:07:59.420Z,100.00
2019-01-04T15:10:27.966Z,100.00
2019-01-04T15:12:56.945Z,100.00
2019-01-04T15:15:25.809Z,100.00
2019-01-04T15:17:54.174Z,100.00
2019-01-04T15:20:22.649Z,100.00
2019-01-04T15:22:51.107Z,100.00
2019-01-04T15:25:19.581Z,100.00
2019-01-04T15:27:48.149Z,100.00
2019-01-04T15:30:16.663Z,100.00
2019-01-04T15:32:45.222Z,100.00
2019-01-04T15:35:13.821Z,100.00
2019-01-04T15:37:42.393Z,100.00
2019-01-04T15:40:10.848Z,100.00
2019-01-04T15:42:39.459Z,100.00
2019-01-04T15:45:47.906Z,100.00
2019-01-04T15:48:16.413Z,100.00
2019-01-04T15:50:44.999Z,100.00
2019-01-04T15:53:13.436Z,100.00
2019-01-04T15:55:41.942Z,100.00
2019-01-04T15:58:10.398Z,100.00
2019-01-04T16:00:39.039Z,100.00
2019-01-04T16:03:07.755Z,100.00
2019-01-04T16:05:36.300Z,100.00
2019-01-04T16:08:04.833Z,100.00
2019-01-04T16:10:33.370Z,100.00
2019-01-04T16:13:01.920Z,100.00
2019-01-04T16:15:30.603Z,100.00
2019-01-04T16:17:59.223Z,100.00
2019-01-04T16:20:28.214Z,100.00
2019-01-04T16:22:56.709Z,100.00
2019-01-04T16:25:25.319Z,100.00
2019-01-04T16:27:53.734Z,100.00
2019-01-04T16:30:22.275Z,100.00
2019-01-04T16:32:50.744Z,100.00
2019-01-04T16:35:40.006Z,100.00
2019-01-04T16:38:08.899Z,100.00
2019-01-04T16:40:37.481Z,100.00
2019-01-04T16:43:06.070Z,100.00
2019-01-04T16:48:23.730Z,100.00
2019-01-04T16:50:52.200Z,100.00
2019-01-04T16:53:20.751Z,100.00
2019-01-04T16:55:49.213Z,100.00
2019-01-04T16:58:17.665Z,100.00
2019-01-04T17:00:46.414Z,100.00
2019-01-04T17:03:14.927Z,100.00
2019-01-04T17:05:43.396Z,100.00
2019-01-04T17:08:11.861Z,100.00
2019-01-04T17:10:40.776Z,100.00
2019-01-04T17:13:09.278Z,100.00
2019-01-04T17:15:38.040Z,100.00
2019-01-04T17:18:06.581Z,100.00
2019-01-04T17:20:35.277Z,100.00
2019-01-04T17:23:03.815Z,100.00
2019-01-04T17:25:32.321Z,100.00
2019-01-04T17:28:00.827Z,100.00
2019-01-04T17:30:29.330Z,100.00
2019-01-04T17:35:31.395Z,100.00
2019-01-04T17:37:59.878Z,100.00
2019-01-04T17:40:28.336Z,100.00
2019-01-04T17:42:56.897Z,100.00
2019-01-04T17:45:25.440Z,100.00
2019-01-04T17:47:53.997Z,100.00
2019-01-04T17:50:22.555Z,100.00
2019-01-04T17:52:51.021Z,100.00
2019-01-04T17:55:19.588Z,100.00
2019-01-04T17:57:48.096Z,100.00
2019-01-04T18:00:17.076Z,100.00
2019-01-04T18:02:45.637Z,100.00
2019-01-04T18:05:14.233Z,100.00
2019-01-04T18:07:42.811Z,100.00
2019-01-04T18:10:11.717Z,100.00
2019-01-04T18:12:40.722Z,100.00
2019-01-04T18:15:09.262Z,100.00
2019-01-04T18:17:37.812Z,100.00
2019-01-04T18:20:46.282Z,100.00
2019-01-04T18:23:15.195Z,100.00
2019-01-04T18:25:43.665Z,100.00
2019-01-04T18:28:12.151Z,100.00
2019-01-04T18:30:40.651Z,100.00
2019-01-04T18:33:09.015Z,100.00
2019-01-04T18:35:37.505Z,100.00
2019-01-04T18:38:06.057Z,100.00
2019-01-04T18:40:34.575Z,100.00
2019-01-04T18:43:03.389Z,100.00
2019-01-04T18:45:32.153Z,100.00
2019-01-04T18:48:00.603Z,100.00
2019-01-04T18:53:08.271Z,100.00
2019-01-04T18:55:36.737Z,100.00
2019-01-04T18:58:05.238Z,100.00
2019-01-04T19:00:33.773Z,100.00
2019-01-04T19:03:02.207Z,100.00
2019-01-04T19:05:30.750Z,100.00
2019-01-04T19:07:59.350Z,100.00
2019-01-04T19:10:27.931Z,100.00
2019-01-04T19:12:56.632Z,100.00
2019-01-04T19:15:25.162Z,100.00
2019-01-04T19:17:53.715Z,100.00
2019-01-04T19:20:22.233Z,100.00
2019-01-04T19:22:51.167Z,100.00
2019-01-04T19:28:08.847Z,100.00
2019-01-04T19:30:37.337Z,100.00
2019-01-04T19:33:05.934Z,100.00
2019-01-04T19:35:34.483Z,100.00
2019-01-04T19:38:03.099Z,100.00
2019-01-04T19:40:31.742Z,100.00
2019-01-04T19:43:19.767Z,100.00
2019-01-04T19:46:07.606Z,100.00
2019-01-04T19:48:36.147Z,100.00
2019-01-04T19:51:05.191Z,100.00
2019-01-04T19:53:40.931Z,100.00
2019-01-04T19:56:09.363Z,100.00
2019-01-04T19:58:37.854Z,100.00
2019-01-04T20:01:26.866Z,100.00
2019-01-04T20:03:55.392Z,100.00
2019-01-04T20:07:04.329Z,100.00
2019-01-04T20:10:30.651Z,100.00
2019-01-04T20:13:56.923Z,100.00
2019-01-04T20:17:05.396Z,100.00
2019-01-04T20:20:13.874Z,100.00
2019-01-04T20:23:01.558Z,100.00
2019-01-04T20:25:49.240Z,100.00
2019-01-04T20:28:37.092Z,100.00
2019-01-04T20:31:24.834Z,100.00
2019-01-04T20:34:12.562Z,100.00
2019-01-04T20:37:00.254Z,100.00
2019-01-04T20:42:37.180Z,100.00
2019-01-04T20:45:45.613Z,100.00
2019-01-04T20:51:12.260Z,100.00
2019-01-04T20:56:49.004Z,100.00
2019-01-04T20:59:36.651Z,100.00
2019-01-04T21:02:24.539Z,100.00
2019-01-04T21:10:36.590Z,100.00
2019-01-04T21:13:24.271Z,100.00
2019-01-04T21:16:12.078Z,100.00
2019-01-04T21:18:59.643Z,100.00
2019-01-04T21:21:47.268Z,100.00
2019-01-04T21:27:24.041Z,100.00
2019-01-04T21:30:11.903Z,100.00
2019-01-04T21:35:35.354Z,100.00
2019-01-04T21:38:23.037Z,100.00
2019-01-04T21:43:59.779Z,100.00
2019-01-04T21:46:47.441Z,100.00
2019-01-04T21:49:35.091Z,100.00
2019-01-04T21:52:22.744Z,100.00
2019-01-04T21:55:10.531Z,100.00
2019-01-04T21:57:58.247Z,100.00
2019-01-04T22:00:46.219Z,100.00
2019-01-04T22:03:53.230Z,100.00
2019-01-04T22:06:40.940Z,100.00
2019-01-04T22:12:36.805Z,100.00
2019-01-04T22:15:45.258Z,100.00
2019-01-04T22:21:11.925Z,100.00
2019-01-04T22:23:59.531Z,100.00
2019-01-04T22:26:47.259Z,100.00
2019-01-04T22:32:24.091Z,100.00
2019-01-04T22:35:11.745Z,100.00
2019-01-04T22:40:34.994Z,100.00
2019-01-04T22:43:22.687Z,100.00
2019-01-04T22:46:10.432Z,100.00
2019-01-04T22:48:57.987Z,100.00
2019-01-04T22:57:13.345Z,100.00
2019-01-04T23:02:50.070Z,100.00
2019-01-04T23:05:37.762Z,100.00
2019-01-04T23:08:25.466Z,100.00
2019-01-04T23:11:13.097Z,100.00
2019-01-04T23:14:01.292Z,100.00
2019-01-04T23:16:48.891Z,100.00
2019-01-04T23:19:36.596Z,100.00
2019-01-04T23:25:32.612Z,100.00
2019-01-04T23:28:20.138Z,100.00
2019-01-04T23:31:08.125Z,100.00
2019-01-04T23:33:56.026Z,100.00
2019-01-04T23:36:43.745Z,100.00
2019-01-04T23:39:31.346Z,100.00
2019-01-04T23:42:18.957Z,100.00
2019-01-04T23:45:06.634Z,100.00
2019-01-04T23:47:54.231Z,100.00
2019-01-04T23:50:41.837Z,100.00
2019-01-04T23:53:29.484Z,100.00
2019-01-04T23:56:17.006Z,100.00
2019-01-04T23:59:04.725Z,100.00
