createdAt,value
2023-01-17T00:00:46.835Z,0.00
2023-01-17T00:01:46.809Z,0.00
2023-01-17T00:02:46.850Z,0.00
2023-01-17T00:03:46.900Z,0.00
2023-01-17T00:04:46.801Z,0.00
2023-01-17T00:05:46.782Z,0.00
2023-01-17T00:06:46.758Z,0.00
2023-01-17T00:07:46.779Z,0.00
2023-01-17T00:08:46.736Z,0.00
2023-01-17T00:09:46.732Z,0.00
2023-01-17T00:10:46.760Z,0.00
2023-01-17T00:11:46.719Z,0.00
2023-01-17T00:12:46.721Z,0.00
2023-01-17T00:13:46.678Z,0.00
2023-01-17T00:14:46.703Z,0.00
2023-01-17T00:15:46.667Z,0.00
2023-01-17T00:16:46.648Z,0.00
2023-01-17T00:17:46.666Z,0.00
2023-01-17T00:18:46.643Z,0.00
2023-01-17T00:19:46.631Z,0.00
2023-01-17T00:20:46.598Z,0.00
2023-01-17T00:21:46.588Z,0.00
2023-01-17T00:22:46.612Z,0.00
2023-01-17T00:23:46.571Z,0.00
2023-01-17T00:24:46.560Z,0.00
2023-01-17T00:25:46.570Z,0.00
2023-01-17T00:26:46.566Z,0.00
2023-01-17T00:27:46.554Z,0.00
2023-01-17T00:28:46.529Z,0.00
2023-01-17T00:29:46.525Z,0.00
2023-01-17T00:30:46.504Z,0.00
2023-01-17T00:31:46.582Z,0.00
2023-01-17T00:32:46.504Z,0.00
2023-01-17T00:33:46.480Z,0.00
2023-01-17T00:34:46.462Z,0.00
2023-01-17T00:35:46.463Z,0.00
2023-01-17T00:36:46.442Z,0.00
2023-01-17T00:37:46.484Z,0.00
2023-01-17T00:38:46.417Z,0.00
2023-01-17T00:39:46.413Z,0.00
2023-01-17T00:40:46.401Z,0.00
2023-01-17T00:41:46.389Z,0.00
2023-01-17T00:42:46.415Z,0.00
2023-01-17T00:43:46.359Z,0.00
2023-01-17T00:44:46.345Z,0.00
2023-01-17T00:45:46.368Z,0.00
2023-01-17T00:46:46.441Z,0.00
2023-01-17T00:47:46.342Z,0.00
2023-01-17T00:48:46.305Z,0.00
2023-01-17T00:49:46.283Z,0.00
2023-01-17T00:50:46.287Z,0.00
2023-01-17T00:51:46.288Z,0.00
2023-01-17T00:52:46.268Z,0.00
2023-01-17T00:53:46.247Z,0.00
2023-01-17T00:54:46.240Z,0.00
2023-01-17T00:55:46.230Z,0.00
2023-01-17T00:56:46.236Z,0.00
2023-01-17T00:57:46.230Z,0.00
2023-01-17T00:58:46.200Z,0.00
2023-01-17T00:59:46.186Z,0.00
2023-01-17T01:00:46.276Z,0.00
2023-01-17T01:01:46.420Z,0.00
2023-01-17T01:02:46.290Z,0.00
2023-01-17T01:03:46.148Z,0.00
2023-01-17T01:04:46.132Z,0.00
2023-01-17T01:05:46.153Z,0.00
2023-01-17T01:06:46.105Z,0.00
2023-01-17T01:07:46.159Z,0.00
2023-01-17T01:08:46.106Z,0.00
2023-01-17T01:09:46.080Z,0.00
2023-01-17T01:10:46.063Z,0.00
2023-01-17T01:11:46.068Z,0.00
2023-01-17T01:12:46.066Z,0.00
2023-01-17T01:13:46.037Z,0.00
2023-01-17T01:14:46.049Z,0.00
2023-01-17T01:15:46.052Z,0.00
2023-01-17T01:16:46.009Z,0.00
2023-01-17T01:17:46.012Z,0.00
2023-01-17T01:18:45.990Z,0.00
2023-01-17T01:19:45.970Z,0.00
2023-01-17T01:20:45.967Z,0.00
2023-01-17T01:21:45.952Z,0.00
2023-01-17T01:22:45.978Z,0.00
2023-01-17T01:23:45.948Z,0.00
2023-01-17T01:24:45.914Z,0.00
2023-01-17T01:25:45.898Z,0.00
2023-01-17T01:26:45.901Z,0.00
2023-01-17T01:27:45.900Z,0.00
2023-01-17T01:28:45.888Z,0.00
2023-01-17T01:29:45.864Z,0.00
2023-01-17T01:30:45.857Z,0.00
2023-01-17T01:31:45.913Z,0.00
2023-01-17T01:32:45.844Z,0.00
2023-01-17T01:33:45.824Z,0.00
2023-01-17T01:34:45.830Z,0.00
2023-01-17T01:35:45.803Z,0.00
2023-01-17T01:36:45.790Z,0.00
2023-01-17T01:37:45.808Z,0.00
2023-01-17T01:38:45.775Z,0.00
2023-01-17T01:39:45.793Z,0.00
2023-01-17T01:40:45.760Z,0.00
2023-01-17T01:41:45.748Z,0.00
2023-01-17T01:42:45.731Z,0.00
2023-01-17T01:43:45.705Z,0.00
2023-01-17T01:44:45.717Z,0.00
2023-01-17T01:45:45.764Z,0.00
2023-01-17T01:46:45.690Z,0.00
2023-01-17T01:47:45.696Z,0.00
2023-01-17T01:48:45.661Z,0.00
2023-01-17T01:49:45.650Z,0.00
2023-01-17T01:50:45.641Z,0.00
2023-01-17T01:51:45.634Z,0.00
2023-01-17T01:52:45.663Z,0.00
2023-01-17T01:53:45.600Z,0.00
2023-01-17T01:54:45.602Z,0.00
2023-01-17T01:55:45.619Z,0.00
2023-01-17T01:56:45.575Z,0.00
2023-01-17T01:57:45.577Z,0.00
2023-01-17T01:58:45.578Z,0.00
2023-01-17T01:59:45.537Z,0.00
2023-01-17T02:00:45.772Z,0.00
2023-01-17T02:01:45.664Z,0.00
2023-01-17T02:02:45.524Z,0.00
2023-01-17T02:03:45.526Z,0.00
2023-01-17T02:04:45.515Z,0.00
2023-01-17T02:05:45.484Z,0.00
2023-01-17T02:06:45.490Z,0.00
2023-01-17T02:07:45.476Z,0.00
2023-01-17T02:08:45.451Z,0.00
2023-01-17T02:09:45.443Z,0.00
2023-01-17T02:10:45.460Z,0.00
2023-01-17T02:11:45.434Z,0.00
2023-01-17T02:12:45.418Z,0.00
2023-01-17T02:13:45.391Z,0.00
2023-01-17T02:14:45.382Z,0.00
2023-01-17T02:15:45.416Z,0.00
2023-01-17T02:16:45.436Z,0.00
2023-01-17T02:17:45.348Z,0.00
2023-01-17T02:18:45.342Z,0.00
2023-01-17T02:19:45.322Z,0.00
2023-01-17T02:20:45.357Z,0.00
2023-01-17T02:21:45.323Z,0.00
2023-01-17T02:22:45.336Z,0.00
2023-01-17T02:23:45.284Z,0.00
2023-01-17T02:24:45.284Z,0.00
2023-01-17T02:25:45.274Z,0.00
2023-01-17T02:26:45.274Z,0.00
2023-01-17T02:27:45.271Z,0.00
2023-01-17T02:28:45.244Z,0.00
2023-01-17T02:29:45.238Z,0.00
2023-01-17T02:30:45.216Z,0.00
2023-01-17T02:31:45.276Z,0.00
2023-01-17T02:32:45.211Z,0.00
2023-01-17T02:33:45.183Z,0.00
2023-01-17T02:34:45.185Z,0.00
2023-01-17T02:35:45.150Z,0.00
2023-01-17T02:36:45.160Z,0.00
2023-01-17T02:37:45.177Z,0.00
2023-01-17T02:38:45.127Z,0.00
2023-01-17T02:39:45.113Z,0.00
2023-01-17T02:40:45.148Z,0.00
2023-01-17T02:41:45.093Z,0.00
2023-01-17T02:42:45.102Z,0.00
2023-01-17T02:43:45.090Z,0.00
2023-01-17T02:44:45.065Z,0.00
2023-01-17T02:45:45.069Z,0.00
2023-01-17T02:46:45.067Z,0.00
2023-01-17T02:47:45.043Z,0.00
2023-01-17T02:48:45.023Z,0.00
2023-01-17T02:49:45.006Z,0.00
2023-01-17T02:50:44.997Z,0.00
2023-01-17T02:51:44.998Z,0.00
2023-01-17T02:52:45.026Z,0.00
2023-01-17T02:53:44.956Z,0.00
2023-01-17T02:54:44.957Z,0.00
2023-01-17T02:55:44.941Z,0.00
2023-01-17T02:56:44.935Z,0.00
2023-01-17T02:57:44.943Z,0.00
2023-01-17T02:58:44.973Z,0.00
2023-01-17T02:59:44.941Z,0.00
2023-01-17T03:00:44.948Z,0.00
2023-01-17T03:01:44.967Z,0.00
2023-01-17T03:02:44.934Z,0.00
2023-01-17T03:03:44.861Z,0.00
2023-01-17T03:04:44.922Z,0.00
2023-01-17T03:05:44.830Z,0.00
2023-01-17T03:06:44.827Z,0.00
2023-01-17T03:07:44.821Z,0.00
2023-01-17T03:08:44.819Z,0.00
2023-01-17T03:09:44.788Z,0.00
2023-01-17T03:10:44.799Z,0.00
2023-01-17T03:11:44.777Z,0.00
2023-01-17T03:12:44.780Z,0.00
2023-01-17T03:13:44.755Z,0.00
2023-01-17T03:14:44.742Z,0.00
2023-01-17T03:15:44.749Z,0.00
2023-01-17T03:16:44.791Z,0.00
2023-01-17T03:17:44.724Z,0.00
2023-01-17T03:18:44.706Z,0.00
2023-01-17T03:19:44.694Z,0.00
2023-01-17T03:20:44.743Z,0.00
2023-01-17T03:21:44.679Z,0.00
2023-01-17T03:22:44.701Z,0.00
2023-01-17T03:23:44.657Z,0.00
2023-01-17T03:24:44.636Z,0.00
2023-01-17T03:25:44.622Z,0.00
2023-01-17T03:26:44.613Z,0.00
2023-01-17T03:27:44.625Z,0.00
2023-01-17T03:28:44.648Z,0.00
2023-01-17T03:29:44.605Z,0.00
2023-01-17T03:30:44.602Z,0.00
2023-01-17T03:31:44.578Z,0.00
2023-01-17T03:32:44.564Z,0.00
2023-01-17T03:33:44.553Z,0.00
2023-01-17T03:34:44.573Z,0.00
2023-01-17T03:35:44.524Z,0.00
2023-01-17T03:36:44.506Z,0.00
2023-01-17T03:37:44.556Z,0.00
2023-01-17T03:38:44.493Z,0.00
2023-01-17T03:39:44.479Z,0.00
2023-01-17T03:40:44.482Z,0.00
2023-01-17T03:41:44.459Z,0.00
2023-01-17T03:42:44.465Z,0.00
2023-01-17T03:43:44.436Z,0.00
2023-01-17T03:44:44.441Z,0.00
2023-01-17T03:45:44.458Z,0.00
2023-01-17T03:46:44.430Z,0.00
2023-01-17T03:47:44.428Z,0.00
2023-01-17T03:48:44.393Z,0.00
2023-01-17T03:49:44.370Z,0.00
2023-01-17T03:50:44.377Z,0.00
2023-01-17T03:51:44.353Z,0.00
2023-01-17T03:52:44.381Z,0.00
2023-01-17T03:53:44.343Z,0.00
2023-01-17T03:54:44.316Z,0.00
2023-01-17T03:55:44.309Z,0.00
2023-01-17T03:56:44.301Z,0.00
2023-01-17T03:57:44.304Z,0.00
2023-01-17T03:58:44.347Z,0.00
2023-01-17T03:59:44.265Z,0.00
2023-01-17T04:00:44.251Z,0.00
2023-01-17T04:01:44.337Z,0.00
2023-01-17T04:02:44.281Z,0.00
2023-01-17T04:03:44.238Z,0.00
2023-01-17T04:04:44.246Z,0.00
2023-01-17T04:05:44.191Z,0.00
2023-01-17T04:06:44.200Z,0.00
2023-01-17T04:07:44.193Z,0.00
2023-01-17T04:08:44.162Z,0.00
2023-01-17T04:09:44.160Z,0.00
2023-01-17T04:10:44.208Z,0.00
2023-01-17T04:11:44.137Z,0.00
2023-01-17T04:12:44.154Z,0.00
2023-01-17T04:13:44.119Z,0.00
2023-01-17T04:14:44.115Z,0.00
2023-01-17T04:15:44.092Z,0.00
2023-01-17T04:16:44.269Z,0.00
2023-01-17T04:17:44.111Z,0.00
2023-01-17T04:18:44.055Z,0.00
2023-01-17T04:19:44.071Z,0.00
2023-01-17T04:20:44.059Z,0.00
2023-01-17T04:21:44.025Z,0.00
2023-01-17T04:22:44.067Z,0.00
2023-01-17T04:23:44.028Z,0.00
2023-01-17T04:24:44.010Z,0.00
2023-01-17T04:25:43.989Z,0.00
2023-01-17T04:26:44.011Z,0.00
2023-01-17T04:27:43.977Z,0.00
2023-01-17T04:28:43.978Z,0.00
2023-01-17T04:29:46.583Z,0.00
2023-01-17T04:30:43.993Z,0.00
2023-01-17T04:31:44.074Z,0.00
2023-01-17T04:32:43.937Z,0.00
2023-01-17T04:33:43.903Z,0.00
2023-01-17T04:34:43.912Z,0.00
2023-01-17T04:35:43.906Z,0.00
2023-01-17T04:36:43.889Z,0.00
2023-01-17T04:37:43.890Z,0.00
2023-01-17T04:38:43.852Z,0.00
2023-01-17T04:39:43.837Z,0.00
2023-01-17T04:40:43.890Z,0.00
2023-01-17T04:41:43.815Z,0.00
2023-01-17T04:42:43.822Z,0.00
2023-01-17T04:43:43.821Z,0.00
2023-01-17T04:44:43.804Z,0.00
2023-01-17T04:45:43.780Z,0.00
2023-01-17T04:46:43.788Z,0.00
2023-01-17T04:47:43.769Z,0.00
2023-01-17T04:48:43.747Z,0.00
2023-01-17T04:49:44.275Z,0.00
2023-01-17T04:50:43.734Z,0.00
2023-01-17T04:51:43.733Z,0.00
2023-01-17T04:52:43.739Z,0.00
2023-01-17T04:53:43.707Z,0.00
2023-01-17T04:54:43.693Z,0.00
2023-01-17T04:55:43.675Z,0.00
2023-01-17T04:56:43.666Z,0.00
2023-01-17T04:57:43.682Z,0.00
2023-01-17T04:58:43.661Z,0.00
2023-01-17T04:59:43.630Z,0.00
2023-01-17T05:00:43.609Z,0.00
2023-01-17T05:01:43.728Z,0.00
2023-01-17T05:02:43.648Z,0.00
2023-01-17T05:03:43.634Z,0.00
2023-01-17T05:04:43.612Z,0.00
2023-01-17T05:05:43.564Z,0.00
2023-01-17T05:06:43.576Z,0.00
2023-01-17T05:07:43.578Z,0.00
2023-01-17T05:08:43.533Z,0.00
2023-01-17T05:09:43.520Z,0.00
2023-01-17T05:10:43.541Z,0.00
2023-01-17T05:11:43.497Z,0.00
2023-01-17T05:12:43.515Z,0.00
2023-01-17T05:13:43.499Z,0.00
2023-01-17T05:14:43.470Z,0.00
2023-01-17T05:15:43.496Z,0.00
2023-01-17T05:16:43.477Z,0.00
2023-01-17T05:17:43.429Z,0.00
2023-01-17T05:18:43.439Z,0.00
2023-01-17T05:19:43.409Z,0.00
2023-01-17T05:20:43.400Z,0.00
2023-01-17T05:21:43.431Z,0.00
2023-01-17T05:22:43.387Z,0.00
2023-01-17T05:23:43.419Z,0.00
2023-01-17T05:24:43.360Z,0.00
2023-01-17T05:25:43.360Z,0.00
2023-01-17T05:26:43.349Z,0.00
2023-01-17T05:27:43.367Z,0.00
2023-01-17T05:28:43.327Z,0.00
2023-01-17T05:29:43.306Z,0.00
2023-01-17T05:30:43.353Z,0.00
2023-01-17T05:31:43.284Z,0.00
2023-01-17T05:32:43.296Z,0.00
2023-01-17T05:33:43.301Z,0.00
2023-01-17T05:34:43.276Z,0.00
2023-01-17T05:35:43.237Z,0.00
2023-01-17T05:36:43.232Z,0.00
2023-01-17T05:37:43.227Z,0.00
2023-01-17T05:38:43.220Z,0.00
2023-01-17T05:39:43.285Z,0.00
2023-01-17T05:40:43.198Z,0.00
2023-01-17T05:41:43.183Z,0.00
2023-01-17T05:42:43.187Z,0.00
2023-01-17T05:43:43.165Z,0.00
2023-01-17T05:44:43.145Z,0.00
2023-01-17T05:45:43.172Z,0.00
2023-01-17T05:46:43.129Z,0.00
2023-01-17T05:47:43.137Z,0.00
2023-01-17T05:48:43.109Z,0.00
2023-01-17T05:49:45.833Z,0.00
2023-01-17T05:50:43.080Z,0.00
2023-01-17T05:51:43.117Z,0.00
2023-01-17T05:52:43.096Z,0.00
2023-01-17T05:53:43.043Z,0.00
2023-01-17T05:54:43.041Z,0.00
2023-01-17T05:55:43.078Z,0.00
2023-01-17T05:56:43.013Z,0.00
2023-01-17T05:57:43.060Z,0.00
2023-01-17T05:58:43.009Z,0.00
2023-01-17T05:59:42.988Z,0.00
2023-01-17T06:00:42.981Z,0.00
2023-01-17T06:01:42.973Z,0.00
2023-01-17T06:02:43.021Z,0.00
2023-01-17T06:03:42.995Z,0.00
2023-01-17T06:04:42.984Z,0.00
2023-01-17T06:05:42.934Z,0.00
2023-01-17T06:06:42.913Z,0.00
2023-01-17T06:07:42.931Z,0.00
2023-01-17T06:08:42.897Z,0.00
2023-01-17T06:09:42.938Z,0.00
2023-01-17T06:10:42.872Z,0.00
2023-01-17T06:11:42.896Z,0.00
2023-01-17T06:12:42.866Z,0.00
2023-01-17T06:13:42.843Z,0.00
2023-01-17T06:14:42.826Z,0.00
2023-01-17T06:15:42.922Z,0.00
2023-01-17T06:16:42.804Z,0.00
2023-01-17T06:17:42.845Z,0.00
2023-01-17T06:18:42.806Z,0.00
2023-01-17T06:19:42.783Z,0.00
2023-01-17T06:20:42.764Z,0.00
2023-01-17T06:21:42.783Z,0.00
2023-01-17T06:22:42.763Z,0.00
2023-01-17T06:23:42.741Z,0.00
2023-01-17T06:24:42.732Z,0.00
2023-01-17T06:25:42.715Z,0.00
2023-01-17T06:26:42.717Z,0.00
2023-01-17T06:27:42.745Z,0.00
2023-01-17T06:28:42.727Z,0.00
2023-01-17T06:29:42.668Z,0.00
2023-01-17T06:30:42.655Z,0.00
2023-01-17T06:31:42.648Z,0.00
2023-01-17T06:32:42.653Z,0.00
2023-01-17T06:33:42.630Z,0.00
2023-01-17T06:34:42.659Z,0.00
2023-01-17T06:35:42.608Z,0.00
2023-01-17T06:36:42.596Z,0.00
2023-01-17T06:37:42.608Z,0.00
2023-01-17T06:38:42.577Z,0.00
2023-01-17T06:39:42.571Z,0.00
2023-01-17T06:40:42.632Z,0.00
2023-01-17T06:41:42.563Z,0.00
2023-01-17T06:42:42.549Z,0.00
2023-01-17T06:43:42.547Z,0.00
2023-01-17T06:44:42.513Z,0.00
2023-01-17T06:45:42.514Z,0.00
2023-01-17T06:46:42.607Z,0.00
2023-01-17T06:47:42.499Z,0.00
2023-01-17T06:48:42.470Z,0.00
2023-01-17T06:49:42.460Z,0.00
2023-01-17T06:50:42.465Z,0.00
2023-01-17T06:51:43.689Z,0.00
2023-01-17T06:52:42.461Z,0.00
2023-01-17T06:53:42.415Z,0.00
2023-01-17T06:54:42.412Z,0.00
2023-01-17T06:55:42.401Z,0.00
2023-01-17T06:56:42.417Z,0.00
2023-01-17T06:57:42.456Z,0.00
2023-01-17T06:58:42.372Z,0.00
2023-01-17T06:59:42.374Z,0.00
2023-01-17T07:00:42.391Z,0.00
2023-01-17T07:01:42.376Z,0.00
2023-01-17T07:02:42.375Z,5.62
2023-01-17T07:03:42.371Z,5.62
2023-01-17T07:04:42.305Z,5.62
2023-01-17T07:05:42.291Z,5.62
2023-01-17T07:06:42.277Z,5.62
2023-01-17T07:07:42.294Z,5.62
2023-01-17T07:08:42.294Z,5.62
2023-01-17T07:09:42.245Z,11.25
2023-01-17T07:10:42.240Z,11.25
2023-01-17T07:11:42.229Z,11.25
2023-01-17T07:12:42.242Z,11.25
2023-01-17T07:13:42.224Z,11.25
2023-01-17T07:14:42.240Z,16.88
2023-01-17T07:15:42.235Z,16.88
2023-01-17T07:16:42.177Z,16.88
2023-01-17T07:17:42.195Z,16.88
2023-01-17T07:18:42.154Z,22.50
2023-01-17T07:19:42.146Z,22.50
2023-01-17T07:20:42.452Z,22.50
2023-01-17T07:21:42.126Z,22.50
2023-01-17T07:22:42.121Z,28.12
2023-01-17T07:23:42.104Z,28.12
2023-01-17T07:24:42.107Z,28.12
2023-01-17T07:25:42.091Z,33.75
2023-01-17T07:26:42.110Z,33.75
2023-01-17T07:27:42.099Z,33.75
2023-01-17T07:28:42.054Z,39.38
2023-01-17T07:29:42.047Z,39.38
2023-01-17T07:30:42.036Z,45.00
2023-01-17T07:31:42.083Z,45.00
2023-01-17T07:32:42.063Z,45.00
2023-01-17T07:33:42.003Z,50.62
2023-01-17T07:34:41.995Z,50.62
2023-01-17T07:35:41.971Z,50.62
2023-01-17T07:36:41.968Z,50.62
2023-01-17T07:37:41.986Z,56.25
2023-01-17T07:38:41.962Z,56.25
2023-01-17T07:39:41.951Z,61.88
2023-01-17T07:40:42.583Z,61.88
2023-01-17T07:41:41.918Z,67.50
2023-01-17T07:42:41.945Z,67.50
2023-01-17T07:43:41.898Z,67.50
2023-01-17T07:44:41.899Z,73.12
2023-01-17T07:45:41.872Z,73.12
2023-01-17T07:46:41.879Z,78.75
2023-01-17T07:47:41.891Z,78.75
2023-01-17T07:48:41.840Z,84.38
2023-01-17T07:49:41.830Z,84.38
2023-01-17T07:50:41.852Z,90.00
2023-01-17T07:51:41.824Z,95.62
2023-01-17T07:52:41.819Z,95.62
2023-01-17T07:53:41.794Z,101.25
2023-01-17T07:54:41.787Z,101.25
2023-01-17T07:55:41.766Z,106.88
2023-01-17T07:56:41.783Z,112.50
2023-01-17T07:57:41.785Z,112.50
2023-01-17T07:58:41.739Z,118.12
2023-01-17T07:59:41.729Z,123.75
2023-01-17T08:00:41.740Z,123.75
2023-01-17T08:01:41.829Z,123.75
2023-01-17T08:02:41.742Z,129.38
2023-01-17T08:03:41.741Z,129.38
2023-01-17T08:04:41.694Z,129.38
2023-01-17T08:05:41.664Z,135.00
2023-01-17T08:06:41.649Z,135.00
2023-01-17T08:07:41.647Z,140.62
2023-01-17T08:08:41.651Z,146.25
2023-01-17T08:09:41.612Z,146.25
2023-01-17T08:10:41.607Z,151.88
2023-01-17T08:11:41.633Z,157.50
2023-01-17T08:12:41.593Z,163.12
2023-01-17T08:13:41.592Z,163.12
2023-01-17T08:14:41.573Z,163.12
2023-01-17T08:15:41.568Z,163.12
2023-01-17T08:16:41.556Z,163.12
2023-01-17T08:17:41.547Z,163.12
2023-01-17T08:18:41.531Z,168.75
2023-01-17T08:19:41.564Z,174.38
2023-01-17T08:20:41.503Z,174.38
2023-01-17T08:21:41.506Z,174.38
2023-01-17T08:22:41.492Z,180.00
2023-01-17T08:23:41.470Z,174.38
2023-01-17T08:24:41.453Z,174.38
2023-01-17T08:25:41.439Z,168.75
2023-01-17T08:26:41.427Z,163.12
2023-01-17T08:27:41.460Z,163.12
2023-01-17T08:28:41.428Z,163.12
2023-01-17T08:29:41.515Z,163.12
2023-01-17T08:30:41.799Z,168.75
2023-01-17T08:31:41.443Z,168.75
2023-01-17T08:32:41.379Z,163.12
2023-01-17T08:33:41.356Z,157.50
2023-01-17T08:34:41.344Z,157.50
2023-01-17T08:35:41.374Z,146.25
2023-01-17T08:36:41.320Z,140.62
2023-01-17T08:37:41.326Z,135.00
2023-01-17T08:38:41.456Z,129.38
2023-01-17T08:39:41.931Z,129.38
2023-01-17T08:40:42.586Z,129.38
2023-01-17T08:41:41.269Z,129.38
2023-01-17T08:42:41.273Z,135.00
2023-01-17T08:43:41.286Z,140.62
2023-01-17T08:44:41.271Z,135.00
2023-01-17T08:45:41.263Z,129.38
2023-01-17T08:46:41.226Z,129.38
2023-01-17T08:47:41.484Z,123.75
2023-01-17T08:48:41.639Z,118.12
2023-01-17T08:49:41.185Z,118.12
2023-01-17T08:50:41.180Z,118.12
2023-01-17T08:51:41.184Z,123.75
2023-01-17T08:52:41.183Z,135.00
2023-01-17T08:53:41.190Z,140.62
2023-01-17T08:54:41.135Z,146.25
2023-01-17T08:55:41.144Z,146.25
2023-01-17T08:56:41.269Z,157.50
2023-01-17T08:57:41.759Z,157.50
2023-01-17T08:58:41.088Z,157.50
2023-01-17T08:59:41.074Z,157.50
2023-01-17T09:00:41.129Z,180.00
2023-01-17T09:01:41.217Z,185.62
2023-01-17T09:02:41.071Z,196.88
2023-01-17T09:03:41.098Z,208.12
2023-01-17T09:04:41.112Z,219.38
2023-01-17T09:05:41.424Z,225.00
2023-01-17T09:06:41.347Z,241.88
2023-01-17T09:07:41.042Z,258.75
2023-01-17T09:08:41.037Z,275.62
2023-01-17T09:09:40.974Z,292.50
2023-01-17T09:10:40.957Z,309.38
2023-01-17T09:11:40.976Z,320.62
2023-01-17T09:12:40.957Z,320.62
2023-01-17T09:13:40.958Z,331.88
2023-01-17T09:14:41.265Z,348.75
2023-01-17T09:15:41.199Z,320.62
2023-01-17T09:16:40.957Z,326.25
2023-01-17T09:17:40.889Z,326.25
2023-01-17T09:18:40.937Z,331.88
2023-01-17T09:19:40.890Z,343.12
2023-01-17T09:20:40.936Z,360.00
2023-01-17T09:21:40.853Z,371.25
2023-01-17T09:22:40.851Z,371.25
2023-01-17T09:23:41.225Z,444.38
2023-01-17T09:24:41.202Z,393.75
2023-01-17T09:25:40.799Z,405.00
2023-01-17T09:26:40.791Z,393.75
2023-01-17T09:27:40.797Z,393.75
2023-01-17T09:28:40.811Z,393.75
2023-01-17T09:29:40.837Z,388.12
2023-01-17T09:30:40.783Z,371.25
2023-01-17T09:31:40.746Z,348.75
2023-01-17T09:32:41.327Z,343.12
2023-01-17T09:33:41.095Z,348.75
2023-01-17T09:34:40.707Z,371.25
2023-01-17T09:35:40.692Z,399.38
2023-01-17T09:36:40.681Z,455.62
2023-01-17T09:37:40.906Z,478.12
2023-01-17T09:38:40.661Z,511.88
2023-01-17T09:39:40.668Z,590.62
2023-01-17T09:40:40.649Z,545.62
2023-01-17T09:41:41.025Z,455.62
2023-01-17T09:42:40.658Z,427.50
2023-01-17T09:43:41.067Z,410.62
2023-01-17T09:44:40.631Z,410.62
2023-01-17T09:45:40.665Z,427.50
2023-01-17T09:46:40.580Z,455.62
2023-01-17T09:47:40.600Z,466.88
2023-01-17T09:48:40.556Z,450.00
2023-01-17T09:49:40.545Z,433.12
2023-01-17T09:50:41.648Z,433.12
2023-01-17T09:51:40.523Z,450.00
2023-01-17T09:52:40.535Z,466.88
2023-01-17T09:53:40.515Z,478.12
2023-01-17T09:54:40.491Z,483.75
2023-01-17T09:55:40.496Z,495.00
2023-01-17T09:56:40.479Z,495.00
2023-01-17T09:57:40.492Z,495.00
2023-01-17T09:58:40.512Z,483.75
2023-01-17T09:59:42.844Z,478.12
2023-01-17T10:00:40.423Z,472.50
2023-01-17T10:01:40.639Z,489.38
2023-01-17T10:02:40.665Z,517.50
2023-01-17T10:03:40.495Z,562.50
2023-01-17T10:04:40.449Z,596.25
2023-01-17T10:05:40.403Z,607.50
2023-01-17T10:06:40.363Z,596.25
2023-01-17T10:07:40.460Z,568.12
2023-01-17T10:08:40.693Z,562.50
2023-01-17T10:09:49.313Z,568.12
2023-01-17T10:10:40.331Z,573.75
2023-01-17T10:11:40.326Z,579.38
2023-01-17T10:12:40.293Z,573.75
2023-01-17T10:13:40.285Z,556.88
2023-01-17T10:14:40.273Z,545.62
2023-01-17T10:15:40.293Z,528.75
2023-01-17T10:16:40.302Z,511.88
2023-01-17T10:17:40.652Z,506.25
2023-01-17T10:18:40.305Z,489.38
2023-01-17T10:19:40.225Z,466.88
2023-01-17T10:20:40.233Z,421.88
2023-01-17T10:21:40.214Z,393.75
2023-01-17T10:22:40.194Z,365.62
2023-01-17T10:23:40.187Z,354.38
2023-01-17T10:24:40.170Z,354.38
2023-01-17T10:25:40.418Z,354.38
2023-01-17T10:26:40.490Z,337.50
2023-01-17T10:27:40.166Z,320.62
2023-01-17T10:28:40.121Z,309.38
2023-01-17T10:29:40.107Z,303.75
2023-01-17T10:30:40.200Z,315.00
2023-01-17T10:31:40.090Z,331.88
2023-01-17T10:32:40.098Z,348.75
2023-01-17T10:33:40.107Z,365.62
2023-01-17T10:34:40.312Z,371.25
2023-01-17T10:35:40.528Z,376.88
2023-01-17T10:36:40.045Z,382.50
2023-01-17T10:37:40.055Z,382.50
2023-01-17T10:38:42.825Z,376.88
2023-01-17T10:39:40.013Z,371.25
2023-01-17T10:40:40.031Z,365.62
2023-01-17T10:41:39.984Z,371.25
2023-01-17T10:42:40.036Z,371.25
2023-01-17T10:43:40.631Z,371.25
2023-01-17T10:44:41.244Z,371.25
2023-01-17T10:45:39.934Z,365.62
2023-01-17T10:46:39.930Z,360.00
2023-01-17T10:47:39.945Z,360.00
2023-01-17T10:48:39.902Z,354.38
2023-01-17T10:49:39.891Z,348.75
2023-01-17T10:50:39.890Z,343.12
2023-01-17T10:51:39.899Z,331.88
2023-01-17T10:52:40.657Z,326.25
2023-01-17T10:53:41.737Z,326.25
2023-01-17T10:54:39.838Z,326.25
2023-01-17T10:55:39.824Z,326.25
2023-01-17T10:56:39.818Z,326.25
2023-01-17T10:57:39.816Z,331.88
2023-01-17T10:58:39.798Z,337.50
2023-01-17T10:59:39.824Z,343.12
2023-01-17T11:00:39.833Z,354.38
2023-01-17T11:01:41.130Z,360.00
2023-01-17T11:02:39.818Z,360.00
2023-01-17T11:03:39.741Z,360.00
2023-01-17T11:04:39.737Z,360.00
2023-01-17T11:05:39.728Z,365.62
2023-01-17T11:06:57.074Z,371.25
2023-01-17T11:07:40.919Z,382.50
2023-01-17T11:08:39.707Z,388.12
2023-01-17T11:09:39.709Z,399.38
2023-01-17T11:10:41.066Z,405.00
2023-01-17T11:11:39.654Z,405.00
2023-01-17T11:12:39.665Z,405.00
2023-01-17T11:13:39.654Z,405.00
2023-01-17T11:14:39.626Z,410.62
2023-01-17T11:15:39.746Z,416.25
2023-01-17T11:16:39.620Z,421.88
2023-01-17T11:17:39.604Z,427.50
2023-01-17T11:18:39.667Z,438.75
2023-01-17T11:19:40.415Z,444.38
2023-01-17T11:20:39.555Z,450.00
2023-01-17T11:21:39.555Z,455.62
2023-01-17T11:22:39.557Z,461.25
2023-01-17T11:23:39.523Z,455.62
2023-01-17T11:24:39.555Z,450.00
2023-01-17T11:25:39.509Z,450.00
2023-01-17T11:26:39.493Z,455.62
2023-01-17T11:27:39.572Z,461.25
2023-01-17T11:28:40.039Z,466.88
2023-01-17T11:29:39.468Z,472.50
2023-01-17T11:30:39.516Z,472.50
2023-01-17T11:31:39.460Z,472.50
2023-01-17T11:32:39.460Z,472.50
2023-01-17T11:33:39.458Z,466.88
2023-01-17T11:34:39.424Z,461.25
2023-01-17T11:35:39.411Z,461.25
2023-01-17T11:36:39.486Z,461.25
2023-01-17T11:37:40.290Z,461.25
2023-01-17T11:38:39.372Z,461.25
2023-01-17T11:39:39.351Z,455.62
2023-01-17T11:40:39.345Z,450.00
2023-01-17T11:41:39.376Z,444.38
2023-01-17T11:42:39.341Z,438.75
2023-01-17T11:43:39.321Z,433.12
2023-01-17T11:44:39.310Z,438.75
2023-01-17T11:45:39.395Z,433.12
2023-01-17T11:46:39.967Z,421.88
2023-01-17T11:47:39.308Z,416.25
2023-01-17T11:48:39.283Z,410.62
2023-01-17T11:49:39.266Z,399.38
2023-01-17T11:50:39.253Z,399.38
2023-01-17T11:51:39.241Z,399.38
2023-01-17T11:52:39.245Z,405.00
2023-01-17T11:53:39.198Z,416.25
2023-01-17T11:54:39.333Z,421.88
2023-01-17T11:55:39.396Z,433.12
2023-01-17T11:56:39.173Z,433.12
2023-01-17T11:57:39.271Z,438.75
2023-01-17T11:58:39.167Z,438.75
2023-01-17T11:59:39.142Z,433.12
2023-01-17T12:00:39.146Z,433.12
2023-01-17T12:01:39.119Z,427.50
2023-01-17T12:02:39.397Z,421.88
2023-01-17T12:03:39.299Z,416.25
2023-01-17T12:04:40.348Z,405.00
2023-01-17T12:05:39.068Z,399.38
2023-01-17T12:06:56.126Z,393.75
2023-01-17T12:07:40.258Z,382.50
2023-01-17T12:08:39.045Z,376.88
2023-01-17T12:09:39.038Z,371.25
2023-01-17T12:10:39.076Z,371.25
2023-01-17T12:11:39.021Z,365.62
2023-01-17T12:12:39.561Z,365.62
2023-01-17T12:13:39.911Z,360.00
2023-01-17T12:14:38.985Z,354.38
2023-01-17T12:15:39.069Z,348.75
2023-01-17T12:16:38.965Z,337.50
2023-01-17T12:17:38.966Z,331.88
2023-01-17T12:18:38.930Z,326.25
