createdAt,value
2019-05-14T03:02:49.362Z,6.10
2019-05-14T03:05:20.249Z,5.75
2019-05-14T03:07:51.442Z,6.55
2019-05-14T03:10:22.534Z,5.67
2019-05-14T03:12:53.733Z,5.50
2019-05-14T03:15:24.916Z,5.10
2019-05-14T03:17:56.115Z,6.12
2019-05-14T03:20:28.915Z,5.22
2019-05-14T03:23:07.956Z,5.03
2019-05-14T03:25:33.573Z,5.10
2019-05-14T03:28:04.714Z,5.53
2019-05-14T03:30:35.907Z,4.70
2019-05-14T03:33:12.672Z,5.72
2019-05-14T03:35:44.204Z,5.50
2019-05-14T03:38:12.810Z,5.00
2019-05-14T03:40:43.975Z,4.62
2019-05-14T03:43:15.091Z,4.25
2019-05-14T03:45:49.277Z,4.20
2019-05-14T03:48:19.464Z,4.53
2019-05-14T03:50:50.726Z,4.60
2019-05-14T03:53:21.917Z,5.00
2019-05-14T03:55:53.020Z,4.33
2019-05-14T03:58:24.146Z,5.08
2019-05-14T04:01:01.210Z,4.60
2019-05-14T04:03:32.889Z,4.55
2019-05-14T04:06:04.057Z,4.45
2019-05-14T04:08:35.248Z,4.87
2019-05-14T04:11:09.344Z,4.50
2019-05-14T04:13:40.833Z,4.75
2019-05-14T04:16:15.403Z,4.87
2019-05-14T04:18:50.039Z,4.25
2019-05-14T04:21:21.683Z,4.80
2019-05-14T04:23:52.881Z,5.33
2019-05-14T04:26:24.072Z,4.55
2019-05-14T04:28:55.591Z,5.12
2019-05-14T04:31:29.681Z,4.50
2019-05-14T04:34:01.768Z,5.35
2019-05-14T04:36:34.055Z,12.07
2019-05-14T04:39:09.518Z,17.15
2019-05-14T04:41:40.432Z,17.23
2019-05-14T04:44:11.587Z,15.20
2019-05-14T04:46:42.818Z,13.43
2019-05-14T04:49:13.927Z,14.35
2019-05-14T04:51:45.186Z,25.23
2019-05-14T04:54:19.421Z,47.17
2019-05-14T04:56:50.849Z,29.87
2019-05-14T04:59:22.224Z,20.55
2019-05-14T05:01:53.424Z,17.75
2019-05-14T05:04:24.554Z,17.07
2019-05-14T05:06:59.018Z,16.90
2019-05-14T05:09:29.465Z,16.07
2019-05-14T05:12:00.844Z,14.35
2019-05-14T05:14:33.042Z,36.88
2019-05-14T05:17:04.186Z,36.75
2019-05-14T05:19:35.238Z,46.28
2019-05-14T05:22:08.064Z,43.70
2019-05-14T05:24:39.494Z,57.17
2019-05-14T05:27:10.666Z,54.98
2019-05-14T05:29:58.999Z,53.17
2019-05-14T05:32:30.384Z,49.98
2019-05-14T05:35:01.487Z,42.45
2019-05-14T05:37:33.734Z,39.45
2019-05-14T05:40:05.438Z,37.25
2019-05-14T05:42:38.565Z,89.32
2019-05-14T05:45:09.936Z,107.97
2019-05-14T05:47:54.352Z,105.97
2019-05-14T05:50:33.384Z,80.80
2019-05-14T05:53:04.601Z,56.73
2019-05-14T05:55:35.789Z,54.10
2019-05-14T05:58:08.691Z,78.52
2019-05-14T06:00:40.740Z,90.22
2019-05-14T06:03:13.032Z,70.75
2019-05-14T06:05:44.259Z,61.40
2019-05-14T06:08:15.417Z,42.62
2019-05-14T06:10:48.778Z,20.17
2019-05-14T06:13:19.343Z,13.20
2019-05-14T06:15:52.218Z,9.58
2019-05-14T06:18:23.278Z,9.23
2019-05-14T06:21:09.205Z,7.97
2019-05-14T06:23:40.020Z,7.25
2019-05-14T06:26:12.886Z,7.45
2019-05-14T06:28:44.123Z,6.83
2019-05-14T06:31:19.232Z,7.78
2019-05-14T06:33:50.920Z,7.25
2019-05-14T06:36:22.203Z,7.08
2019-05-14T06:38:53.447Z,6.53
2019-05-14T06:41:24.807Z,6.40
2019-05-14T06:43:56.043Z,6.15
2019-05-14T06:46:28.414Z,5.55
2019-05-14T06:49:00.138Z,6.03
2019-05-14T06:51:31.386Z,6.20
2019-05-14T06:54:02.729Z,5.70
2019-05-14T06:56:33.941Z,5.35
2019-05-14T06:59:05.210Z,5.70
2019-05-14T07:01:38.451Z,6.30
2019-05-14T07:07:40.489Z,5.90
2019-05-14T07:10:12.512Z,5.33
2019-05-14T07:19:09.290Z,7.92
2019-05-14T07:21:40.076Z,7.95
2019-05-14T07:24:11.267Z,6.37
2019-05-14T07:26:42.620Z,10.90
2019-05-14T07:29:18.698Z,18.92
2019-05-14T07:31:50.136Z,16.93
2019-05-14T07:34:21.398Z,10.45
2019-05-14T07:36:52.666Z,8.85
2019-05-14T07:39:23.880Z,9.53
2019-05-14T07:41:55.195Z,11.15
2019-05-14T07:44:29.452Z,10.03
2019-05-14T07:47:00.499Z,6.65
2019-05-14T07:49:31.717Z,6.42
2019-05-14T07:52:02.980Z,5.92
2019-05-14T07:54:34.071Z,6.25
2019-05-14T07:57:05.224Z,5.12
2019-05-14T07:59:38.109Z,5.62
2019-05-14T08:02:09.493Z,5.47
2019-05-14T08:04:40.752Z,5.35
2019-05-14T08:07:12.191Z,4.95
2019-05-14T08:09:43.367Z,5.60
2019-05-14T08:12:18.600Z,5.12
2019-05-14T08:15:08.527Z,5.00
2019-05-14T08:17:20.723Z,5.72
2019-05-14T08:19:51.927Z,7.70
2019-05-14T08:22:23.239Z,12.07
2019-05-14T08:24:54.373Z,9.50
2019-05-14T08:27:27.982Z,7.22
2019-05-14T08:29:58.963Z,6.85
2019-05-14T08:32:30.450Z,7.25
2019-05-14T08:35:01.784Z,7.20
2019-05-14T08:37:32.988Z,7.78
2019-05-14T08:40:06.385Z,6.37
2019-05-14T08:42:38.317Z,7.50
2019-05-14T08:45:13.685Z,7.65
2019-05-14T08:47:42.669Z,6.33
2019-05-14T08:50:13.775Z,6.90
2019-05-14T08:52:44.919Z,7.55
2019-05-14T08:55:18.306Z,6.37
2019-05-14T08:57:49.206Z,7.20
2019-05-14T09:00:20.767Z,6.53
2019-05-14T09:02:52.049Z,6.90
2019-05-14T09:05:23.158Z,7.00
2019-05-14T09:07:54.368Z,5.60
2019-05-14T09:10:28.391Z,6.62
2019-05-14T09:12:58.438Z,6.55
2019-05-14T09:15:29.784Z,6.40
2019-05-14T09:18:03.372Z,6.00
2019-05-14T09:20:33.590Z,5.92
2019-05-14T09:23:04.875Z,5.95
2019-05-14T09:25:45.387Z,7.60
2019-05-14T09:28:09.128Z,16.40
2019-05-14T09:30:40.403Z,10.48
2019-05-14T09:33:11.745Z,11.70
2019-05-14T09:35:42.929Z,9.33
2019-05-14T09:38:14.082Z,8.25
2019-05-14T09:41:06.943Z,7.62
2019-05-14T09:43:24.962Z,7.92
2019-05-14T09:45:56.093Z,6.25
2019-05-14T09:48:28.606Z,6.65
2019-05-14T09:50:59.740Z,6.65
2019-05-14T09:53:30.861Z,6.53
2019-05-14T09:56:02.053Z,6.70
2019-05-14T09:58:33.169Z,5.97
2019-05-14T10:01:04.196Z,6.95
2019-05-14T10:03:35.261Z,7.15
2019-05-14T10:06:09.464Z,6.92
2019-05-14T10:08:39.315Z,6.85
2019-05-14T10:11:10.502Z,7.00
2019-05-14T10:13:41.726Z,6.30
2019-05-14T10:16:12.829Z,6.08
2019-05-14T10:18:43.955Z,6.67
2019-05-14T10:21:15.050Z,6.10
2019-05-14T10:23:47.256Z,6.28
2019-05-14T10:26:18.764Z,6.50
2019-05-14T10:28:50.079Z,6.12
2019-05-14T10:31:34.273Z,5.72
2019-05-14T10:34:05.415Z,5.30
2019-05-14T10:36:36.451Z,5.47
2019-05-14T10:39:09.348Z,5.70
2019-05-14T10:41:41.736Z,5.80
2019-05-14T10:44:12.893Z,5.70
2019-05-14T10:46:43.992Z,6.10
2019-05-14T10:49:22.628Z,5.37
2019-05-14T10:51:48.059Z,6.30
2019-05-14T10:54:25.237Z,5.80
2019-05-14T10:56:52.262Z,5.50
2019-05-14T10:59:23.312Z,6.40
2019-05-14T11:01:54.350Z,6.72
2019-05-14T11:04:28.420Z,7.50
2019-05-14T11:06:58.334Z,6.25
2019-05-14T11:09:29.462Z,5.87
2019-05-14T11:12:00.484Z,5.20
2019-05-14T11:14:32.055Z,5.60
2019-05-14T11:17:03.247Z,6.17
2019-05-14T11:19:34.409Z,7.78
2019-05-14T11:22:05.445Z,8.48
2019-05-14T11:24:38.527Z,10.43
2019-05-14T11:27:09.453Z,11.97
2019-05-14T11:29:40.617Z,12.45
2019-05-14T11:32:11.861Z,12.95
2019-05-14T11:34:43.060Z,13.43
2019-05-14T11:37:14.298Z,13.50
2019-05-14T11:39:45.378Z,14.07
2019-05-14T11:42:16.365Z,20.12
2019-05-14T11:45:00.234Z,14.33
2019-05-14T11:47:31.370Z,10.80
2019-05-14T11:50:02.715Z,7.85
2019-05-14T11:52:33.850Z,8.10
2019-05-14T11:55:06.052Z,7.53
2019-05-14T11:57:37.176Z,8.58
2019-05-14T12:00:11.984Z,7.22
2019-05-14T12:02:43.093Z,7.30
2019-05-14T12:05:15.533Z,7.83
2019-05-14T12:07:46.669Z,7.10
2019-05-14T12:10:18.822Z,7.42
2019-05-14T12:12:50.219Z,6.40
2019-05-14T12:15:21.296Z,6.08
2019-05-14T12:17:52.387Z,6.85
2019-05-14T12:20:23.634Z,6.65
2019-05-14T12:22:54.736Z,5.75
2019-05-14T12:25:25.903Z,5.22
2019-05-14T12:27:58.891Z,5.45
2019-05-14T12:30:29.854Z,5.22
2019-05-14T12:33:00.947Z,4.47
2019-05-14T12:35:32.111Z,4.37
2019-05-14T12:38:03.277Z,4.40
2019-05-14T12:40:34.461Z,3.92
2019-05-14T12:43:09.256Z,4.78
2019-05-14T12:45:51.530Z,3.80
2019-05-14T12:48:22.811Z,4.37
2019-05-14T12:50:53.959Z,4.22
2019-05-14T12:53:25.236Z,3.35
2019-05-14T12:55:56.392Z,3.30
2019-05-14T12:58:28.590Z,4.40
2019-05-14T13:01:00.028Z,3.58
2019-05-14T13:03:31.180Z,3.83
2019-05-14T13:06:02.432Z,3.12
2019-05-14T13:08:34.577Z,6.72
2019-05-14T13:11:18.317Z,4.20
2019-05-14T13:13:49.429Z,4.08
2019-05-14T13:16:20.919Z,3.52
2019-05-14T13:19:12.916Z,4.00
2019-05-14T13:21:44.159Z,5.85
2019-05-14T13:24:15.411Z,5.17
2019-05-14T13:26:46.417Z,6.45
2019-05-14T13:29:19.366Z,4.05
2019-05-14T13:31:50.569Z,6.85
2019-05-14T13:34:21.748Z,3.70
2019-05-14T13:36:52.960Z,5.30
2019-05-14T13:39:24.076Z,5.37
2019-05-14T13:41:55.163Z,6.55
2019-05-14T13:44:28.955Z,6.83
2019-05-14T13:46:59.777Z,8.18
2019-05-14T13:49:31.051Z,9.63
2019-05-14T13:52:02.233Z,18.90
2019-05-14T13:54:33.431Z,28.55
2019-05-14T13:57:04.647Z,26.65
2019-05-14T13:59:43.842Z,27.98
2019-05-14T14:02:09.816Z,16.37
2019-05-14T14:04:41.396Z,23.32
2019-05-14T14:07:12.896Z,48.90
2019-05-14T14:09:43.999Z,62.00
2019-05-14T14:12:15.167Z,39.78
2019-05-14T14:14:49.088Z,49.13
2019-05-14T14:17:19.456Z,43.65
2019-05-14T14:19:50.566Z,77.42
2019-05-14T14:22:21.721Z,73.30
2019-05-14T14:24:53.260Z,48.70
2019-05-14T14:27:24.547Z,53.87
2019-05-14T14:29:58.483Z,46.35
2019-05-14T14:32:29.570Z,40.17
2019-05-14T14:35:00.778Z,28.67
2019-05-14T14:37:32.076Z,27.62
2019-05-14T14:40:03.124Z,28.25
2019-05-14T14:42:35.994Z,24.77
2019-05-14T14:45:09.323Z,20.82
2019-05-14T14:47:40.640Z,25.77
2019-05-14T14:50:11.876Z,16.42
2019-05-14T14:52:43.018Z,23.12
2019-05-14T14:55:14.248Z,19.80
2019-05-14T14:57:47.913Z,23.38
2019-05-14T15:00:19.366Z,27.93
2019-05-14T15:02:51.011Z,25.90
2019-05-14T15:05:22.218Z,27.42
2019-05-14T15:07:53.561Z,22.70
2019-05-14T15:10:24.694Z,16.95
2019-05-14T15:12:58.713Z,12.82
2019-05-14T15:15:32.052Z,10.35
2019-05-14T15:18:01.800Z,8.70
2019-05-14T15:20:33.006Z,11.40
2019-05-14T15:23:04.213Z,12.33
2019-05-14T15:25:35.434Z,11.12
2019-05-14T15:28:09.231Z,11.05
2019-05-14T15:30:41.545Z,10.08
2019-05-14T15:33:12.605Z,10.70
2019-05-14T15:35:43.723Z,9.85
2019-05-14T15:38:14.818Z,10.35
2019-05-14T15:40:48.577Z,18.62
2019-05-14T15:43:18.902Z,15.93
2019-05-14T15:45:50.148Z,12.40
2019-05-14T15:48:21.294Z,10.88
2019-05-14T15:50:52.493Z,11.70
2019-05-14T15:53:23.898Z,9.70
2019-05-14T15:55:55.047Z,9.30
2019-05-14T15:58:26.259Z,9.35
2019-05-14T16:01:00.839Z,10.13
2019-05-14T16:03:30.421Z,9.50
2019-05-14T16:06:01.540Z,8.53
2019-05-14T16:08:32.740Z,9.03
2019-05-14T16:11:05.709Z,9.05
2019-05-14T16:13:39.620Z,8.03
2019-05-14T16:16:10.702Z,8.35
2019-05-14T16:18:43.077Z,9.55
2019-05-14T16:21:14.872Z,10.65
2019-05-14T16:23:45.951Z,7.97
2019-05-14T16:26:18.756Z,12.18
2019-05-14T16:28:50.138Z,12.53
2019-05-14T16:31:21.460Z,10.20
2019-05-14T16:33:52.981Z,12.07
2019-05-14T16:36:24.172Z,9.35
2019-05-14T16:38:58.253Z,8.85
2019-05-14T16:41:29.369Z,9.20
2019-05-14T16:44:00.632Z,9.05
2019-05-14T16:46:31.809Z,9.90
2019-05-14T16:49:02.978Z,9.35
2019-05-14T16:51:34.184Z,9.05
2019-05-14T16:54:05.412Z,10.05
2019-05-14T16:56:41.127Z,12.75
2019-05-14T16:59:09.649Z,14.00
2019-05-14T17:01:40.908Z,13.78
2019-05-14T17:04:12.128Z,12.75
2019-05-14T17:06:43.304Z,11.18
2019-05-14T17:09:14.608Z,13.75
2019-05-14T17:11:48.082Z,13.32
2019-05-14T17:14:20.342Z,13.58
2019-05-14T17:16:51.576Z,12.50
2019-05-14T17:19:22.814Z,31.10
2019-05-14T17:21:54.004Z,41.02
2019-05-14T17:24:28.901Z,14.98
2019-05-14T17:26:59.361Z,12.82
2019-05-14T17:29:30.583Z,11.57
2019-05-14T17:32:01.636Z,9.80
2019-05-14T17:34:32.814Z,10.65
2019-05-14T17:37:03.956Z,10.03
2019-05-14T17:39:35.128Z,9.43
2019-05-14T17:42:11.368Z,8.88
2019-05-14T17:44:40.238Z,9.18
2019-05-14T17:47:11.465Z,9.00
2019-05-14T17:49:42.658Z,9.30
2019-05-14T17:52:13.796Z,8.45
2019-05-14T17:54:44.933Z,11.93
2019-05-14T17:57:16.149Z,10.18
2019-05-14T17:59:49.619Z,11.85
2019-05-14T18:02:20.398Z,11.25
2019-05-14T18:04:51.672Z,11.65
2019-05-14T18:07:22.817Z,11.83
2019-05-14T18:09:54.130Z,12.45
2019-05-14T18:12:25.448Z,11.00
2019-05-14T18:14:58.852Z,12.13
2019-05-14T18:17:30.255Z,12.33
2019-05-14T18:20:01.410Z,12.00
2019-05-14T18:22:32.631Z,12.07
2019-05-14T18:25:04.722Z,12.53
2019-05-14T18:27:38.810Z,11.97
2019-05-14T18:30:09.537Z,11.55
2019-05-14T18:32:41.834Z,10.95
2019-05-14T18:35:13.952Z,11.15
2019-05-14T18:37:45.036Z,11.08
2019-05-14T18:40:18.216Z,23.45
2019-05-14T18:42:49.254Z,30.00
2019-05-14T18:45:20.653Z,34.33
2019-05-14T18:47:52.920Z,29.60
2019-05-14T18:50:25.073Z,25.80
2019-05-14T18:53:09.056Z,20.85
2019-05-14T18:55:41.023Z,18.48
2019-05-14T18:58:12.848Z,17.32
2019-05-14T19:00:44.037Z,16.42
2019-05-14T19:03:28.584Z,14.87
2019-05-14T19:05:59.923Z,16.50
2019-05-14T19:08:31.183Z,13.93
2019-05-14T19:11:02.295Z,14.35
2019-05-14T19:13:33.516Z,13.38
2019-05-14T19:16:04.723Z,14.63
2019-05-14T19:18:35.809Z,13.98
2019-05-14T19:21:08.788Z,13.38
2019-05-14T19:23:39.862Z,11.55
2019-05-14T19:26:11.114Z,13.65
2019-05-14T19:28:42.374Z,13.20
2019-05-14T19:31:13.502Z,12.03
2019-05-14T19:33:44.646Z,10.58
2019-05-14T19:36:18.769Z,10.78
2019-05-14T19:39:02.141Z,11.65
2019-05-14T19:41:34.400Z,10.28
2019-05-14T19:44:08.690Z,9.45
2019-05-14T19:46:39.322Z,8.25
2019-05-14T19:49:10.943Z,8.93
2019-05-14T19:51:42.528Z,23.65
2019-05-14T19:54:19.188Z,22.48
2019-05-14T19:56:56.515Z,25.35
2019-05-14T19:59:22.368Z,29.65
