createdAt,value
2018-02-19T00:00:36.595Z,69.45
2018-02-19T00:03:05.124Z,69.42
2018-02-19T00:05:33.610Z,69.22
2018-02-19T00:08:02.143Z,69.00
2018-02-19T00:10:30.616Z,69.51
2018-02-19T00:12:59.251Z,68.66
2018-02-19T00:15:27.777Z,67.66
2018-02-19T00:17:56.270Z,67.88
2018-02-19T00:20:24.770Z,67.42
2018-02-19T00:22:53.258Z,67.03
2018-02-19T00:25:21.770Z,66.54
2018-02-19T00:27:50.283Z,66.21
2018-02-19T00:30:18.796Z,66.41
2018-02-19T00:32:47.270Z,66.40
2018-02-19T00:35:15.763Z,66.04
2018-02-19T00:37:44.235Z,65.78
2018-02-19T00:40:12.715Z,65.93
2018-02-19T00:42:41.237Z,65.80
2018-02-19T00:45:09.710Z,65.47
2018-02-19T00:47:38.161Z,65.65
2018-02-19T00:50:06.672Z,65.93
2018-02-19T00:52:35.142Z,65.75
2018-02-19T00:55:03.637Z,65.55
2018-02-19T00:57:32.124Z,65.34
2018-02-19T01:00:00.633Z,65.28
2018-02-19T01:02:29.194Z,65.21
2018-02-19T01:04:57.666Z,65.09
2018-02-19T01:07:26.130Z,65.15
2018-02-19T01:09:54.637Z,65.36
2018-02-19T01:12:23.184Z,65.30
2018-02-19T01:14:51.671Z,65.16
2018-02-19T01:17:20.170Z,65.03
2018-02-19T01:19:48.638Z,64.97
2018-02-19T01:22:17.150Z,64.76
2018-02-19T01:24:45.636Z,64.66
2018-02-19T01:27:14.157Z,65.37
2018-02-19T01:29:42.629Z,65.64
2018-02-19T01:32:11.175Z,65.98
2018-02-19T01:34:39.732Z,65.65
2018-02-19T01:37:08.206Z,66.16
2018-02-19T01:39:36.737Z,66.30
2018-02-19T01:42:05.209Z,65.44
2018-02-19T01:44:33.715Z,65.23
2018-02-19T01:47:02.230Z,65.47
2018-02-19T01:49:30.739Z,65.40
2018-02-19T01:51:59.246Z,65.92
2018-02-19T01:54:27.747Z,65.86
2018-02-19T01:56:56.227Z,65.95
2018-02-19T01:59:24.738Z,65.59
2018-02-19T02:01:53.210Z,65.54
2018-02-19T02:04:21.765Z,66.41
2018-02-19T02:06:50.258Z,66.48
2018-02-19T02:09:18.726Z,66.36
2018-02-19T02:11:47.252Z,65.99
2018-02-19T02:14:15.739Z,66.31
2018-02-19T02:16:44.214Z,65.89
2018-02-19T02:19:12.752Z,65.69
2018-02-19T02:21:41.273Z,65.57
2018-02-19T02:24:09.790Z,65.74
2018-02-19T02:26:38.295Z,65.49
2018-02-19T02:29:06.819Z,65.40
2018-02-19T02:31:35.303Z,65.42
2018-02-19T02:34:03.826Z,65.86
2018-02-19T02:36:32.288Z,66.03
2018-02-19T02:39:00.753Z,65.48
2018-02-19T02:41:29.264Z,65.47
2018-02-19T02:43:57.748Z,65.98
2018-02-19T02:46:26.291Z,65.68
2018-02-19T02:48:54.776Z,65.55
2018-02-19T02:51:23.293Z,65.58
2018-02-19T02:53:51.778Z,65.63
2018-02-19T02:56:20.249Z,65.72
2018-02-19T02:58:48.754Z,65.80
2018-02-19T03:01:17.255Z,66.10
2018-02-19T03:03:45.775Z,65.88
2018-02-19T03:06:14.262Z,66.53
2018-02-19T03:08:42.836Z,65.74
2018-02-19T03:11:11.354Z,66.01
2018-02-19T03:13:39.910Z,65.75
2018-02-19T03:16:08.406Z,66.89
2018-02-19T03:18:36.934Z,66.64
2018-02-19T03:21:05.462Z,66.97
2018-02-19T03:23:33.974Z,67.81
2018-02-19T03:26:02.610Z,66.56
2018-02-19T03:28:31.118Z,66.28
2018-02-19T03:30:59.603Z,65.93
2018-02-19T03:33:28.091Z,66.18
2018-02-19T03:35:56.662Z,65.95
2018-02-19T03:38:25.138Z,65.75
2018-02-19T03:40:53.609Z,66.51
2018-02-19T03:43:22.136Z,66.75
2018-02-19T03:45:50.664Z,66.30
2018-02-19T03:48:19.232Z,66.48
2018-02-19T03:50:47.714Z,66.13
2018-02-19T03:53:16.226Z,66.32
2018-02-19T03:55:44.725Z,66.21
2018-02-19T03:58:13.238Z,66.15
2018-02-19T04:00:41.730Z,65.93
2018-02-19T04:03:10.282Z,66.77
2018-02-19T04:05:38.749Z,66.26
2018-02-19T04:08:07.255Z,65.86
2018-02-19T04:10:35.738Z,65.83
2018-02-19T04:13:04.246Z,66.03
2018-02-19T04:15:33.512Z,65.87
2018-02-19T04:18:02.042Z,66.08
2018-02-19T04:20:30.520Z,65.99
2018-02-19T04:22:58.983Z,65.97
2018-02-19T04:25:27.494Z,65.86
2018-02-19T04:27:56.023Z,66.27
2018-02-19T04:30:24.494Z,66.44
2018-02-19T04:32:52.997Z,66.94
2018-02-19T04:35:21.565Z,66.76
2018-02-19T04:37:50.050Z,66.47
2018-02-19T04:40:18.567Z,68.03
2018-02-19T04:42:47.077Z,67.50
2018-02-19T04:45:18.961Z,66.78
2018-02-19T04:47:47.443Z,66.71
2018-02-19T04:50:15.932Z,66.51
2018-02-19T04:52:44.459Z,67.18
2018-02-19T04:55:12.938Z,67.50
2018-02-19T04:57:41.451Z,66.69
2018-02-19T05:00:09.963Z,66.59
2018-02-19T05:02:38.435Z,66.98
2018-02-19T05:05:06.916Z,67.18
2018-02-19T05:07:35.448Z,67.25
2018-02-19T05:10:03.978Z,67.08
2018-02-19T05:12:32.492Z,67.30
2018-02-19T05:15:00.958Z,68.35
2018-02-19T05:17:29.462Z,67.89
2018-02-19T05:19:57.951Z,69.39
2018-02-19T05:22:26.466Z,69.45
2018-02-19T05:24:54.930Z,69.56
2018-02-19T05:27:23.399Z,69.77
2018-02-19T05:29:51.914Z,70.91
2018-02-19T05:32:20.378Z,70.12
2018-02-19T05:34:48.862Z,70.63
2018-02-19T05:37:17.334Z,71.78
2018-02-19T05:39:45.886Z,70.99
2018-02-19T05:42:14.350Z,71.14
2018-02-19T05:44:42.866Z,71.16
2018-02-19T05:47:11.370Z,72.05
2018-02-19T05:49:39.918Z,71.46
2018-02-19T05:52:08.418Z,71.75
2018-02-19T05:54:36.974Z,71.07
2018-02-19T05:57:05.446Z,70.86
2018-02-19T05:59:33.959Z,71.21
2018-02-19T06:02:02.442Z,71.26
2018-02-19T06:04:30.909Z,71.03
2018-02-19T06:06:59.556Z,70.88
2018-02-19T06:09:28.380Z,70.77
2018-02-19T06:11:56.906Z,70.89
2018-02-19T06:14:25.409Z,71.01
2018-02-19T06:16:53.882Z,71.25
2018-02-19T06:19:22.454Z,71.00
2018-02-19T06:21:51.396Z,71.21
2018-02-19T06:24:20.061Z,70.81
2018-02-19T06:26:48.585Z,71.22
2018-02-19T06:29:17.058Z,70.91
2018-02-19T06:31:46.946Z,70.99
2018-02-19T06:34:15.418Z,70.61
2018-02-19T06:36:43.889Z,70.94
2018-02-19T06:39:12.650Z,70.46
2018-02-19T06:41:41.149Z,70.64
2018-02-19T06:44:09.710Z,71.05
2018-02-19T06:46:38.192Z,70.34
2018-02-19T06:49:06.672Z,69.93
2018-02-19T06:51:35.143Z,69.84
2018-02-19T06:54:03.681Z,69.72
2018-02-19T06:56:32.513Z,69.62
2018-02-19T06:59:01.005Z,69.43
2018-02-19T07:01:29.475Z,69.40
2018-02-19T07:03:57.970Z,69.22
2018-02-19T07:06:26.470Z,68.93
2018-02-19T07:08:54.982Z,68.83
2018-02-19T07:11:23.446Z,68.70
2018-02-19T07:13:51.960Z,68.70
2018-02-19T07:16:20.443Z,68.74
2018-02-19T07:18:48.950Z,68.39
2018-02-19T07:21:17.418Z,68.24
2018-02-19T07:23:45.913Z,67.99
2018-02-19T07:26:14.430Z,67.76
2018-02-19T07:28:42.916Z,67.84
2018-02-19T07:31:11.422Z,67.57
2018-02-19T07:33:39.886Z,67.40
2018-02-19T07:36:08.414Z,67.30
2018-02-19T07:38:36.933Z,67.26
2018-02-19T07:41:05.453Z,67.63
2018-02-19T07:43:34.030Z,67.23
2018-02-19T07:46:02.498Z,67.11
2018-02-19T07:48:31.046Z,67.08
2018-02-19T07:50:59.550Z,67.24
2018-02-19T07:53:28.032Z,67.05
2018-02-19T07:55:56.534Z,67.27
2018-02-19T07:58:25.038Z,67.61
2018-02-19T08:00:53.552Z,67.18
2018-02-19T08:03:22.062Z,67.09
2018-02-19T08:05:50.522Z,67.16
2018-02-19T08:08:19.011Z,66.81
2018-02-19T08:10:47.522Z,66.74
2018-02-19T08:13:15.995Z,66.51
2018-02-19T08:15:44.498Z,66.61
2018-02-19T08:18:12.961Z,66.82
2018-02-19T08:20:41.469Z,66.56
2018-02-19T08:23:09.939Z,66.45
2018-02-19T08:25:38.410Z,66.39
2018-02-19T08:28:06.952Z,66.21
2018-02-19T08:30:35.430Z,65.96
2018-02-19T08:33:03.954Z,65.86
2018-02-19T08:35:32.422Z,65.73
2018-02-19T08:38:00.951Z,65.64
2018-02-19T08:40:29.444Z,65.58
2018-02-19T08:42:57.906Z,65.24
2018-02-19T08:45:26.406Z,65.22
2018-02-19T08:47:54.905Z,65.14
2018-02-19T08:50:23.449Z,64.80
2018-02-19T08:52:51.982Z,64.47
2018-02-19T08:55:20.463Z,64.58
2018-02-19T08:57:48.938Z,64.71
2018-02-19T09:00:17.471Z,64.56
2018-02-19T09:02:45.974Z,64.34
2018-02-19T09:05:14.466Z,64.39
2018-02-19T09:07:43.000Z,64.36
2018-02-19T09:10:11.498Z,64.59
2018-02-19T09:12:39.964Z,64.31
2018-02-19T09:15:08.480Z,64.19
2018-02-19T09:17:36.986Z,64.68
2018-02-19T09:20:05.499Z,64.39
2018-02-19T09:22:33.980Z,64.38
2018-02-19T09:25:02.614Z,64.31
2018-02-19T09:27:31.126Z,64.62
2018-02-19T09:29:59.602Z,64.36
2018-02-19T09:32:28.114Z,64.17
2018-02-19T09:34:56.598Z,64.03
2018-02-19T09:37:25.114Z,64.19
2018-02-19T09:39:53.638Z,64.29
2018-02-19T09:42:22.143Z,64.78
2018-02-19T09:44:50.650Z,64.67
2018-02-19T09:47:19.178Z,64.52
2018-02-19T09:49:47.651Z,65.18
2018-02-19T09:52:16.124Z,64.81
2018-02-19T09:54:44.612Z,64.76
2018-02-19T09:57:13.120Z,65.43
2018-02-19T09:59:41.583Z,65.51
2018-02-19T10:02:10.063Z,65.77
2018-02-19T10:04:38.562Z,65.99
2018-02-19T10:07:07.061Z,66.17
2018-02-19T10:09:35.523Z,66.82
2018-02-19T10:12:04.064Z,66.53
2018-02-19T10:14:32.590Z,66.17
2018-02-19T10:17:01.075Z,67.26
2018-02-19T10:19:29.597Z,66.77
2018-02-19T10:21:58.062Z,67.21
2018-02-19T10:24:26.566Z,67.12
2018-02-19T10:26:55.038Z,67.29
2018-02-19T10:29:23.550Z,67.53
2018-02-19T10:31:52.066Z,67.40
2018-02-19T10:34:20.582Z,67.59
2018-02-19T10:36:49.055Z,67.82
2018-02-19T10:39:17.562Z,67.90
2018-02-19T10:41:46.040Z,68.12
2018-02-19T10:44:14.564Z,68.26
2018-02-19T10:46:43.054Z,68.19
2018-02-19T10:49:11.592Z,68.58
2018-02-19T10:51:40.150Z,68.77
2018-02-19T10:54:08.687Z,68.35
2018-02-19T10:56:37.262Z,68.68
2018-02-19T10:59:05.768Z,68.29
2018-02-19T11:01:34.323Z,69.35
2018-02-19T11:04:02.833Z,68.68
2018-02-19T11:06:31.359Z,68.40
2018-02-19T11:08:59.811Z,68.50
2018-02-19T11:11:29.056Z,69.00
2018-02-19T11:13:57.538Z,68.34
2018-02-19T11:16:26.022Z,68.58
2018-02-19T11:18:54.536Z,68.74
2018-02-19T11:21:23.002Z,67.92
2018-02-19T11:23:51.515Z,68.08
2018-02-19T11:26:19.990Z,67.83
2018-02-19T11:28:48.541Z,67.64
2018-02-19T11:31:17.046Z,67.93
2018-02-19T11:33:45.573Z,67.55
2018-02-19T11:36:14.043Z,67.10
2018-02-19T11:38:42.613Z,66.56
2018-02-19T11:41:11.119Z,66.24
2018-02-19T11:43:39.710Z,66.47
2018-02-19T11:46:08.190Z,66.29
2018-02-19T11:48:36.696Z,66.54
2018-02-19T11:51:05.180Z,66.20
2018-02-19T11:53:33.687Z,66.12
2018-02-19T11:56:02.189Z,65.81
2018-02-19T11:58:30.703Z,65.94
2018-02-19T12:00:59.218Z,65.89
2018-02-19T12:03:27.682Z,66.00
2018-02-19T12:05:56.226Z,66.01
2018-02-19T12:08:24.746Z,65.93
2018-02-19T12:10:53.251Z,65.84
2018-02-19T12:13:21.723Z,66.21
2018-02-19T12:15:50.265Z,66.79
2018-02-19T12:18:18.730Z,66.42
2018-02-19T12:20:47.209Z,66.11
2018-02-19T12:23:15.722Z,66.67
2018-02-19T12:25:44.222Z,66.35
2018-02-19T12:28:12.738Z,66.08
2018-02-19T12:30:41.223Z,66.50
2018-02-19T12:33:09.734Z,66.17
2018-02-19T12:35:38.199Z,66.30
2018-02-19T12:38:06.708Z,66.19
2018-02-19T12:40:35.198Z,66.03
2018-02-19T12:43:03.701Z,66.02
2018-02-19T12:45:32.666Z,65.80
2018-02-19T12:48:01.198Z,66.13
2018-02-19T12:50:29.724Z,66.18
2018-02-19T12:52:58.257Z,66.02
2018-02-19T12:55:26.748Z,66.12
2018-02-19T12:57:55.255Z,65.93
2018-02-19T13:00:23.779Z,65.79
2018-02-19T13:02:52.313Z,65.69
2018-02-19T13:05:20.798Z,66.63
2018-02-19T13:07:49.327Z,66.46
2018-02-19T13:10:17.803Z,65.87
2018-02-19T13:12:46.296Z,65.95
2018-02-19T13:15:14.806Z,65.78
2018-02-19T13:17:43.314Z,65.64
2018-02-19T13:20:11.827Z,65.62
2018-02-19T13:22:40.368Z,65.53
2018-02-19T13:25:08.840Z,65.72
2018-02-19T13:27:37.346Z,66.14
2018-02-19T13:30:05.898Z,65.80
2018-02-19T13:32:34.405Z,65.89
2018-02-19T13:35:02.926Z,65.58
2018-02-19T13:37:31.387Z,65.70
2018-02-19T13:39:59.862Z,65.70
2018-02-19T13:42:28.374Z,65.84
2018-02-19T13:44:56.891Z,65.68
2018-02-19T13:47:25.436Z,65.68
2018-02-19T13:49:53.980Z,65.43
2018-02-19T13:52:22.468Z,65.27
2018-02-19T13:54:51.157Z,65.34
2018-02-19T13:57:19.715Z,66.21
2018-02-19T13:59:48.196Z,66.18
2018-02-19T14:02:16.738Z,65.97
2018-02-19T14:04:45.248Z,65.98
2018-02-19T14:07:13.705Z,65.99
2018-02-19T14:09:42.226Z,66.26
2018-02-19T14:12:10.694Z,66.36
2018-02-19T14:14:39.217Z,66.44
2018-02-19T14:17:07.698Z,66.60
2018-02-19T14:19:36.211Z,66.50
2018-02-19T14:22:04.790Z,66.40
2018-02-19T14:24:33.253Z,66.38
2018-02-19T14:27:01.742Z,66.87
2018-02-19T14:29:30.270Z,67.11
2018-02-19T14:31:58.745Z,66.96
2018-02-19T14:34:27.223Z,67.24
2018-02-19T14:36:55.754Z,66.91
2018-02-19T14:39:24.218Z,67.55
2018-02-19T14:41:52.741Z,68.17
2018-02-19T14:44:21.254Z,67.63
2018-02-19T14:46:49.813Z,67.53
2018-02-19T14:49:18.309Z,67.76
2018-02-19T14:51:46.818Z,66.96
2018-02-19T14:54:15.326Z,67.61
2018-02-19T14:56:43.795Z,67.98
2018-02-19T14:59:12.361Z,67.71
2018-02-19T15:01:40.862Z,68.22
2018-02-19T15:04:09.388Z,68.34
2018-02-19T15:06:37.871Z,68.91
2018-02-19T15:09:06.380Z,69.66
2018-02-19T15:11:34.845Z,69.74
2018-02-19T15:14:03.350Z,69.66
2018-02-19T15:16:31.814Z,69.94
2018-02-19T15:19:00.314Z,70.20
2018-02-19T15:21:28.823Z,71.34
2018-02-19T15:23:57.361Z,71.37
2018-02-19T15:26:25.870Z,70.79
2018-02-19T15:28:54.357Z,72.05
2018-02-19T15:31:22.898Z,71.97
2018-02-19T15:33:51.369Z,71.54
2018-02-19T15:36:19.846Z,71.63
2018-02-19T15:38:48.349Z,71.36
2018-02-19T15:41:16.849Z,71.35
2018-02-19T15:43:45.386Z,71.82
2018-02-19T15:46:13.855Z,71.79
2018-02-19T15:48:42.366Z,72.19
2018-02-19T15:51:10.834Z,71.76
2018-02-19T15:53:39.359Z,71.65
2018-02-19T15:56:07.821Z,72.01
2018-02-19T15:58:36.319Z,72.48
2018-02-19T16:01:04.815Z,71.90
2018-02-19T16:03:33.297Z,71.84
2018-02-19T16:06:01.795Z,71.96
2018-02-19T16:08:30.264Z,71.98
2018-02-19T16:10:58.805Z,71.79
2018-02-19T16:13:27.275Z,71.63
2018-02-19T16:15:55.774Z,71.38
2018-02-19T16:18:24.230Z,72.24
2018-02-19T16:20:52.725Z,72.09
2018-02-19T16:23:21.190Z,72.03
2018-02-19T16:25:49.708Z,72.21
2018-02-19T16:28:18.175Z,72.24
2018-02-19T16:30:46.677Z,72.94
2018-02-19T16:33:15.138Z,72.47
2018-02-19T16:35:43.638Z,72.77
2018-02-19T16:38:12.101Z,73.26
2018-02-19T16:40:40.606Z,73.04
2018-02-19T16:43:09.114Z,73.25
2018-02-19T16:45:37.582Z,73.47
2018-02-19T16:48:06.091Z,73.26
2018-02-19T16:50:34.566Z,73.45
2018-02-19T16:53:03.125Z,73.65
2018-02-19T16:55:31.586Z,73.27
2018-02-19T16:58:00.086Z,73.11
2018-02-19T17:00:28.523Z,72.94
2018-02-19T17:02:57.040Z,72.69
2018-02-19T17:05:25.506Z,73.78
2018-02-19T17:07:53.970Z,72.87
2018-02-19T17:10:22.470Z,73.29
2018-02-19T17:12:50.998Z,72.58
2018-02-19T17:15:19.472Z,72.94
2018-02-19T17:17:47.979Z,72.61
2018-02-19T17:20:16.478Z,72.65
2018-02-19T17:22:44.994Z,72.81
2018-02-19T17:25:13.463Z,72.98
2018-02-19T17:27:41.926Z,72.49
2018-02-19T17:30:10.426Z,72.66
2018-02-19T17:32:38.941Z,72.67
2018-02-19T17:35:07.462Z,72.58
2018-02-19T17:37:35.921Z,72.45
2018-02-19T17:40:04.438Z,72.85
2018-02-19T17:42:32.901Z,72.54
2018-02-19T17:45:01.421Z,73.47
2018-02-19T17:47:29.889Z,72.85
2018-02-19T17:49:58.410Z,72.29
2018-02-19T17:52:26.889Z,72.70
2018-02-19T17:54:55.391Z,72.56
2018-02-19T17:57:23.855Z,72.30
2018-02-19T17:59:52.359Z,72.84
2018-02-19T18:02:20.870Z,72.88
2018-02-19T18:04:49.381Z,72.76
2018-02-19T18:07:17.890Z,73.02
2018-02-19T18:09:46.360Z,73.11
2018-02-19T18:12:14.818Z,73.08
2018-02-19T18:14:43.321Z,73.25
2018-02-19T18:17:11.837Z,73.10
2018-02-19T18:19:40.302Z,73.17
2018-02-19T18:22:08.813Z,72.91
2018-02-19T18:24:37.319Z,73.01
2018-02-19T18:27:05.796Z,72.89
2018-02-19T18:29:34.304Z,72.60
2018-02-19T18:32:02.782Z,72.87
2018-02-19T18:34:31.294Z,72.96
2018-02-19T18:36:59.782Z,72.80
2018-02-19T18:39:28.245Z,73.20
2018-02-19T18:41:56.734Z,73.12
2018-02-19T18:44:25.187Z,72.84
2018-02-19T18:46:53.695Z,72.65
2018-02-19T18:49:22.212Z,73.22
2018-02-19T18:51:50.696Z,72.98
2018-02-19T18:54:19.191Z,72.86
2018-02-19T18:56:47.712Z,73.02
2018-02-19T18:59:16.155Z,73.11
2018-02-19T19:01:44.607Z,73.10
2018-02-19T19:04:13.102Z,73.29
2018-02-19T19:06:41.583Z,73.23
2018-02-19T19:09:21.866Z,73.74
2018-02-19T19:11:50.357Z,73.70
2018-02-19T19:14:18.823Z,73.90
2018-02-19T19:16:47.285Z,73.68
2018-02-19T19:19:15.788Z,73.75
2018-02-19T19:21:44.246Z,74.04
2018-02-19T19:24:12.694Z,74.13
2018-02-19T19:26:41.190Z,73.69
2018-02-19T19:29:09.646Z,73.81
2018-02-19T19:31:38.103Z,73.45
2018-02-19T19:34:06.614Z,74.14
2018-02-19T19:36:35.114Z,73.55
2018-02-19T19:39:03.660Z,73.80
2018-02-19T19:41:32.149Z,73.41
2018-02-19T19:44:00.617Z,73.76
2018-02-19T19:46:29.124Z,73.99
2018-02-19T19:48:57.638Z,73.99
2018-02-19T19:51:26.092Z,73.59
2018-02-19T19:53:54.628Z,74.09
2018-02-19T19:56:23.118Z,73.89
2018-02-19T19:58:51.566Z,73.73
2018-02-19T20:01:20.036Z,74.08
2018-02-19T20:03:48.558Z,73.94
2018-02-19T20:06:17.046Z,74.38
2018-02-19T20:08:45.513Z,74.41
2018-02-19T20:11:14.027Z,74.51
2018-02-19T20:13:42.531Z,74.23
2018-02-19T20:16:10.973Z,74.24
2018-02-19T20:18:39.454Z,74.41
2018-02-19T20:21:07.963Z,74.29
2018-02-19T20:23:36.474Z,74.17
2018-02-19T20:26:04.930Z,73.88
2018-02-19T20:28:33.447Z,74.08
2018-02-19T20:31:01.929Z,74.35
2018-02-19T20:33:30.424Z,74.28
2018-02-19T20:35:58.885Z,74.15
2018-02-19T20:38:27.369Z,73.75
2018-02-19T20:40:55.844Z,73.71
2018-02-19T20:43:24.326Z,73.95
2018-02-19T20:45:52.810Z,73.56
2018-02-19T20:48:21.306Z,73.98
2018-02-19T20:50:49.808Z,73.56
2018-02-19T20:53:18.320Z,73.46
2018-02-19T20:55:46.774Z,73.42
2018-02-19T20:58:15.229Z,73.30
2018-02-19T21:00:43.730Z,73.15
2018-02-19T21:03:12.194Z,72.89
2018-02-19T21:05:40.682Z,72.81
2018-02-19T21:08:09.133Z,72.86
2018-02-19T21:10:37.614Z,72.74
2018-02-19T21:13:06.090Z,72.67
2018-02-19T21:15:34.575Z,72.59
2018-02-19T21:18:03.031Z,72.60
2018-02-19T21:20:31.519Z,72.34
2018-02-19T21:22:59.986Z,72.65
2018-02-19T21:25:28.474Z,72.96
2018-02-19T21:27:56.981Z,72.67
2018-02-19T21:30:25.475Z,72.85
2018-02-19T21:32:53.926Z,72.62
2018-02-19T21:35:22.437Z,72.67
2018-02-19T21:37:50.893Z,72.61
2018-02-19T21:40:19.393Z,72.59
2018-02-19T21:42:47.858Z,72.74
2018-02-19T21:45:16.356Z,72.55
2018-02-19T21:47:44.860Z,72.66
2018-02-19T21:50:13.320Z,72.35
2018-02-19T21:52:41.814Z,72.39
2018-02-19T21:55:10.294Z,72.41
2018-02-19T21:57:38.782Z,72.29
2018-02-19T22:00:07.235Z,72.14
2018-02-19T22:02:35.754Z,72.20
2018-02-19T22:05:04.242Z,72.24
2018-02-19T22:07:32.690Z,72.29
2018-02-19T22:10:01.117Z,72.17
2018-02-19T22:12:29.525Z,72.14
2018-02-19T22:14:57.954Z,72.15
2018-02-19T22:17:26.378Z,72.64
2018-02-19T22:19:54.965Z,72.15
2018-02-19T22:22:23.361Z,72.41
2018-02-19T22:24:51.809Z,72.25
2018-02-19T22:27:20.209Z,72.44
2018-02-19T22:29:48.605Z,72.41
2018-02-19T22:32:17.085Z,72.37
2018-02-19T22:34:45.489Z,72.33
2018-02-19T22:37:13.933Z,72.49
2018-02-19T22:39:42.341Z,72.74
2018-02-19T22:42:10.780Z,72.48
2018-02-19T22:44:39.210Z,72.68
2018-02-19T22:47:07.653Z,72.83
2018-02-19T22:49:36.101Z,72.80
2018-02-19T22:52:04.511Z,72.47
2018-02-19T22:54:32.949Z,72.70
2018-02-19T22:57:01.385Z,72.64
2018-02-19T22:59:29.837Z,72.76
2018-02-19T23:01:58.237Z,72.71
2018-02-19T23:04:26.706Z,72.91
2018-02-19T23:06:55.113Z,72.93
2018-02-19T23:09:23.510Z,72.80
2018-02-19T23:11:51.969Z,72.97
2018-02-19T23:14:20.377Z,72.90
2018-02-19T23:16:48.817Z,73.35
2018-02-19T23:19:17.638Z,74.26
2018-02-19T23:21:46.579Z,74.02
2018-02-19T23:24:15.942Z,73.82
2018-02-19T23:26:44.428Z,73.61
2018-02-19T23:29:12.833Z,73.50
2018-02-19T23:31:41.281Z,73.51
2018-02-19T23:34:09.737Z,73.58
2018-02-19T23:36:38.568Z,73.48
2018-02-19T23:39:07.057Z,73.45
2018-02-19T23:41:35.505Z,73.48
2018-02-19T23:44:03.905Z,73.83
2018-02-19T23:46:32.361Z,73.75
2018-02-19T23:49:00.763Z,73.87
2018-02-19T23:51:29.213Z,73.64
2018-02-19T23:53:57.618Z,73.75
2018-02-19T23:56:26.077Z,73.58
2018-02-19T23:58:54.537Z,73.72
