createdAt,value
2022-10-04T00:00:05.726Z,939.80
2022-10-04T00:05:03.261Z,939.84
2022-10-04T00:10:04.252Z,939.90
2022-10-04T00:15:03.321Z,939.96
2022-10-04T00:20:09.189Z,940.06
2022-10-04T00:25:03.323Z,940.04
2022-10-04T00:30:05.023Z,940.04
2022-10-04T00:35:03.241Z,940.08
2022-10-04T00:40:04.195Z,940.06
2022-10-04T00:45:03.156Z,940.02
2022-10-04T00:50:04.216Z,940.00
2022-10-04T00:55:03.494Z,940.11
2022-10-04T01:00:04.361Z,940.15
2022-10-04T01:05:03.239Z,940.17
2022-10-04T01:10:04.029Z,940.15
2022-10-04T01:15:03.346Z,940.27
2022-10-04T01:20:04.359Z,940.33
2022-10-04T01:25:03.199Z,940.27
2022-10-04T01:30:05.082Z,940.29
2022-10-04T01:35:03.345Z,940.31
2022-10-04T01:40:04.101Z,940.31
2022-10-04T01:45:03.335Z,940.33
2022-10-04T01:50:04.114Z,940.33
2022-10-04T01:55:03.197Z,940.33
2022-10-04T02:00:04.443Z,940.29
2022-10-04T02:05:03.266Z,940.29
2022-10-04T02:10:04.129Z,940.29
2022-10-04T02:15:03.372Z,940.25
2022-10-04T02:20:04.096Z,940.11
2022-10-04T02:25:03.206Z,940.04
2022-10-04T02:30:05.258Z,940.04
2022-10-04T02:35:04.385Z,940.08
2022-10-04T02:40:04.036Z,940.04
2022-10-04T02:45:03.346Z,939.96
2022-10-04T02:50:04.087Z,939.96
2022-10-04T02:55:03.542Z,939.88
2022-10-04T03:00:06.403Z,939.92
2022-10-04T03:05:03.172Z,939.88
2022-10-04T03:10:04.093Z,939.82
2022-10-04T03:15:03.266Z,939.80
2022-10-04T03:20:04.020Z,939.74
2022-10-04T03:25:03.133Z,939.70
2022-10-04T03:30:04.509Z,939.68
2022-10-04T03:35:03.223Z,939.62
2022-10-04T03:40:03.900Z,939.58
2022-10-04T03:45:03.241Z,939.58
2022-10-04T03:50:04.198Z,939.58
2022-10-04T03:55:03.087Z,939.58
2022-10-04T04:00:04.316Z,939.60
2022-10-04T04:05:03.239Z,939.56
2022-10-04T04:10:03.945Z,939.51
2022-10-04T04:15:04.367Z,939.49
2022-10-04T04:20:07.333Z,939.47
2022-10-04T04:25:03.309Z,939.45
2022-10-04T04:30:05.123Z,939.41
2022-10-04T04:35:03.195Z,939.47
2022-10-04T04:40:04.057Z,939.49
2022-10-04T04:45:03.287Z,939.47
2022-10-04T04:50:04.045Z,939.47
2022-10-04T04:55:03.157Z,939.41
2022-10-04T05:00:04.418Z,939.35
2022-10-04T05:05:03.160Z,939.33
2022-10-04T05:10:04.000Z,939.29
2022-10-04T05:15:03.236Z,939.31
2022-10-04T05:20:03.950Z,939.35
2022-10-04T05:25:03.135Z,939.29
2022-10-04T05:30:04.200Z,939.23
2022-10-04T05:35:03.171Z,939.21
2022-10-04T05:40:04.030Z,939.21
2022-10-04T05:45:03.257Z,939.19
2022-10-04T05:50:03.998Z,939.19
2022-10-04T05:55:03.115Z,939.15
2022-10-04T06:00:04.965Z,939.13
2022-10-04T06:05:03.202Z,939.15
2022-10-04T06:10:04.077Z,939.11
2022-10-04T06:15:03.107Z,939.07
2022-10-04T06:20:04.084Z,939.04
2022-10-04T06:25:03.095Z,938.96
2022-10-04T06:30:04.893Z,938.82
2022-10-04T06:35:03.226Z,938.78
2022-10-04T06:40:03.991Z,938.80
2022-10-04T06:45:03.265Z,938.82
2022-10-04T06:50:03.982Z,938.80
2022-10-04T06:55:03.059Z,938.80
2022-10-04T07:00:05.877Z,938.80
2022-10-04T07:05:08.379Z,938.82
2022-10-04T07:10:04.056Z,938.80
2022-10-04T07:15:03.281Z,938.84
2022-10-04T07:20:03.948Z,938.82
2022-10-04T07:25:03.276Z,938.82
2022-10-04T07:30:04.333Z,938.82
2022-10-04T07:35:03.286Z,938.86
2022-10-04T07:40:04.089Z,938.84
2022-10-04T07:45:03.229Z,938.86
2022-10-04T07:50:04.054Z,938.84
2022-10-04T07:55:03.494Z,938.92
2022-10-04T08:00:05.146Z,938.94
2022-10-04T08:05:03.179Z,939.06
2022-10-04T08:10:04.074Z,939.11
2022-10-04T08:15:03.232Z,939.13
2022-10-04T08:20:04.047Z,939.17
2022-10-04T08:25:03.053Z,939.21
2022-10-04T08:30:04.877Z,939.23
2022-10-04T08:35:03.212Z,939.25
2022-10-04T08:40:03.974Z,939.33
2022-10-04T08:45:03.310Z,939.41
2022-10-04T08:50:04.033Z,939.45
2022-10-04T08:55:03.133Z,939.45
2022-10-04T09:00:04.451Z,939.54
2022-10-04T09:05:03.146Z,939.64
2022-10-04T09:10:04.143Z,939.74
2022-10-04T09:15:03.386Z,939.76
2022-10-04T09:20:19.981Z,939.80
2022-10-04T09:25:03.129Z,939.78
2022-10-04T09:30:05.049Z,939.80
2022-10-04T09:35:03.258Z,939.86
2022-10-04T09:40:04.223Z,939.96
2022-10-04T09:45:03.292Z,939.98
2022-10-04T09:50:04.001Z,940.04
2022-10-04T09:55:03.325Z,940.09
2022-10-04T10:00:05.376Z,940.17
2022-10-04T10:05:03.178Z,940.21
2022-10-04T10:10:04.145Z,940.23
2022-10-04T10:15:03.299Z,940.27
2022-10-04T10:20:03.999Z,940.25
2022-10-04T10:25:03.317Z,940.35
2022-10-04T10:30:05.821Z,940.45
2022-10-04T10:35:03.159Z,940.51
2022-10-04T10:40:04.027Z,940.57
2022-10-04T10:45:03.179Z,940.61
2022-10-04T10:50:04.158Z,940.64
2022-10-04T10:55:03.332Z,940.72
2022-10-04T11:00:10.419Z,940.76
2022-10-04T11:05:03.197Z,940.80
2022-10-04T11:10:03.970Z,940.86
2022-10-04T11:15:03.201Z,940.94
2022-10-04T11:20:04.102Z,941.06
2022-10-04T11:25:03.281Z,941.08
2022-10-04T11:30:04.739Z,941.08
2022-10-04T11:35:03.126Z,941.11
2022-10-04T11:40:04.076Z,941.17
2022-10-04T11:45:03.231Z,941.21
2022-10-04T11:50:04.278Z,941.23
2022-10-04T11:55:03.255Z,941.23
2022-10-04T12:00:05.629Z,941.27
2022-10-04T12:05:03.158Z,941.33
2022-10-04T12:10:05.026Z,941.35
2022-10-04T12:15:03.199Z,941.33
2022-10-04T12:20:05.755Z,941.35
2022-10-04T12:25:03.247Z,941.37
2022-10-04T12:30:05.121Z,941.35
2022-10-04T12:35:03.215Z,941.33
2022-10-04T12:40:04.125Z,941.35
2022-10-04T12:45:03.189Z,941.43
2022-10-04T12:50:04.167Z,941.41
2022-10-04T12:55:03.237Z,941.47
2022-10-04T13:00:05.687Z,941.45
2022-10-04T13:05:03.121Z,941.53
2022-10-04T13:10:23.442Z,941.47
2022-10-04T13:15:03.181Z,941.47
2022-10-04T13:20:04.133Z,941.39
2022-10-04T13:25:03.289Z,941.37
2022-10-04T13:30:06.058Z,941.37
2022-10-04T13:35:03.122Z,941.35
2022-10-04T13:40:04.079Z,941.33
2022-10-04T13:45:03.195Z,941.33
2022-10-04T13:50:03.961Z,941.31
2022-10-04T13:55:04.312Z,941.29
2022-10-04T14:00:05.973Z,941.29
2022-10-04T14:05:06.962Z,941.33
2022-10-04T14:10:05.112Z,941.33
2022-10-04T14:15:03.241Z,941.29
2022-10-04T14:20:04.130Z,941.19
2022-10-04T14:25:03.248Z,941.13
2022-10-04T14:30:04.254Z,941.06
2022-10-04T14:35:03.164Z,940.94
2022-10-04T14:40:04.182Z,940.88
2022-10-04T14:45:03.159Z,940.86
2022-10-04T14:50:04.143Z,940.80
2022-10-04T14:55:04.426Z,940.66
2022-10-04T15:00:04.457Z,940.59
2022-10-04T15:05:03.085Z,940.55
2022-10-04T15:10:04.093Z,940.49
2022-10-04T15:15:03.213Z,940.41
2022-10-04T15:20:04.171Z,940.35
2022-10-04T15:25:03.263Z,940.29
2022-10-04T15:30:04.841Z,940.23
2022-10-04T15:35:03.294Z,940.17
2022-10-04T15:40:04.145Z,940.04
2022-10-04T15:45:03.181Z,939.94
2022-10-04T15:50:04.063Z,939.84
2022-10-04T15:55:03.354Z,939.74
2022-10-04T16:00:05.072Z,939.66
2022-10-04T16:05:03.173Z,939.54
2022-10-04T16:10:04.084Z,939.45
2022-10-04T16:15:03.214Z,939.33
2022-10-04T16:20:04.125Z,939.35
2022-10-04T16:25:03.241Z,939.25
2022-10-04T16:30:29.250Z,939.15
2022-10-04T16:35:03.334Z,939.07
2022-10-04T16:40:03.976Z,938.98
2022-10-04T16:45:03.192Z,938.86
2022-10-04T16:50:04.072Z,938.80
2022-10-04T16:55:03.315Z,938.74
2022-10-04T17:00:04.585Z,938.70
2022-10-04T17:05:03.171Z,938.58
2022-10-04T17:10:04.221Z,938.54
2022-10-04T17:15:03.473Z,938.35
2022-10-04T17:20:04.103Z,938.23
2022-10-04T17:25:03.261Z,938.17
2022-10-04T17:30:04.533Z,938.13
2022-10-04T17:35:03.062Z,938.08
2022-10-04T17:40:08.036Z,938.02
2022-10-04T17:45:03.183Z,937.96
2022-10-04T17:50:03.938Z,937.88
2022-10-04T17:55:03.269Z,937.78
2022-10-04T18:00:05.615Z,937.74
2022-10-04T18:05:03.348Z,937.68
2022-10-04T18:10:04.247Z,937.64
2022-10-04T18:15:03.125Z,937.60
2022-10-04T18:20:04.077Z,937.55
2022-10-04T18:25:03.244Z,937.49
2022-10-04T18:30:04.409Z,937.43
2022-10-04T18:35:03.115Z,937.35
2022-10-04T18:40:04.036Z,937.29
2022-10-04T18:45:03.267Z,937.25
2022-10-04T18:50:04.107Z,937.27
2022-10-04T18:55:03.255Z,937.19
2022-10-04T19:00:04.509Z,937.13
2022-10-04T19:05:03.138Z,937.09
2022-10-04T19:10:04.058Z,937.05
2022-10-04T19:15:03.159Z,936.98
2022-10-04T19:20:04.079Z,936.96
2022-10-04T19:25:03.237Z,937.02
2022-10-04T19:30:06.936Z,936.94
2022-10-04T19:35:03.097Z,936.92
2022-10-04T19:40:04.138Z,936.92
2022-10-04T19:45:03.119Z,936.98
2022-10-04T19:50:04.206Z,936.94
2022-10-04T19:55:03.239Z,936.90
2022-10-04T20:00:06.474Z,936.94
2022-10-04T20:05:03.300Z,936.98
2022-10-04T20:10:04.043Z,936.96
2022-10-04T20:15:03.155Z,937.04
2022-10-04T20:20:04.038Z,937.05
2022-10-04T20:25:03.219Z,937.07
2022-10-04T20:30:05.048Z,937.07
2022-10-04T20:35:03.123Z,937.07
2022-10-04T20:40:04.018Z,937.05
2022-10-04T20:45:03.155Z,937.09
2022-10-04T20:50:04.052Z,937.05
2022-10-04T20:55:03.226Z,937.07
2022-10-04T21:00:04.981Z,937.09
2022-10-04T21:05:03.369Z,937.11
2022-10-04T21:10:05.040Z,937.21
2022-10-04T21:15:03.269Z,937.25
2022-10-04T21:20:04.218Z,937.29
2022-10-04T21:25:03.454Z,937.31
2022-10-04T21:30:04.697Z,937.37
2022-10-04T21:35:03.173Z,937.43
2022-10-04T21:40:05.523Z,937.45
2022-10-04T21:45:03.140Z,937.51
2022-10-04T21:50:04.033Z,937.55
2022-10-04T21:55:03.233Z,937.59
2022-10-04T22:00:04.461Z,937.66
2022-10-04T22:05:03.391Z,937.66
2022-10-04T22:10:04.098Z,937.70
2022-10-04T22:15:03.165Z,937.78
2022-10-04T22:20:04.220Z,937.82
2022-10-04T22:25:03.240Z,937.88
2022-10-04T22:30:04.537Z,937.86
2022-10-04T22:35:03.393Z,937.94
2022-10-04T22:40:04.233Z,938.06
2022-10-04T22:45:03.262Z,938.13
2022-10-04T22:50:04.021Z,938.19
2022-10-04T22:55:03.358Z,938.23
2022-10-04T23:00:04.821Z,938.23
2022-10-04T23:05:03.450Z,938.29
2022-10-04T23:10:04.242Z,938.29
2022-10-04T23:15:03.225Z,938.23
2022-10-04T23:20:04.432Z,938.25
2022-10-04T23:25:03.346Z,938.27
2022-10-04T23:30:04.454Z,938.29
2022-10-04T23:35:03.369Z,938.35
2022-10-04T23:40:09.294Z,938.49
2022-10-04T23:45:03.149Z,938.60
2022-10-04T23:50:04.309Z,938.66
2022-10-04T23:55:03.262Z,938.68
