createdAt,value
2018-12-04T00:00:24.315Z,0
2018-12-04T00:01:04.886Z,0
2018-12-04T00:01:45.467Z,0
2018-12-04T00:02:26.032Z,0
2018-12-04T00:03:06.593Z,0
2018-12-04T00:03:47.188Z,0
2018-12-04T00:04:27.766Z,0
2018-12-04T00:05:08.322Z,0
2018-12-04T00:05:48.876Z,0
2018-12-04T00:06:29.457Z,0
2018-12-04T00:07:10.014Z,0
2018-12-04T00:07:50.571Z,0
2018-12-04T00:08:31.142Z,0
2018-12-04T00:09:11.760Z,0
2018-12-04T00:09:52.334Z,0
2018-12-04T00:10:32.901Z,0
2018-12-04T00:11:13.451Z,0
2018-12-04T00:11:54.039Z,0
2018-12-04T00:12:34.611Z,0
2018-12-04T00:13:15.162Z,0
2018-12-04T00:13:55.735Z,0
2018-12-04T00:14:36.331Z,0
2018-12-04T00:15:16.913Z,0
2018-12-04T00:15:57.467Z,0
2018-12-04T00:16:38.028Z,0
2018-12-04T00:17:18.602Z,0
2018-12-04T00:17:59.169Z,0
2018-12-04T00:18:39.753Z,0
2018-12-04T00:19:20.315Z,0
2018-12-04T00:20:00.907Z,0
2018-12-04T00:20:41.469Z,0
2018-12-04T00:21:22.049Z,0
2018-12-04T00:22:02.609Z,0
2018-12-04T00:22:43.191Z,0
2018-12-04T00:23:23.755Z,0
2018-12-04T00:24:04.312Z,0
2018-12-04T00:24:44.882Z,0
2018-12-04T00:25:25.432Z,0
2018-12-04T00:26:06.002Z,0
2018-12-04T00:26:46.556Z,0
2018-12-04T00:27:27.122Z,0
2018-12-04T00:28:07.689Z,0
2018-12-04T00:28:48.304Z,0
2018-12-04T00:29:28.864Z,0
2018-12-04T00:30:09.425Z,0
2018-12-04T00:30:50.003Z,0
2018-12-04T00:31:30.555Z,0
2018-12-04T00:32:11.111Z,0
2018-12-04T00:32:51.679Z,0
2018-12-04T00:33:32.265Z,0
2018-12-04T00:34:12.838Z,0
2018-12-04T00:34:53.409Z,0
2018-12-04T00:35:33.968Z,0
2018-12-04T00:36:14.523Z,0
2018-12-04T00:36:55.095Z,0
2018-12-04T00:37:35.646Z,0
2018-12-04T00:38:16.192Z,0
2018-12-04T00:38:56.744Z,0
2018-12-04T00:39:37.303Z,0
2018-12-04T00:40:17.870Z,0
2018-12-04T00:40:58.445Z,0
2018-12-04T00:41:39.014Z,0
2018-12-04T00:42:19.578Z,0
2018-12-04T00:43:00.140Z,0
2018-12-04T00:43:40.693Z,0
2018-12-04T00:44:21.246Z,0
2018-12-04T00:45:01.796Z,0
2018-12-04T00:45:42.405Z,0
2018-12-04T00:46:22.983Z,0
2018-12-04T00:47:03.543Z,0
2018-12-04T00:47:44.103Z,0
2018-12-04T00:48:24.653Z,0
2018-12-04T00:49:05.232Z,0
2018-12-04T00:49:45.798Z,0
2018-12-04T00:50:26.376Z,0
2018-12-04T00:51:06.937Z,0
2018-12-04T00:51:47.507Z,0
2018-12-04T00:52:28.110Z,0
2018-12-04T00:53:08.682Z,0
2018-12-04T00:53:49.230Z,0
2018-12-04T00:54:29.824Z,0
2018-12-04T00:55:10.391Z,0
2018-12-04T00:55:50.959Z,0
2018-12-04T00:56:31.532Z,0
2018-12-04T00:57:12.094Z,0
2018-12-04T00:57:52.651Z,0
2018-12-04T00:58:33.290Z,0
2018-12-04T00:59:13.844Z,0
2018-12-04T00:59:54.388Z,0
2018-12-04T01:00:34.968Z,0
2018-12-04T01:01:15.526Z,0
2018-12-04T01:01:56.084Z,0
2018-12-04T01:02:36.653Z,0
2018-12-04T01:03:17.206Z,0
2018-12-04T01:03:57.778Z,0
2018-12-04T01:04:38.369Z,0
2018-12-04T01:05:18.914Z,0
2018-12-04T01:05:59.488Z,0
2018-12-04T01:06:40.081Z,0
2018-12-04T01:07:20.658Z,0
2018-12-04T01:08:01.230Z,0
2018-12-04T01:08:41.798Z,0
2018-12-04T01:09:22.338Z,0
2018-12-04T01:10:02.903Z,0
2018-12-04T01:10:43.471Z,0
2018-12-04T01:11:24.013Z,0
2018-12-04T01:12:04.570Z,0
2018-12-04T01:12:45.124Z,0
2018-12-04T01:13:25.687Z,0
2018-12-04T01:14:06.286Z,0
2018-12-04T01:14:46.840Z,0
2018-12-04T01:15:27.396Z,0
2018-12-04T01:16:07.942Z,0
2018-12-04T01:16:48.507Z,0
2018-12-04T01:17:29.099Z,0
2018-12-04T01:18:09.668Z,0
2018-12-04T01:18:50.236Z,0
2018-12-04T01:19:30.786Z,0
2018-12-04T01:20:11.358Z,0
2018-12-04T01:20:51.913Z,0
2018-12-04T01:21:32.506Z,0
2018-12-04T01:22:13.088Z,0
2018-12-04T01:22:53.633Z,0
2018-12-04T01:23:34.192Z,0
2018-12-04T01:24:14.755Z,0
2018-12-04T01:24:55.320Z,0
2018-12-04T01:25:35.864Z,0
2018-12-04T01:26:16.446Z,0
2018-12-04T01:26:57.013Z,0
2018-12-04T01:27:37.555Z,0
2018-12-04T01:28:18.122Z,0
2018-12-04T01:28:58.680Z,0
2018-12-04T01:29:39.280Z,0
2018-12-04T01:30:19.853Z,0
2018-12-04T01:31:00.417Z,0
2018-12-04T01:31:40.986Z,0
2018-12-04T01:32:21.538Z,0
2018-12-04T01:33:02.099Z,0
2018-12-04T01:33:42.661Z,0
2018-12-04T01:34:23.231Z,0
2018-12-04T01:35:03.812Z,0
2018-12-04T01:35:44.673Z,0
2018-12-04T01:36:25.271Z,0
2018-12-04T01:37:05.860Z,0
2018-12-04T01:37:46.442Z,0
2018-12-04T01:38:27.016Z,0
2018-12-04T01:39:07.582Z,0
2018-12-04T01:39:48.130Z,0
2018-12-04T01:40:28.709Z,0
2018-12-04T01:41:09.259Z,0
2018-12-04T01:41:49.838Z,0
2018-12-04T01:42:30.395Z,0
2018-12-04T01:43:10.938Z,0
2018-12-04T01:43:51.518Z,0
2018-12-04T01:44:32.089Z,0
2018-12-04T01:45:12.650Z,0
2018-12-04T01:45:53.212Z,0
2018-12-04T01:46:33.760Z,0
2018-12-04T01:47:14.336Z,0
2018-12-04T01:47:54.900Z,0
2018-12-04T01:48:35.449Z,0
2018-12-04T01:49:16.031Z,0
2018-12-04T01:49:56.587Z,0
2018-12-04T01:50:37.209Z,0
2018-12-04T01:51:17.776Z,0
2018-12-04T01:51:58.336Z,0
2018-12-04T01:52:38.905Z,0
2018-12-04T01:53:19.463Z,0
2018-12-04T01:54:00.058Z,0
2018-12-04T01:54:40.613Z,0
2018-12-04T01:55:21.176Z,0
2018-12-04T01:56:01.735Z,0
2018-12-04T01:56:42.299Z,0
2018-12-04T01:57:22.852Z,0
2018-12-04T01:58:03.431Z,0
2018-12-04T01:58:43.974Z,0
2018-12-04T01:59:24.554Z,0
2018-12-04T02:00:05.094Z,0
2018-12-04T02:00:45.734Z,0
2018-12-04T02:01:26.292Z,0
2018-12-04T02:02:06.848Z,0
2018-12-04T02:02:47.410Z,0
2018-12-04T02:03:27.970Z,0
2018-12-04T02:04:08.535Z,0
2018-12-04T02:04:49.098Z,0
2018-12-04T02:05:29.680Z,0
2018-12-04T02:06:10.252Z,0
2018-12-04T02:06:50.811Z,0
2018-12-04T02:07:31.375Z,0
2018-12-04T02:08:11.963Z,0
2018-12-04T02:08:52.547Z,0
2018-12-04T02:09:33.115Z,0
2018-12-04T02:10:13.703Z,0
2018-12-04T02:10:54.262Z,0
2018-12-04T02:11:34.837Z,0
2018-12-04T02:12:15.394Z,0
2018-12-04T02:12:55.948Z,0
2018-12-04T02:13:36.518Z,0
2018-12-04T02:14:17.091Z,0
2018-12-04T02:14:57.653Z,0
2018-12-04T02:15:38.219Z,0
2018-12-04T02:16:18.777Z,0
2018-12-04T02:16:59.339Z,0
2018-12-04T02:17:39.905Z,0
2018-12-04T02:18:20.484Z,0
2018-12-04T02:19:01.043Z,0
2018-12-04T02:19:41.636Z,0
2018-12-04T02:20:22.215Z,0
2018-12-04T02:21:02.798Z,0
2018-12-04T02:21:43.327Z,0
2018-12-04T02:22:23.892Z,0
2018-12-04T02:23:04.490Z,0
2018-12-04T02:23:45.099Z,0
2018-12-04T02:24:25.667Z,0
2018-12-04T02:25:06.236Z,0
2018-12-04T02:25:46.792Z,0
2018-12-04T02:26:27.349Z,0
2018-12-04T02:27:07.929Z,0
2018-12-04T02:27:48.507Z,0
2018-12-04T02:28:29.065Z,0
2018-12-04T02:29:09.607Z,0
2018-12-04T02:29:50.220Z,0
2018-12-04T02:30:30.810Z,0
2018-12-04T02:31:11.374Z,0
2018-12-04T02:31:51.935Z,0
2018-12-04T02:32:32.494Z,0
2018-12-04T02:33:13.070Z,0
2018-12-04T02:33:53.627Z,0
2018-12-04T02:34:34.178Z,0
2018-12-04T02:35:14.710Z,0
2018-12-04T02:35:55.262Z,0
2018-12-04T02:36:35.803Z,0
2018-12-04T02:37:16.372Z,0
2018-12-04T02:37:57.014Z,0
2018-12-04T02:38:37.607Z,0
2018-12-04T02:39:18.175Z,0
2018-12-04T02:39:58.730Z,0
2018-12-04T02:40:39.291Z,0
2018-12-04T02:41:19.848Z,0
2018-12-04T02:42:00.404Z,0
2018-12-04T02:42:40.999Z,0
2018-12-04T02:43:21.576Z,0
2018-12-04T02:44:02.186Z,0
2018-12-04T02:44:42.720Z,0
2018-12-04T02:45:23.270Z,0
2018-12-04T02:46:03.832Z,0
2018-12-04T02:46:44.384Z,0
2018-12-04T02:47:24.939Z,0
2018-12-04T02:48:05.487Z,0
2018-12-04T02:48:46.040Z,0
2018-12-04T02:49:26.605Z,0
2018-12-04T02:50:07.171Z,0
2018-12-04T02:50:47.771Z,0
2018-12-04T02:51:28.321Z,0
2018-12-04T02:52:08.878Z,0
2018-12-04T02:52:49.452Z,0
2018-12-04T02:53:29.999Z,0
2018-12-04T02:54:10.565Z,0
2018-12-04T02:54:51.133Z,0
2018-12-04T02:55:31.693Z,0
2018-12-04T02:56:12.260Z,0
2018-12-04T02:56:52.817Z,0
2018-12-04T02:57:33.386Z,0
2018-12-04T02:58:13.952Z,0
2018-12-04T02:58:54.514Z,0
2018-12-04T02:59:35.084Z,0
2018-12-04T03:00:15.662Z,0
2018-12-04T03:00:56.214Z,0
2018-12-04T03:01:36.824Z,0
2018-12-04T03:02:17.360Z,0
2018-12-04T03:02:57.913Z,0
2018-12-04T03:03:38.522Z,0
2018-12-04T03:04:19.113Z,0
2018-12-04T03:04:59.620Z,0
2018-12-04T03:05:40.201Z,0
2018-12-04T03:06:20.733Z,0
2018-12-04T03:07:01.301Z,0
2018-12-04T03:07:41.860Z,0
2018-12-04T03:08:22.436Z,0
2018-12-04T03:09:03.033Z,0
2018-12-04T03:09:43.604Z,0
2018-12-04T03:10:24.160Z,0
2018-12-04T03:11:04.714Z,0
2018-12-04T03:11:45.273Z,0
2018-12-04T03:12:25.827Z,0
2018-12-04T03:13:06.436Z,0
2018-12-04T03:13:46.991Z,0
2018-12-04T03:14:27.545Z,0
2018-12-04T03:15:08.094Z,0
2018-12-04T03:15:48.650Z,0
2018-12-04T03:16:29.214Z,0
2018-12-04T03:17:09.771Z,0
2018-12-04T03:17:50.320Z,0
2018-12-04T03:18:30.878Z,0
2018-12-04T03:19:11.433Z,0
2018-12-04T03:19:52.023Z,0
2018-12-04T03:20:32.600Z,0
2018-12-04T03:21:13.153Z,0
2018-12-04T03:21:53.706Z,0
2018-12-04T03:22:34.267Z,0
2018-12-04T03:23:14.822Z,0
2018-12-04T03:23:55.384Z,0
2018-12-04T03:24:35.933Z,0
2018-12-04T03:25:16.493Z,0
2018-12-04T03:25:57.066Z,0
2018-12-04T03:26:37.635Z,0
2018-12-04T03:27:18.228Z,0
2018-12-04T03:27:58.764Z,0
2018-12-04T03:28:39.316Z,0
2018-12-04T03:29:19.894Z,0
2018-12-04T03:30:00.442Z,0
2018-12-04T03:30:41.023Z,0
2018-12-04T03:31:21.575Z,0
2018-12-04T03:32:02.178Z,0
2018-12-04T03:32:42.727Z,0
2018-12-04T03:33:23.314Z,0
2018-12-04T03:34:03.890Z,0
2018-12-04T03:34:44.466Z,0
2018-12-04T03:35:25.030Z,0
2018-12-04T03:36:05.626Z,0
2018-12-04T03:36:46.213Z,0
2018-12-04T03:37:26.885Z,0
2018-12-04T03:38:07.443Z,0
2018-12-04T03:38:47.991Z,0
2018-12-04T03:39:28.562Z,0
2018-12-04T03:40:09.122Z,0
2018-12-04T03:40:49.715Z,4
2018-12-04T03:41:30.276Z,4
2018-12-04T03:42:10.838Z,4
2018-12-04T03:42:51.392Z,4
2018-12-04T03:43:31.996Z,4
2018-12-04T03:44:12.548Z,4
2018-12-04T03:44:53.092Z,4
2018-12-04T03:45:33.648Z,4
2018-12-04T03:46:14.211Z,4
2018-12-04T03:46:54.772Z,4
2018-12-04T03:47:35.373Z,4
2018-12-04T03:48:15.936Z,4
2018-12-04T03:48:56.516Z,4
2018-12-04T03:49:37.139Z,4
2018-12-04T03:50:17.692Z,4
2018-12-04T03:50:58.261Z,4
2018-12-04T03:51:38.930Z,4
2018-12-04T03:52:19.520Z,4
2018-12-04T03:53:00.105Z,4
2018-12-04T03:53:40.682Z,4
2018-12-04T03:54:21.240Z,4
2018-12-04T03:55:01.853Z,4
2018-12-04T03:55:42.421Z,4
2018-12-04T03:56:22.984Z,4
2018-12-04T03:57:03.571Z,4
2018-12-04T03:57:44.119Z,4
2018-12-04T03:58:24.685Z,4
2018-12-04T03:59:05.291Z,4
2018-12-04T03:59:45.842Z,4
2018-12-04T04:00:26.401Z,4
2018-12-04T04:01:06.958Z,4
2018-12-04T04:01:47.544Z,4
2018-12-04T04:02:28.149Z,4
2018-12-04T04:03:08.710Z,4
2018-12-04T04:03:49.329Z,4
2018-12-04T04:04:29.906Z,4
2018-12-04T04:05:10.487Z,4
2018-12-04T04:05:51.049Z,4
2018-12-04T04:06:31.614Z,4
2018-12-04T04:07:12.163Z,4
2018-12-04T04:07:52.738Z,4
2018-12-04T04:08:33.294Z,4
2018-12-04T04:09:13.852Z,4
2018-12-04T04:09:54.434Z,4
2018-12-04T04:10:34.994Z,4
2018-12-04T04:11:15.561Z,4
2018-12-04T04:11:56.125Z,4
2018-12-04T04:12:36.694Z,4
2018-12-04T04:13:17.247Z,4
2018-12-04T04:13:57.828Z,4
2018-12-04T04:14:38.381Z,4
2018-12-04T04:15:18.964Z,4
2018-12-04T04:15:59.527Z,4
2018-12-04T04:16:40.079Z,4
2018-12-04T04:17:20.632Z,4
2018-12-04T04:18:01.206Z,4
2018-12-04T04:18:41.781Z,4
2018-12-04T04:19:22.342Z,4
2018-12-04T04:20:02.906Z,4
2018-12-04T04:20:43.462Z,4
2018-12-04T04:21:24.035Z,4
2018-12-04T04:22:04.591Z,4
2018-12-04T04:22:45.155Z,4
2018-12-04T04:23:25.711Z,4
2018-12-04T04:24:06.271Z,4
2018-12-04T04:24:46.839Z,4
2018-12-04T04:25:27.414Z,4
2018-12-04T04:26:07.975Z,4
2018-12-04T04:26:48.529Z,4
2018-12-04T04:27:29.111Z,4
2018-12-04T04:28:09.672Z,4
2018-12-04T04:28:50.240Z,4
2018-12-04T04:29:30.798Z,4
2018-12-04T04:30:11.376Z,4
2018-12-04T04:30:51.930Z,4
2018-12-04T04:31:32.511Z,4
2018-12-04T04:32:13.071Z,4
2018-12-04T04:32:53.675Z,4
2018-12-04T04:33:34.221Z,4
2018-12-04T04:34:14.776Z,4
2018-12-04T04:34:55.339Z,4
2018-12-04T04:35:35.900Z,4
2018-12-04T04:36:16.482Z,4
2018-12-04T04:36:57.061Z,4
2018-12-04T04:37:37.627Z,4
2018-12-04T04:38:18.180Z,4
2018-12-04T04:38:58.767Z,4
2018-12-04T04:39:39.317Z,4
2018-12-04T04:40:19.879Z,4
2018-12-04T04:41:00.443Z,4
2018-12-04T04:41:41.004Z,4
2018-12-04T04:42:21.568Z,4
2018-12-04T04:43:02.132Z,4
2018-12-04T04:43:42.689Z,4
2018-12-04T04:44:23.262Z,4
2018-12-04T04:45:03.825Z,4
2018-12-04T04:45:44.397Z,4
2018-12-04T04:46:24.957Z,4
2018-12-04T04:47:05.516Z,4
2018-12-04T04:47:46.092Z,4
2018-12-04T04:48:26.644Z,4
2018-12-04T04:49:07.201Z,4
2018-12-04T04:49:47.752Z,4
2018-12-04T04:50:28.343Z,4
2018-12-04T04:51:08.888Z,4
2018-12-04T04:51:49.423Z,4
2018-12-04T04:52:29.997Z,4
2018-12-04T04:53:10.556Z,4
2018-12-04T04:53:51.125Z,4
2018-12-04T04:54:31.685Z,4
2018-12-04T04:55:12.242Z,4
2018-12-04T04:55:52.810Z,4
2018-12-04T04:56:33.377Z,4
2018-12-04T04:57:13.927Z,4
2018-12-04T04:57:54.483Z,4
2018-12-04T04:58:35.044Z,4
2018-12-04T04:59:15.593Z,4
2018-12-04T04:59:56.145Z,4
2018-12-04T05:00:36.743Z,4
2018-12-04T05:01:17.322Z,4
2018-12-04T05:01:57.885Z,4
2018-12-04T05:02:38.439Z,4
2018-12-04T05:03:19.006Z,4
2018-12-04T05:03:59.605Z,4
2018-12-04T05:04:40.179Z,4
2018-12-04T05:05:20.738Z,4
2018-12-04T05:06:01.303Z,4
2018-12-04T05:06:41.866Z,4
2018-12-04T05:07:22.430Z,4
2018-12-04T05:08:02.991Z,4
2018-12-04T05:08:43.527Z,4
2018-12-04T05:09:24.099Z,4
2018-12-04T05:10:04.670Z,4
2018-12-04T05:10:45.223Z,4
2018-12-04T05:11:25.771Z,4
2018-12-04T05:12:06.340Z,4
2018-12-04T05:12:46.894Z,4
2018-12-04T05:13:27.453Z,4
2018-12-04T05:14:08.019Z,4
2018-12-04T05:14:48.565Z,4
2018-12-04T05:15:29.132Z,4
2018-12-04T05:16:09.694Z,4
2018-12-04T05:16:50.270Z,4
2018-12-04T05:17:30.821Z,4
2018-12-04T05:18:11.407Z,4
2018-12-04T05:18:51.975Z,4
2018-12-04T05:19:32.549Z,4
2018-12-04T05:20:13.112Z,4
2018-12-04T05:20:53.679Z,4
2018-12-04T05:21:34.245Z,4
2018-12-04T05:22:14.797Z,4
2018-12-04T05:22:55.363Z,4
2018-12-04T05:23:35.924Z,4
2018-12-04T05:24:16.475Z,4
2018-12-04T05:24:57.037Z,4
2018-12-04T05:25:37.587Z,4
2018-12-04T05:26:18.144Z,4
2018-12-04T05:26:58.701Z,4
2018-12-04T05:27:39.255Z,4
2018-12-04T05:28:19.812Z,4
2018-12-04T05:29:00.366Z,4
2018-12-04T05:29:40.938Z,4
2018-12-04T05:30:21.493Z,4
2018-12-04T05:31:02.066Z,4
2018-12-04T05:31:42.616Z,4
2018-12-04T05:32:23.188Z,4
2018-12-04T05:33:03.737Z,4
2018-12-04T05:33:44.282Z,4
2018-12-04T05:34:24.853Z,4
2018-12-04T05:35:05.411Z,4
2018-12-04T05:35:46.002Z,4
2018-12-04T05:36:26.563Z,4
2018-12-04T05:37:07.129Z,4
2018-12-04T05:37:47.674Z,4
2018-12-04T05:38:28.228Z,4
2018-12-04T05:39:08.802Z,4
2018-12-04T05:39:49.392Z,4
2018-12-04T05:40:29.972Z,4
2018-12-04T05:41:10.542Z,4
2018-12-04T05:41:51.097Z,4
2018-12-04T05:42:31.667Z,4
2018-12-04T05:43:12.220Z,4
2018-12-04T05:43:52.776Z,4
2018-12-04T05:44:33.414Z,4
2018-12-04T05:45:13.978Z,4
2018-12-04T05:45:54.587Z,4
2018-12-04T05:46:35.177Z,4
2018-12-04T05:47:15.722Z,4
2018-12-04T05:47:56.270Z,4
2018-12-04T05:48:36.834Z,4
2018-12-04T05:49:17.373Z,4
2018-12-04T05:49:57.928Z,4
2018-12-04T05:50:38.488Z,4
2018-12-04T05:51:19.047Z,4
2018-12-04T05:51:59.622Z,4
2018-12-04T05:52:40.171Z,4
2018-12-04T05:53:20.718Z,4
2018-12-04T05:54:01.314Z,4
2018-12-04T05:54:41.875Z,4
2018-12-04T05:55:22.475Z,4
2018-12-04T05:56:03.043Z,4
2018-12-04T05:56:43.602Z,4
2018-12-04T05:57:24.153Z,4
2018-12-04T05:58:04.717Z,4
2018-12-04T05:58:45.261Z,4
2018-12-04T05:59:25.834Z,4
2018-12-04T06:00:06.387Z,4
2018-12-04T06:00:46.952Z,4
2018-12-04T06:01:27.545Z,4
2018-12-04T06:02:08.109Z,4
2018-12-04T06:02:48.665Z,4
2018-12-04T06:03:29.223Z,4
2018-12-04T06:04:09.808Z,4
2018-12-04T06:04:50.360Z,4
2018-12-04T06:05:30.925Z,4
2018-12-04T06:06:11.482Z,4
2018-12-04T06:06:52.041Z,4
2018-12-04T06:07:32.602Z,4
2018-12-04T06:08:13.154Z,4
2018-12-04T06:08:53.716Z,4
2018-12-04T06:09:34.272Z,4
2018-12-04T06:10:14.827Z,4
2018-12-04T06:10:55.402Z,4
2018-12-04T06:11:35.971Z,4
2018-12-04T06:12:16.533Z,4
2018-12-04T06:12:57.099Z,4
2018-12-04T06:13:37.670Z,0
2018-12-04T06:14:18.223Z,4
2018-12-04T06:14:58.788Z,4
2018-12-04T06:15:39.339Z,4
2018-12-04T06:16:19.911Z,4
2018-12-04T06:17:00.511Z,4
2018-12-04T06:17:41.072Z,0
2018-12-04T06:18:21.644Z,0
2018-12-04T06:19:02.263Z,4
2018-12-04T06:19:42.864Z,4
2018-12-04T06:20:23.492Z,4
2018-12-04T06:21:04.061Z,0
2018-12-04T06:21:44.625Z,0
2018-12-04T06:22:25.212Z,0
2018-12-04T06:23:05.774Z,0
2018-12-04T06:23:46.323Z,0
2018-12-04T06:24:26.894Z,0
2018-12-04T06:25:07.547Z,4
2018-12-04T06:25:48.134Z,4
2018-12-04T06:26:28.953Z,4
2018-12-04T06:27:09.254Z,4
2018-12-04T06:27:49.838Z,4
2018-12-04T06:28:30.412Z,4
2018-12-04T06:29:10.994Z,4
2018-12-04T06:29:51.539Z,4
2018-12-04T06:30:32.081Z,4
2018-12-04T06:31:12.628Z,4
2018-12-04T06:31:53.199Z,4
2018-12-04T06:32:33.789Z,4
2018-12-04T06:33:14.338Z,8
2018-12-04T06:33:54.901Z,8
2018-12-04T06:34:35.495Z,8
2018-12-04T06:35:16.067Z,12
2018-12-04T06:35:57.080Z,16
2018-12-04T06:36:37.633Z,16
2018-12-04T06:37:18.186Z,16
2018-12-04T06:37:58.771Z,20
2018-12-04T06:38:39.330Z,20
2018-12-04T06:39:19.919Z,24
2018-12-04T06:40:00.481Z,28
2018-12-04T06:40:41.043Z,32
2018-12-04T06:41:21.606Z,36
2018-12-04T06:42:02.184Z,40
2018-12-04T06:42:42.737Z,44
2018-12-04T06:43:23.314Z,44
2018-12-04T06:44:03.887Z,44
2018-12-04T06:44:46.799Z,52
2018-12-04T06:45:25.041Z,60
2018-12-04T06:46:05.607Z,64
2018-12-04T06:46:46.229Z,64
2018-12-04T06:47:26.793Z,72
2018-12-04T06:48:07.410Z,76
2018-12-04T06:48:47.939Z,80
2018-12-04T06:49:28.504Z,84
2018-12-04T06:50:09.065Z,92
2018-12-04T06:50:49.647Z,100
2018-12-04T06:51:30.216Z,104
2018-12-04T06:52:10.777Z,104
2018-12-04T06:52:51.355Z,100
2018-12-04T06:53:31.939Z,92
2018-12-04T06:54:12.533Z,88
2018-12-04T06:54:53.170Z,84
2018-12-04T06:55:33.798Z,72
2018-12-04T06:56:14.375Z,64
2018-12-04T06:56:54.925Z,56
2018-12-04T06:57:35.501Z,56
2018-12-04T06:58:16.067Z,48
2018-12-04T06:58:56.609Z,44
2018-12-04T06:59:37.169Z,44
2018-12-04T07:00:17.733Z,52
2018-12-04T07:00:58.308Z,56
2018-12-04T07:01:38.901Z,56
2018-12-04T07:02:19.449Z,60
2018-12-04T07:03:00.006Z,60
2018-12-04T07:03:40.559Z,56
2018-12-04T07:04:21.110Z,56
2018-12-04T07:05:01.659Z,72
2018-12-04T07:05:42.232Z,84
2018-12-04T07:06:22.791Z,88
2018-12-04T07:07:03.381Z,96
2018-12-04T07:07:43.963Z,120
2018-12-04T07:08:24.520Z,168
2018-12-04T07:09:05.078Z,216
2018-12-04T07:09:45.649Z,272
2018-12-04T07:10:26.208Z,312
2018-12-04T07:11:06.767Z,340
2018-12-04T07:11:47.330Z,360
2018-12-04T07:12:27.878Z,368
2018-12-04T07:13:08.441Z,384
2018-12-04T07:13:49.032Z,396
2018-12-04T07:14:29.595Z,416
2018-12-04T07:15:10.164Z,448
2018-12-04T07:15:50.721Z,468
2018-12-04T07:16:31.269Z,488
2018-12-04T07:17:11.851Z,504
2018-12-04T07:17:52.431Z,500
2018-12-04T07:18:33.019Z,516
2018-12-04T07:19:13.577Z,528
2018-12-04T07:19:54.160Z,528
2018-12-04T07:20:34.762Z,544
2018-12-04T07:21:15.322Z,568
2018-12-04T07:21:55.875Z,584
2018-12-04T07:22:36.425Z,604
2018-12-04T07:23:16.999Z,636
2018-12-04T07:23:57.556Z,648
2018-12-04T07:24:38.151Z,672
2018-12-04T07:25:18.706Z,688
2018-12-04T07:25:59.253Z,700
2018-12-04T07:26:39.804Z,704
2018-12-04T07:27:20.359Z,720
2018-12-04T07:28:00.933Z,744
2018-12-04T07:28:41.478Z,764
2018-12-04T07:29:22.052Z,788
2018-12-04T07:30:02.627Z,824
2018-12-04T07:30:43.186Z,860
2018-12-04T07:31:23.745Z,884
2018-12-04T07:32:04.326Z,904
2018-12-04T07:32:44.908Z,928
2018-12-04T07:33:25.628Z,976
2018-12-04T07:34:06.196Z,1068
2018-12-04T07:34:46.777Z,1276
2018-12-04T07:35:27.629Z,1376
2018-12-04T07:36:08.191Z,1268
2018-12-04T07:36:48.761Z,1128
2018-12-04T07:37:29.415Z,1064
2018-12-04T07:38:09.989Z,1080
2018-12-04T07:38:50.583Z,1148
2018-12-04T07:39:31.188Z,1152
2018-12-04T07:40:11.731Z,1188
2018-12-04T07:40:52.337Z,1212
2018-12-04T07:41:33.007Z,1268
2018-12-04T07:42:13.560Z,1300
2018-12-04T07:42:54.111Z,1332
2018-12-04T07:43:34.662Z,1380
2018-12-04T07:44:15.343Z,1616
2018-12-04T07:44:55.905Z,1660
2018-12-04T07:45:36.466Z,1648
2018-12-04T07:46:17.019Z,1744
2018-12-04T07:46:57.692Z,1760
2018-12-04T07:47:38.247Z,1716
2018-12-04T07:48:18.818Z,1544
2018-12-04T07:48:59.467Z,1552
2018-12-04T07:49:40.031Z,1684
2018-12-04T07:50:20.586Z,1868
2018-12-04T07:51:01.409Z,2096
2018-12-04T07:51:41.985Z,1844
2018-12-04T07:52:22.635Z,1612
2018-12-04T07:53:03.700Z,1680
2018-12-04T07:53:44.789Z,1672
2018-12-04T07:54:25.672Z,1616
2018-12-04T07:55:06.231Z,1664
2018-12-04T07:55:46.876Z,1932
2018-12-04T07:56:27.436Z,1960
2018-12-04T07:57:07.994Z,2124
2018-12-04T07:57:48.557Z,2160
2018-12-04T07:58:29.118Z,2236
2018-12-04T07:59:09.711Z,2200
2018-12-04T07:59:50.364Z,2048
2018-12-04T08:00:30.936Z,2380
2018-12-04T08:01:11.539Z,1484
2018-12-04T08:01:52.094Z,916
2018-12-04T08:02:32.765Z,920
2018-12-04T08:03:13.336Z,1144
2018-12-04T08:03:53.931Z,1208
2018-12-04T08:04:34.539Z,1272
2018-12-04T08:05:15.083Z,1644
2018-12-04T08:05:55.640Z,1688
2018-12-04T08:06:36.200Z,1532
2018-12-04T08:07:16.775Z,1852
2018-12-04T08:07:57.334Z,1580
2018-12-04T08:08:37.897Z,1716
2018-12-04T08:09:18.509Z,1772
2018-12-04T08:09:59.051Z,2312
2018-12-04T08:10:39.604Z,2408
2018-12-04T08:11:20.174Z,2432
2018-12-04T08:12:00.756Z,2364
2018-12-04T08:12:41.314Z,2212
2018-12-04T08:13:21.888Z,2236
2018-12-04T08:14:02.441Z,2548
2018-12-04T08:14:43.015Z,3112
2018-12-04T08:15:23.563Z,3048
2018-12-04T08:16:04.144Z,2640
2018-12-04T08:16:44.716Z,2744
2018-12-04T08:17:25.281Z,3172
2018-12-04T08:18:05.839Z,3128
2018-12-04T08:18:46.396Z,2468
2018-12-04T08:19:26.951Z,1828
2018-12-04T08:20:07.548Z,1552
2018-12-04T08:20:48.113Z,1564
2018-12-04T08:21:28.674Z,1940
2018-12-04T08:22:09.230Z,1832
2018-12-04T08:22:49.791Z,1372
2018-12-04T08:23:30.357Z,1556
2018-12-04T08:24:10.955Z,2024
2018-12-04T08:24:51.491Z,2664
2018-12-04T08:25:32.041Z,3080
2018-12-04T08:26:12.601Z,3592
2018-12-04T08:26:53.161Z,3320
2018-12-04T08:27:33.728Z,2872
2018-12-04T08:28:14.284Z,3028
2018-12-04T08:28:54.867Z,2300
2018-12-04T08:29:35.424Z,2000
2018-12-04T08:30:15.984Z,1876
2018-12-04T08:30:56.541Z,1772
2018-12-04T08:31:37.113Z,1888
2018-12-04T08:32:17.679Z,2360
2018-12-04T08:32:58.252Z,2852
2018-12-04T08:33:38.830Z,2968
2018-12-04T08:34:19.376Z,2636
2018-12-04T08:34:59.940Z,2980
2018-12-04T08:35:40.521Z,3304
2018-12-04T08:36:21.167Z,3704
2018-12-04T08:37:01.979Z,3020
2018-12-04T08:37:42.673Z,3744
2018-12-04T08:38:23.791Z,10668
2018-12-04T08:39:05.116Z,11856
2018-12-04T08:39:45.679Z,14752
2018-12-04T08:40:26.560Z,17632
2018-12-04T08:41:07.145Z,11672
2018-12-04T08:41:47.723Z,10972
2018-12-04T08:42:28.284Z,7664
2018-12-04T08:43:08.852Z,9884
2018-12-04T08:43:49.574Z,7700
2018-12-04T08:44:30.167Z,15328
2018-12-04T08:45:11.102Z,17408
2018-12-04T08:45:52.221Z,18400
2018-12-04T08:46:33.301Z,18848
2018-12-04T08:47:14.129Z,9224
2018-12-04T08:47:55.309Z,17952
2018-12-04T08:48:36.309Z,12192
2018-12-04T08:49:17.279Z,12728
2018-12-04T08:49:58.124Z,17344
2018-12-04T08:50:38.930Z,15616
2018-12-04T08:51:19.760Z,16096
2018-12-04T08:52:00.628Z,17280
2018-12-04T08:52:41.614Z,17696
2018-12-04T08:53:22.548Z,19616
2018-12-04T08:54:03.574Z,18336
2018-12-04T08:54:44.660Z,13984
2018-12-04T08:55:25.636Z,10204
2018-12-04T08:56:06.510Z,9900
2018-12-04T08:56:47.452Z,17952
2018-12-04T08:57:28.416Z,23040
2018-12-04T08:58:09.697Z,24736
2018-12-04T08:58:50.519Z,25536
2018-12-04T08:59:31.346Z,8500
2018-12-04T09:00:13.080Z,17184
2018-12-04T09:00:53.951Z,5096
2018-12-04T09:01:34.494Z,8220
2018-12-04T09:02:15.163Z,28800
2018-12-04T09:02:56.118Z,20384
2018-12-04T09:03:37.035Z,11544
2018-12-04T09:04:17.740Z,26848
2018-12-04T09:04:58.548Z,17920
2018-12-04T09:05:39.267Z,28704
2018-12-04T09:06:19.988Z,30112
2018-12-04T09:07:00.996Z,31104
2018-12-04T09:07:41.548Z,28384
2018-12-04T09:08:22.151Z,15584
2018-12-04T09:09:02.729Z,5248
2018-12-04T09:09:43.284Z,20096
2018-12-04T09:10:23.871Z,20512
2018-12-04T09:11:04.444Z,22976
2018-12-04T09:11:45.006Z,23072
2018-12-04T09:12:25.579Z,22336
2018-12-04T09:13:06.174Z,19648
2018-12-04T09:13:46.736Z,16160
2018-12-04T09:14:27.335Z,13432
2018-12-04T09:15:07.929Z,14432
2018-12-04T09:15:48.493Z,14816
2018-12-04T09:16:29.068Z,14592
2018-12-04T09:17:09.631Z,16416
2018-12-04T09:17:50.193Z,6788
2018-12-04T09:18:30.807Z,7216
2018-12-04T09:19:11.375Z,20480
2018-12-04T09:19:52.730Z,20416
2018-12-04T09:20:33.595Z,20576
2018-12-04T09:21:14.152Z,22112
2018-12-04T09:21:54.775Z,13984
2018-12-04T09:22:35.299Z,4684
2018-12-04T09:23:15.877Z,5740
2018-12-04T09:23:56.445Z,4416
2018-12-04T09:24:37.015Z,5208
2018-12-04T09:25:17.601Z,11264
2018-12-04T09:25:58.156Z,22560
2018-12-04T09:26:38.711Z,8328
2018-12-04T09:27:19.327Z,6564
2018-12-04T09:27:59.866Z,11184
2018-12-04T09:28:40.437Z,18720
2018-12-04T09:29:21.075Z,18080
2018-12-04T09:30:01.654Z,4952
2018-12-04T09:30:42.223Z,4996
2018-12-04T09:31:23.080Z,6432
2018-12-04T09:32:03.739Z,10608
2018-12-04T09:32:44.309Z,6032
2018-12-04T09:33:24.866Z,13668
2018-12-04T09:34:05.488Z,3984
2018-12-04T09:34:46.066Z,7536
2018-12-04T09:35:26.637Z,10304
2018-12-04T09:36:07.200Z,7172
2018-12-04T09:36:47.768Z,15168
2018-12-04T09:37:28.333Z,14880
2018-12-04T09:38:08.901Z,8616
2018-12-04T09:38:49.595Z,5116
2018-12-04T09:39:30.167Z,7508
2018-12-04T09:40:10.770Z,4108
2018-12-04T09:40:51.348Z,3120
2018-12-04T09:41:31.899Z,5516