createdAt,value
2022-12-18T00:01:41.528Z,80.05
2022-12-18T00:03:49.741Z,94.65
2022-12-18T00:05:57.754Z,101.95
2022-12-18T00:08:09.043Z,94.28
2022-12-18T00:10:20.004Z,120.35
2022-12-18T00:12:30.727Z,84.10
2022-12-18T00:14:38.797Z,80.60
2022-12-18T00:16:50.929Z,78.60
2022-12-18T00:19:03.768Z,91.38
2022-12-18T00:21:13.977Z,90.60
2022-12-18T00:23:22.125Z,92.22
2022-12-18T00:25:30.538Z,75.35
2022-12-18T00:27:41.322Z,94.45
2022-12-18T00:29:49.440Z,108.57
2022-12-18T00:31:57.297Z,71.65
2022-12-18T00:34:06.369Z,103.30
2022-12-18T00:36:16.193Z,90.78
2022-12-18T00:38:24.699Z,102.07
2022-12-18T00:40:36.385Z,85.35
2022-12-18T00:42:59.456Z,93.93
2022-12-18T00:45:12.540Z,79.15
2022-12-18T00:47:21.464Z,90.00
2022-12-18T00:49:29.462Z,92.00
2022-12-18T00:51:37.678Z,71.97
2022-12-18T00:53:45.626Z,77.03
2022-12-18T00:55:53.595Z,83.05
2022-12-18T00:58:04.267Z,91.60
2022-12-18T01:00:15.017Z,79.82
2022-12-18T01:02:23.420Z,82.57
2022-12-18T01:04:31.570Z,74.25
2022-12-18T01:06:39.827Z,86.90
2022-12-18T01:08:48.551Z,82.85
2022-12-18T01:10:56.651Z,80.45
2022-12-18T01:13:07.638Z,83.75
2022-12-18T01:15:17.996Z,72.65
2022-12-18T01:17:26.074Z,72.00
2022-12-18T01:19:35.042Z,74.75
2022-12-18T01:21:43.039Z,68.32
2022-12-18T01:23:55.004Z,67.80
2022-12-18T01:26:09.565Z,74.57
2022-12-18T01:28:20.213Z,73.90
2022-12-18T01:30:28.003Z,70.60
2022-12-18T01:32:36.119Z,75.70
2022-12-18T01:34:44.056Z,64.13
2022-12-18T01:36:53.267Z,59.60
2022-12-18T01:39:03.186Z,67.15
2022-12-18T01:41:12.616Z,68.40
2022-12-18T01:43:23.179Z,61.88
2022-12-18T01:45:32.289Z,75.35
2022-12-18T01:47:43.486Z,64.90
2022-12-18T01:49:54.911Z,63.05
2022-12-18T01:52:02.867Z,66.30
2022-12-18T01:54:10.891Z,57.33
2022-12-18T01:56:20.324Z,66.25
2022-12-18T01:58:36.641Z,67.90
2022-12-18T02:00:45.109Z,58.90
2022-12-18T02:02:55.884Z,73.65
2022-12-18T02:05:04.963Z,65.57
2022-12-18T02:07:20.093Z,65.70
2022-12-18T02:09:52.122Z,58.13
2022-12-18T02:12:09.563Z,56.40
2022-12-18T02:14:48.257Z,60.03
2022-12-18T02:17:03.728Z,56.88
2022-12-18T02:19:30.815Z,59.50
2022-12-18T02:21:51.307Z,58.40
2022-12-18T02:24:15.993Z,53.70
2022-12-18T02:26:34.649Z,55.55
2022-12-18T02:28:46.520Z,68.07
2022-12-18T02:30:58.580Z,57.67
2022-12-18T02:33:10.405Z,59.53
2022-12-18T02:35:26.027Z,57.45
2022-12-18T02:37:38.457Z,64.65
2022-12-18T02:39:50.483Z,59.15
2022-12-18T02:42:03.440Z,63.63
2022-12-18T02:44:14.410Z,59.05
2022-12-18T02:46:32.681Z,57.13
2022-12-18T02:48:44.338Z,64.90
2022-12-18T02:51:03.584Z,54.65
2022-12-18T02:53:21.079Z,62.28
2022-12-18T02:55:45.934Z,59.17
2022-12-18T02:58:07.262Z,59.80
2022-12-18T03:00:23.620Z,60.22
2022-12-18T03:02:39.976Z,63.95
2022-12-18T03:04:55.167Z,61.05
2022-12-18T03:07:09.556Z,58.70
2022-12-18T03:09:21.907Z,54.08
2022-12-18T03:11:45.636Z,55.20
2022-12-18T03:14:01.091Z,59.20
2022-12-18T03:16:12.135Z,55.47
2022-12-18T03:18:24.465Z,56.30
2022-12-18T03:20:36.728Z,52.05
2022-12-18T03:22:48.994Z,55.72
2022-12-18T03:25:00.445Z,60.03
2022-12-18T03:27:13.065Z,54.92
2022-12-18T03:29:31.899Z,66.55
2022-12-18T03:31:44.788Z,61.75
2022-12-18T03:33:58.928Z,61.90
2022-12-18T03:36:15.470Z,64.10
2022-12-18T03:38:23.633Z,62.22
2022-12-18T03:40:43.581Z,60.28
2022-12-18T03:42:56.080Z,60.75
2022-12-18T03:45:15.393Z,54.03
2022-12-18T03:47:31.735Z,57.95
2022-12-18T03:49:50.899Z,57.08
2022-12-18T03:52:07.404Z,59.33
2022-12-18T03:54:16.989Z,52.10
2022-12-18T03:56:36.594Z,52.35
2022-12-18T03:58:56.028Z,60.38
2022-12-18T04:01:16.100Z,58.72
2022-12-18T04:03:26.992Z,56.88
2022-12-18T04:05:38.682Z,58.50
2022-12-18T04:07:51.080Z,55.72
2022-12-18T04:10:03.578Z,66.18
2022-12-18T04:12:13.217Z,54.03
2022-12-18T04:14:22.113Z,50.35
2022-12-18T04:16:37.347Z,54.75
2022-12-18T04:18:47.492Z,41.90
2022-12-18T04:20:56.353Z,51.10
2022-12-18T04:23:04.548Z,53.40
2022-12-18T04:25:15.961Z,48.55
2022-12-18T04:27:36.154Z,52.00
2022-12-18T04:29:46.374Z,53.70
2022-12-18T04:31:56.860Z,45.30
2022-12-18T04:34:07.330Z,41.50
2022-12-18T04:36:29.862Z,52.17
2022-12-18T04:38:37.694Z,49.65
2022-12-18T04:40:53.132Z,60.25
2022-12-18T04:43:07.429Z,46.75
2022-12-18T04:45:15.432Z,58.70
2022-12-18T04:47:25.995Z,45.15
2022-12-18T04:49:33.960Z,54.53
2022-12-18T04:51:41.769Z,59.53
2022-12-18T04:53:49.690Z,52.40
2022-12-18T04:56:06.897Z,56.58
2022-12-18T04:58:14.787Z,38.88
2022-12-18T05:00:23.066Z,52.03
2022-12-18T05:02:33.748Z,69.78
2022-12-18T05:04:41.757Z,49.20
2022-12-18T05:06:49.724Z,45.92
2022-12-18T05:08:57.764Z,44.15
2022-12-18T05:11:08.716Z,44.60
2022-12-18T05:13:16.607Z,41.63
2022-12-18T05:15:24.623Z,43.47
2022-12-18T05:17:35.173Z,46.15
2022-12-18T05:19:43.107Z,37.80
2022-12-18T05:21:53.742Z,44.55
2022-12-18T05:24:01.888Z,42.15
2022-12-18T05:26:10.752Z,39.45
2022-12-18T05:28:18.811Z,38.97
2022-12-18T05:30:26.759Z,38.92
2022-12-18T05:32:37.290Z,41.05
2022-12-18T05:34:45.424Z,46.30
2022-12-18T05:36:53.652Z,47.42
2022-12-18T05:39:01.620Z,44.53
2022-12-18T05:41:11.198Z,47.60
2022-12-18T05:43:45.089Z,46.03
2022-12-18T05:45:53.999Z,46.35
2022-12-18T05:48:06.314Z,41.92
2022-12-18T05:50:14.293Z,41.63
2022-12-18T05:52:22.117Z,46.67
2022-12-18T05:54:32.139Z,38.00
2022-12-18T05:56:44.144Z,48.95
2022-12-18T05:58:55.754Z,43.35
2022-12-18T06:01:12.517Z,50.00
2022-12-18T06:03:23.345Z,39.60
2022-12-18T06:05:31.807Z,43.53
2022-12-18T06:07:39.709Z,49.55
2022-12-18T06:09:48.034Z,45.42
2022-12-18T06:11:56.550Z,49.50
2022-12-18T06:14:04.602Z,44.83
2022-12-18T06:16:15.285Z,42.10
2022-12-18T06:18:26.143Z,42.65
2022-12-18T06:20:34.219Z,46.80
2022-12-18T06:22:45.147Z,40.20
2022-12-18T06:24:53.332Z,41.75
2022-12-18T06:27:01.164Z,42.15
2022-12-18T06:29:09.244Z,41.70
2022-12-18T06:31:17.411Z,40.58
2022-12-18T06:33:30.865Z,39.83
2022-12-18T06:35:38.816Z,41.85
2022-12-18T06:37:46.953Z,45.85
2022-12-18T06:39:54.899Z,45.83
2022-12-18T06:42:02.682Z,49.33
2022-12-18T06:44:10.576Z,44.83
2022-12-18T06:46:19.447Z,42.10
2022-12-18T06:48:30.077Z,47.88
2022-12-18T06:50:38.348Z,40.80
2022-12-18T06:52:51.856Z,49.22
2022-12-18T06:54:59.683Z,45.72
2022-12-18T06:57:07.626Z,45.17
2022-12-18T06:59:16.682Z,40.47
2022-12-18T07:01:25.267Z,41.95
2022-12-18T07:03:36.160Z,55.53
2022-12-18T07:05:44.696Z,41.90
2022-12-18T07:07:52.480Z,45.17
2022-12-18T07:10:00.727Z,40.45
2022-12-18T07:12:10.092Z,39.63
2022-12-18T07:14:17.967Z,43.95
2022-12-18T07:16:26.405Z,47.35
2022-12-18T07:18:37.100Z,44.13
2022-12-18T07:20:46.912Z,46.90
2022-12-18T07:22:56.436Z,45.67
2022-12-18T07:25:04.374Z,39.80
2022-12-18T07:27:12.270Z,44.28
2022-12-18T07:29:20.935Z,42.20
2022-12-18T07:31:29.966Z,41.78
2022-12-18T07:33:40.885Z,45.65
2022-12-18T07:35:49.214Z,40.58
2022-12-18T07:37:57.133Z,50.28
2022-12-18T07:40:14.370Z,44.35
2022-12-18T07:42:34.761Z,45.55
2022-12-18T07:44:42.625Z,71.70
2022-12-18T07:46:50.427Z,69.88
2022-12-18T07:49:00.781Z,52.78
2022-12-18T07:51:12.779Z,57.88
2022-12-18T07:53:20.673Z,80.10
2022-12-18T07:55:28.511Z,82.57
2022-12-18T07:57:57.624Z,84.82
2022-12-18T08:00:05.757Z,65.72
2022-12-18T08:02:20.270Z,65.03
2022-12-18T08:04:38.565Z,63.80
2022-12-18T08:06:48.256Z,60.72
2022-12-18T08:08:57.303Z,46.47
2022-12-18T08:11:05.544Z,55.35
2022-12-18T08:13:13.625Z,45.08
2022-12-18T08:15:27.261Z,51.05
2022-12-18T08:17:35.391Z,50.33
2022-12-18T08:19:46.627Z,47.35
2022-12-18T08:21:54.971Z,48.33
2022-12-18T08:24:04.871Z,50.53
2022-12-18T08:26:13.985Z,60.35
2022-12-18T08:28:22.002Z,50.90
2022-12-18T08:30:29.841Z,47.40
2022-12-18T08:32:38.553Z,52.08
2022-12-18T08:34:49.981Z,51.97
2022-12-18T08:36:58.051Z,48.78
2022-12-18T08:39:06.766Z,47.50
2022-12-18T08:41:16.921Z,47.38
2022-12-18T08:43:37.781Z,49.15
2022-12-18T08:45:46.348Z,46.40
2022-12-18T08:47:54.580Z,60.38
2022-12-18T08:50:05.986Z,51.40
2022-12-18T08:52:16.865Z,51.28
2022-12-18T08:54:26.385Z,46.08
2022-12-18T08:56:35.881Z,52.67
2022-12-18T08:58:44.937Z,53.15
2022-12-18T09:00:52.746Z,49.63
2022-12-18T09:03:00.812Z,47.92
2022-12-18T09:05:11.754Z,60.17
2022-12-18T09:07:19.877Z,58.58
2022-12-18T09:09:28.068Z,61.58
2022-12-18T09:11:37.486Z,52.42
2022-12-18T09:13:45.347Z,54.08
2022-12-18T09:15:55.564Z,52.45
2022-12-18T09:18:03.802Z,54.30
2022-12-18T09:20:15.127Z,55.60
2022-12-18T09:22:22.979Z,58.58
2022-12-18T09:25:03.065Z,56.65
2022-12-18T09:27:11.471Z,60.70
2022-12-18T09:29:21.693Z,63.42
2022-12-18T09:31:29.769Z,64.25
2022-12-18T09:33:38.099Z,52.17
2022-12-18T09:35:49.797Z,45.55
2022-12-18T09:37:57.555Z,43.60
2022-12-18T09:40:07.857Z,51.10
2022-12-18T09:42:23.807Z,55.67
2022-12-18T09:44:37.752Z,54.30
2022-12-18T09:46:54.686Z,50.90
2022-12-18T09:49:06.076Z,45.67
2022-12-18T09:51:20.636Z,44.63
2022-12-18T09:53:32.139Z,39.22
2022-12-18T09:55:44.100Z,47.53
2022-12-18T09:57:57.410Z,49.92
2022-12-18T10:00:13.179Z,40.10
2022-12-18T10:02:25.922Z,40.38
2022-12-18T10:04:37.696Z,44.65
2022-12-18T10:06:54.184Z,47.95
2022-12-18T10:09:07.951Z,46.25
2022-12-18T10:11:44.843Z,46.53
2022-12-18T10:14:00.400Z,53.92
2022-12-18T10:16:17.254Z,47.17
2022-12-18T10:18:39.793Z,47.47
2022-12-18T10:20:52.576Z,47.10
2022-12-18T10:23:14.138Z,48.92
2022-12-18T10:25:27.859Z,43.30
2022-12-18T10:27:36.006Z,47.10
2022-12-18T10:29:44.928Z,42.40
2022-12-18T10:31:52.996Z,43.55
2022-12-18T10:34:01.048Z,47.53
2022-12-18T10:36:11.840Z,54.40
2022-12-18T10:38:31.296Z,42.90
2022-12-18T10:40:54.233Z,44.55
2022-12-18T10:43:14.451Z,47.22
2022-12-18T10:45:22.394Z,42.40
2022-12-18T10:47:30.525Z,46.40
2022-12-18T10:49:39.334Z,48.33
2022-12-18T10:51:47.400Z,52.38
2022-12-18T10:54:03.248Z,47.03
2022-12-18T10:56:15.639Z,47.17
2022-12-18T10:58:30.101Z,46.88
2022-12-18T11:00:38.400Z,49.80
2022-12-18T11:02:46.459Z,48.00
2022-12-18T11:04:56.052Z,48.00
2022-12-18T11:07:05.894Z,48.92
2022-12-18T11:09:24.835Z,45.05
2022-12-18T11:11:33.949Z,46.28
2022-12-18T11:13:42.282Z,48.35
2022-12-18T11:15:50.932Z,48.92
2022-12-18T11:18:00.528Z,42.45
2022-12-18T11:20:23.650Z,48.28
2022-12-18T11:22:33.291Z,44.08
2022-12-18T11:24:49.900Z,47.95
2022-12-18T11:27:10.724Z,45.95
2022-12-18T11:29:22.406Z,50.85
2022-12-18T11:31:32.897Z,46.88
2022-12-18T11:33:58.372Z,50.40
2022-12-18T11:36:13.524Z,50.63
2022-12-18T11:38:30.077Z,51.83
2022-12-18T11:40:44.326Z,50.15
2022-12-18T11:43:02.141Z,55.83
2022-12-18T11:45:31.731Z,46.63
2022-12-18T11:47:47.995Z,51.38
2022-12-18T11:49:56.686Z,47.58
2022-12-18T11:52:10.992Z,52.03
2022-12-18T11:54:20.150Z,49.13
2022-12-18T11:56:48.090Z,48.38
2022-12-18T11:59:06.438Z,49.38
2022-12-18T12:01:22.579Z,50.70
2022-12-18T12:03:50.987Z,49.58
2022-12-18T12:06:15.685Z,47.50
2022-12-18T12:08:35.178Z,47.35
2022-12-18T12:10:56.450Z,40.90
2022-12-18T12:13:23.316Z,47.72
2022-12-18T12:15:43.780Z,47.20
2022-12-18T12:17:58.358Z,45.70
2022-12-18T12:20:15.371Z,42.83
2022-12-18T12:22:31.731Z,47.33
2022-12-18T12:24:55.606Z,43.72
2022-12-18T12:27:13.654Z,44.55
2022-12-18T12:29:37.944Z,44.88
2022-12-18T12:32:02.433Z,39.53
2022-12-18T12:34:19.761Z,47.08
2022-12-18T12:36:40.465Z,45.55
2022-12-18T12:38:57.859Z,48.42
2022-12-18T12:41:30.469Z,47.85
2022-12-18T12:43:49.495Z,44.92
2022-12-18T12:46:07.593Z,44.55
2022-12-18T12:48:25.490Z,39.03
2022-12-18T12:50:38.134Z,43.70
2022-12-18T12:52:49.832Z,43.28
2022-12-18T12:54:58.607Z,42.33
2022-12-18T12:57:13.068Z,40.58
2022-12-18T12:59:36.589Z,42.85
2022-12-18T13:01:59.177Z,42.40
2022-12-18T13:04:19.452Z,41.97
2022-12-18T13:06:44.549Z,49.88
2022-12-18T13:08:59.048Z,54.88
2022-12-18T13:11:19.807Z,60.53
2022-12-18T13:13:28.195Z,56.22
2022-12-18T13:15:42.066Z,61.13
2022-12-18T13:17:53.072Z,52.92
2022-12-18T13:20:10.994Z,45.35
2022-12-18T13:22:29.864Z,57.35
2022-12-18T13:24:38.038Z,53.78
2022-12-18T13:26:46.175Z,50.15
2022-12-18T13:28:56.891Z,53.40
2022-12-18T13:31:06.147Z,59.13
2022-12-18T13:36:31.421Z,45.88
2022-12-18T13:38:40.845Z,45.35
2022-12-18T13:41:00.226Z,46.83
2022-12-18T13:43:24.945Z,46.90
2022-12-18T13:45:49.345Z,43.40
2022-12-18T13:47:57.743Z,40.67
2022-12-18T13:50:19.612Z,45.30
2022-12-18T13:52:31.714Z,45.65
2022-12-18T13:54:41.327Z,49.30
2022-12-18T13:56:53.251Z,40.53
2022-12-18T13:59:17.248Z,47.05
2022-12-18T14:01:29.931Z,45.72
2022-12-18T14:03:37.997Z,43.50
2022-12-18T14:05:49.797Z,40.17
2022-12-18T14:08:02.761Z,45.28
2022-12-18T14:10:42.249Z,37.50
2022-12-18T14:13:03.281Z,37.15
2022-12-18T14:15:25.975Z,45.17
2022-12-18T14:17:35.754Z,40.47
2022-12-18T14:19:49.285Z,42.03
2022-12-18T14:21:59.955Z,48.42
2022-12-18T14:24:19.506Z,44.58
2022-12-18T14:26:30.604Z,47.90
2022-12-18T14:28:49.698Z,44.50
2022-12-18T14:31:01.242Z,41.60
2022-12-18T14:33:16.243Z,46.47
2022-12-18T14:35:25.468Z,51.47
2022-12-18T14:37:37.844Z,45.92
2022-12-18T14:39:57.692Z,45.35
2022-12-18T14:42:06.204Z,46.58
2022-12-18T14:44:16.461Z,49.65
2022-12-18T14:46:38.820Z,49.80
2022-12-18T14:48:51.386Z,48.38
2022-12-18T14:51:02.588Z,47.15
2022-12-18T14:53:24.852Z,43.70
2022-12-18T14:55:33.554Z,50.47
2022-12-18T14:57:44.483Z,51.25
2022-12-18T14:59:53.119Z,52.72
2022-12-18T15:02:09.035Z,48.22
2022-12-18T15:04:30.052Z,52.33
2022-12-18T15:06:41.010Z,46.80
2022-12-18T15:08:51.770Z,54.88
2022-12-18T15:11:00.440Z,53.03
2022-12-18T15:13:12.966Z,54.35
2022-12-18T15:15:51.552Z,55.30
2022-12-18T15:18:09.435Z,50.22
2022-12-18T15:20:17.574Z,54.80
2022-12-18T15:22:31.544Z,60.60
2022-12-18T15:24:44.457Z,53.55
2022-12-18T15:26:54.827Z,56.78
2022-12-18T15:29:04.433Z,58.35
2022-12-18T15:31:29.812Z,57.88
2022-12-18T15:33:41.480Z,61.58
2022-12-18T15:35:49.568Z,61.22
2022-12-18T15:37:59.034Z,69.93
2022-12-18T15:40:18.884Z,60.85
2022-12-18T15:42:40.611Z,56.15
2022-12-18T15:44:51.966Z,54.53
2022-12-18T15:47:04.481Z,65.00
2022-12-18T15:49:12.298Z,58.35
2022-12-18T15:51:23.996Z,61.63
2022-12-18T15:53:36.097Z,58.65
2022-12-18T15:56:10.658Z,66.90
2022-12-18T15:58:18.732Z,59.28
2022-12-18T16:00:27.175Z,60.30
2022-12-18T16:02:36.082Z,64.05
2022-12-18T16:04:50.101Z,56.42
2022-12-18T16:07:18.125Z,57.25
2022-12-18T16:09:29.732Z,65.45
2022-12-18T16:11:43.246Z,61.53
2022-12-18T16:13:51.554Z,56.17
2022-12-18T16:15:59.587Z,54.17
2022-12-18T16:18:08.066Z,51.53
2022-12-18T16:20:17.914Z,46.38
2022-12-18T16:22:28.089Z,50.65
2022-12-18T16:24:37.758Z,49.22
2022-12-18T16:26:50.061Z,51.97
2022-12-18T16:28:58.239Z,49.85
2022-12-18T16:31:06.074Z,52.80
2022-12-18T16:33:14.480Z,49.50
2022-12-18T16:35:30.632Z,45.75
2022-12-18T16:37:41.009Z,47.50
2022-12-18T16:39:49.056Z,44.55
2022-12-18T16:42:00.023Z,40.67
2022-12-18T16:44:09.688Z,39.20
2022-12-18T16:46:17.675Z,43.00
2022-12-18T16:48:28.548Z,45.72
2022-12-18T16:50:41.180Z,46.90
2022-12-18T16:52:49.529Z,42.10
2022-12-18T16:54:58.665Z,41.88
2022-12-18T16:57:11.632Z,39.25
2022-12-18T16:59:19.826Z,40.50
2022-12-18T17:01:30.732Z,39.40
2022-12-18T17:03:39.121Z,41.63
2022-12-18T17:05:53.079Z,41.58
2022-12-18T17:08:02.412Z,34.00
2022-12-18T17:10:10.987Z,38.55
2022-12-18T17:12:25.155Z,41.72
2022-12-18T17:14:33.026Z,38.75
2022-12-18T17:16:40.791Z,37.35
2022-12-18T17:18:48.756Z,40.20
2022-12-18T17:20:56.655Z,37.58
2022-12-18T17:23:04.555Z,38.55
2022-12-18T17:25:15.537Z,39.83
2022-12-18T17:27:25.968Z,44.92
2022-12-18T17:29:34.335Z,41.63
2022-12-18T17:31:43.910Z,49.15
2022-12-18T17:33:52.644Z,44.72
2022-12-18T17:36:03.584Z,45.58
2022-12-18T17:38:12.155Z,45.78
2022-12-18T17:40:20.355Z,47.92
2022-12-18T17:42:31.121Z,44.65
2022-12-18T17:44:39.414Z,48.10
2022-12-18T17:46:48.137Z,49.58
2022-12-18T17:48:58.709Z,47.42
2022-12-18T17:51:08.901Z,50.22
2022-12-18T17:53:16.928Z,48.20
2022-12-18T17:55:25.926Z,48.25
2022-12-18T17:57:38.623Z,50.08
2022-12-18T17:59:46.697Z,55.65
2022-12-18T18:01:54.977Z,61.95
2022-12-18T18:04:04.616Z,50.13
2022-12-18T18:06:13.117Z,53.30
2022-12-18T18:08:21.378Z,53.15
2022-12-18T18:10:29.242Z,46.55
2022-12-18T18:12:54.217Z,51.33
2022-12-18T18:15:02.325Z,48.22
2022-12-18T18:17:10.251Z,47.58
2022-12-18T18:19:20.599Z,51.10
2022-12-18T18:21:31.744Z,50.80
2022-12-18T18:23:40.894Z,51.67
2022-12-18T18:25:57.724Z,55.42
2022-12-18T18:28:09.006Z,53.42
2022-12-18T18:30:17.550Z,52.25
2022-12-18T18:32:27.680Z,49.47
2022-12-18T18:34:36.922Z,54.20
2022-12-18T18:36:45.577Z,55.50
2022-12-18T18:38:53.939Z,48.67
2022-12-18T18:41:03.091Z,52.95
2022-12-18T18:43:13.830Z,50.50
2022-12-18T18:45:22.125Z,54.17
2022-12-18T18:47:32.611Z,48.95
2022-12-18T18:49:44.354Z,51.22
2022-12-18T18:51:53.606Z,52.78
2022-12-18T18:54:02.727Z,53.70
2022-12-18T18:58:42.903Z,60.05
2022-12-18T19:00:58.005Z,52.30
2022-12-18T19:03:06.943Z,48.13
2022-12-18T19:05:15.008Z,45.72
2022-12-18T19:07:30.755Z,51.92
2022-12-18T19:09:39.111Z,54.25
2022-12-18T19:11:59.398Z,53.40
2022-12-18T19:14:13.028Z,52.08
2022-12-18T19:16:21.402Z,52.17
2022-12-18T19:18:31.852Z,51.15
2022-12-18T19:20:42.656Z,50.95
2022-12-18T19:22:55.991Z,46.35
2022-12-18T19:25:04.282Z,58.03
2022-12-18T19:27:12.696Z,48.53
2022-12-18T19:29:27.548Z,48.85
2022-12-18T19:31:37.333Z,54.85
2022-12-18T19:33:49.613Z,48.50
2022-12-18T19:36:01.191Z,42.50
2022-12-18T19:38:13.496Z,45.70
2022-12-18T19:40:22.641Z,46.25
2022-12-18T19:42:35.354Z,55.58
2022-12-18T19:44:46.186Z,44.58
2022-12-18T19:46:59.742Z,43.90
2022-12-18T19:49:17.370Z,45.30
2022-12-18T19:51:29.866Z,48.65
2022-12-18T19:53:39.204Z,47.03
2022-12-18T19:55:47.351Z,57.38
2022-12-18T19:57:57.259Z,57.38
2022-12-18T20:00:15.431Z,63.55
2022-12-18T20:02:26.448Z,76.35
2022-12-18T20:04:35.488Z,74.15
2022-12-18T20:06:51.094Z,70.03
2022-12-18T20:09:01.779Z,65.10
2022-12-18T20:11:10.680Z,61.17
2022-12-18T20:13:18.956Z,52.65
2022-12-18T20:15:29.495Z,47.10
2022-12-18T20:17:41.680Z,52.95
2022-12-18T20:19:53.374Z,54.08
2022-12-18T20:22:03.800Z,51.00
2022-12-18T20:24:12.480Z,52.28
2022-12-18T20:26:20.731Z,49.88
2022-12-18T20:28:29.320Z,48.38
2022-12-18T20:30:40.182Z,47.22
2022-12-18T20:32:48.381Z,49.13
2022-12-18T20:34:56.279Z,40.50
2022-12-18T20:37:04.835Z,44.05
2022-12-18T20:39:13.542Z,39.92
2022-12-18T20:41:24.679Z,48.97
2022-12-18T20:43:33.222Z,44.45
2022-12-18T20:45:43.949Z,45.25
2022-12-18T20:47:59.740Z,38.55
2022-12-18T20:50:09.416Z,42.85
2022-12-18T20:52:17.609Z,42.60
2022-12-18T20:54:30.080Z,42.80
2022-12-18T20:56:38.632Z,44.28
2022-12-18T20:58:47.401Z,40.08
2022-12-18T21:01:11.439Z,40.25
2022-12-18T21:03:20.591Z,47.22
2022-12-18T21:05:29.487Z,48.88
2022-12-18T21:07:37.570Z,44.88
2022-12-18T21:09:45.515Z,47.13
2022-12-18T21:12:05.924Z,53.22
2022-12-18T21:14:17.543Z,43.30
2022-12-18T21:16:28.589Z,54.00
2022-12-18T21:18:36.870Z,48.83
2022-12-18T21:20:45.284Z,46.17
2022-12-18T21:22:54.007Z,50.40
2022-12-18T21:25:05.325Z,48.30
2022-12-18T21:27:13.124Z,42.65
2022-12-18T21:29:27.516Z,39.65
2022-12-18T21:31:39.412Z,45.67
2022-12-18T21:33:47.279Z,37.97
2022-12-18T21:35:56.290Z,41.78
2022-12-18T21:38:05.813Z,41.30
2022-12-18T21:40:15.138Z,36.08
2022-12-18T21:42:35.350Z,38.67
2022-12-18T21:44:43.866Z,45.58
2022-12-18T21:47:01.555Z,40.55
2022-12-18T21:49:15.022Z,51.63
2022-12-18T21:51:22.969Z,39.45
2022-12-18T21:53:30.817Z,45.10
2022-12-18T21:55:38.567Z,47.33
2022-12-18T21:57:46.378Z,40.00
2022-12-18T21:59:54.423Z,43.55
2022-12-18T22:02:07.316Z,39.65
2022-12-18T22:04:15.930Z,39.58
2022-12-18T22:06:23.760Z,39.55
2022-12-18T22:08:31.619Z,39.88
2022-12-18T22:10:40.253Z,44.08
2022-12-18T22:12:48.935Z,45.63
2022-12-18T22:14:56.797Z,42.45
2022-12-18T22:17:07.260Z,39.40
2022-12-18T22:19:16.631Z,45.78
2022-12-18T22:21:29.502Z,42.97
2022-12-18T22:23:37.862Z,44.30
2022-12-18T22:25:45.835Z,35.85
2022-12-18T22:28:05.883Z,42.85
2022-12-18T22:30:15.674Z,45.55
2022-12-18T22:32:31.361Z,42.80
2022-12-18T22:34:39.642Z,43.40
2022-12-18T22:36:49.464Z,48.08
2022-12-18T22:38:57.458Z,43.78
2022-12-18T22:41:05.624Z,62.80
2022-12-18T22:43:14.095Z,45.83
2022-12-18T22:45:30.039Z,41.40
2022-12-18T22:47:40.882Z,43.83
2022-12-18T22:49:48.998Z,46.60
2022-12-18T22:51:57.539Z,44.15
2022-12-18T22:54:19.594Z,40.88
2022-12-18T22:56:33.772Z,45.65
2022-12-18T22:58:42.211Z,45.33
2022-12-18T23:00:50.462Z,45.72
2022-12-18T23:03:01.383Z,44.78
2022-12-18T23:05:09.955Z,44.75
2022-12-18T23:07:18.567Z,47.95
2022-12-18T23:09:26.518Z,46.65
2022-12-18T23:11:35.919Z,49.90
2022-12-18T23:13:44.086Z,48.25
2022-12-18T23:15:51.927Z,52.88
2022-12-18T23:18:02.988Z,49.28
2022-12-18T23:20:11.930Z,44.15
2022-12-18T23:22:20.159Z,44.55
2022-12-18T23:24:28.453Z,51.03
2022-12-18T23:26:39.474Z,41.65
2022-12-18T23:28:47.291Z,46.75
2022-12-18T23:30:55.708Z,44.38
2022-12-18T23:33:06.276Z,42.85
2022-12-18T23:35:15.629Z,40.90
2022-12-18T23:37:57.002Z,44.58
2022-12-18T23:39:51.921Z,48.33
2022-12-18T23:42:00.134Z,44.70
2022-12-18T23:44:08.290Z,41.55
2022-12-18T23:46:20.066Z,54.75
2022-12-18T23:48:30.635Z,47.00
2022-12-18T23:50:38.605Z,48.72
2022-12-18T23:52:46.405Z,47.33
2022-12-18T23:54:56.055Z,40.88
2022-12-18T23:57:04.465Z,51.13
2022-12-18T23:59:12.815Z,44.47
