createdAt,value
2019-02-09T00:00:12.159Z,2.47
2019-02-09T00:02:17.283Z,1.83
2019-02-09T00:04:22.448Z,4.27
2019-02-09T00:06:27.521Z,3.67
2019-02-09T00:08:33.185Z,2.93
2019-02-09T00:10:38.508Z,3.70
2019-02-09T00:12:43.574Z,5.10
2019-02-09T00:14:48.585Z,4.73
2019-02-09T00:16:53.682Z,2.53
2019-02-09T00:18:58.663Z,3.30
2019-02-09T00:21:04.007Z,3.27
2019-02-09T00:23:09.485Z,3.47
2019-02-09T00:25:15.082Z,3.83
2019-02-09T00:27:20.083Z,3.50
2019-02-09T00:29:25.227Z,3.63
2019-02-09T00:31:30.291Z,4.50
2019-02-09T00:33:35.397Z,1.87
2019-02-09T00:35:40.581Z,1.80
2019-02-09T00:37:45.733Z,2.83
2019-02-09T00:39:50.859Z,2.50
2019-02-09T00:41:55.897Z,3.43
2019-02-09T00:44:00.915Z,4.13
2019-02-09T00:46:06.280Z,4.50
2019-02-09T00:48:11.349Z,2.77
2019-02-09T00:50:17.232Z,2.50
2019-02-09T00:52:22.301Z,4.67
2019-02-09T00:54:27.369Z,3.83
2019-02-09T00:56:32.623Z,2.43
2019-02-09T00:58:37.869Z,4.80
2019-02-09T01:00:43.985Z,2.17
2019-02-09T01:02:49.120Z,3.37
2019-02-09T01:04:54.582Z,3.73
2019-02-09T01:06:59.648Z,2.83
2019-02-09T01:09:13.533Z,2.23
2019-02-09T01:11:18.783Z,2.10
2019-02-09T01:13:23.788Z,2.30
2019-02-09T01:15:28.955Z,3.27
2019-02-09T01:17:33.971Z,2.70
2019-02-09T01:19:38.893Z,1.60
2019-02-09T01:21:43.906Z,1.87
2019-02-09T01:23:48.998Z,3.53
2019-02-09T01:25:54.264Z,2.37
2019-02-09T01:27:59.263Z,2.77
2019-02-09T01:30:05.916Z,3.97
2019-02-09T01:32:11.074Z,3.03
2019-02-09T01:34:16.188Z,3.50
2019-02-09T01:36:21.394Z,3.87
2019-02-09T01:38:26.597Z,4.87
2019-02-09T01:40:31.750Z,2.10
2019-02-09T01:42:36.981Z,1.93
2019-02-09T01:44:42.129Z,4.43
2019-02-09T01:46:47.075Z,1.73
2019-02-09T01:48:52.019Z,2.07
2019-02-09T01:50:57.246Z,2.97
2019-02-09T01:53:02.614Z,3.17
2019-02-09T01:55:08.692Z,3.23
2019-02-09T01:57:13.788Z,3.17
2019-02-09T01:59:18.798Z,0.50
2019-02-09T02:01:23.985Z,2.40
2019-02-09T02:03:29.049Z,3.50
2019-02-09T02:05:34.297Z,2.47
2019-02-09T02:07:39.402Z,1.17
2019-02-09T02:09:44.538Z,2.80
2019-02-09T02:11:49.639Z,1.53
2019-02-09T02:13:54.655Z,2.30
2019-02-09T02:15:59.888Z,1.07
2019-02-09T02:18:06.031Z,1.00
2019-02-09T02:20:15.967Z,3.60
2019-02-09T02:22:20.959Z,2.10
2019-02-09T02:24:26.135Z,2.17
2019-02-09T02:26:31.310Z,4.47
2019-02-09T02:28:36.439Z,1.83
2019-02-09T02:30:41.609Z,2.60
2019-02-09T02:32:46.748Z,2.23
2019-02-09T02:34:51.980Z,1.73
2019-02-09T02:36:57.106Z,2.27
2019-02-09T02:39:02.054Z,1.40
2019-02-09T02:41:07.233Z,1.13
2019-02-09T02:43:12.410Z,2.10
2019-02-09T02:45:17.928Z,1.00
2019-02-09T02:47:23.050Z,2.30
2019-02-09T02:49:28.278Z,2.17
2019-02-09T02:51:33.257Z,2.47
2019-02-09T02:53:38.340Z,1.27
2019-02-09T02:55:43.535Z,3.27
2019-02-09T02:57:50.290Z,0.87
2019-02-09T02:59:55.353Z,1.20
2019-02-09T03:02:00.554Z,0.50
2019-02-09T03:04:06.096Z,1.70
2019-02-09T03:06:11.249Z,1.13
2019-02-09T03:08:16.349Z,1.80
2019-02-09T03:10:22.064Z,1.57
2019-02-09T03:12:27.054Z,2.00
2019-02-09T03:14:33.345Z,1.33
2019-02-09T03:16:39.408Z,1.43
2019-02-09T03:18:44.596Z,1.27
2019-02-09T03:20:49.648Z,0.97
2019-02-09T03:22:54.705Z,1.03
2019-02-09T03:24:59.814Z,1.17
2019-02-09T03:27:05.046Z,0.73
2019-02-09T03:29:10.107Z,0.97
2019-02-09T03:31:15.235Z,0.80
2019-02-09T03:33:20.290Z,1.17
2019-02-09T03:35:25.758Z,0.30
2019-02-09T03:37:30.848Z,0.80
2019-02-09T03:39:35.877Z,0.80
2019-02-09T03:41:40.902Z,1.60
2019-02-09T03:43:45.901Z,1.77
2019-02-09T03:45:50.890Z,1.43
2019-02-09T03:47:56.104Z,1.07
2019-02-09T03:50:01.234Z,1.57
2019-02-09T03:52:06.467Z,1.37
2019-02-09T03:54:11.655Z,1.03
2019-02-09T03:56:16.640Z,0.30
2019-02-09T03:58:21.708Z,0.93
2019-02-09T04:00:29.357Z,2.17
2019-02-09T04:02:34.476Z,1.23
2019-02-09T04:04:39.734Z,0.87
2019-02-09T04:06:44.888Z,3.03
2019-02-09T04:08:50.045Z,2.70
2019-02-09T04:10:55.294Z,4.37
2019-02-09T04:13:00.455Z,2.40
2019-02-09T04:15:07.306Z,3.10
2019-02-09T04:17:12.310Z,1.77
2019-02-09T04:19:17.393Z,1.13
2019-02-09T04:21:22.595Z,2.93
2019-02-09T04:23:27.641Z,4.47
2019-02-09T04:25:32.728Z,1.27
2019-02-09T04:27:37.731Z,1.70
2019-02-09T04:29:42.822Z,2.03
2019-02-09T04:31:47.963Z,3.07
2019-02-09T04:33:52.947Z,1.50
2019-02-09T04:35:58.115Z,2.47
2019-02-09T04:38:03.331Z,1.10
2019-02-09T04:40:10.412Z,1.20
2019-02-09T04:42:15.398Z,2.70
2019-02-09T04:44:20.413Z,1.50
2019-02-09T04:46:25.358Z,2.30
2019-02-09T04:48:30.445Z,1.70
2019-02-09T04:50:35.616Z,3.20
2019-02-09T04:52:40.741Z,1.23
2019-02-09T04:54:45.952Z,1.13
2019-02-09T04:56:50.950Z,3.23
2019-02-09T04:58:55.945Z,3.97
2019-02-09T05:01:01.166Z,1.53
2019-02-09T05:03:06.390Z,2.10
2019-02-09T05:05:13.154Z,0.80
2019-02-09T05:07:19.451Z,1.60
2019-02-09T05:09:24.541Z,1.17
2019-02-09T05:11:29.563Z,1.47
2019-02-09T05:13:34.510Z,3.33
2019-02-09T05:15:39.701Z,2.50
2019-02-09T05:17:44.779Z,1.57
2019-02-09T05:19:49.940Z,2.70
2019-02-09T05:21:54.864Z,3.40
2019-02-09T05:23:59.931Z,2.57
2019-02-09T05:26:05.300Z,1.57
2019-02-09T05:28:10.471Z,0.50
2019-02-09T05:30:22.029Z,2.47
2019-02-09T05:32:27.164Z,4.83
2019-02-09T05:34:32.227Z,2.87
2019-02-09T05:36:37.254Z,3.27
2019-02-09T05:38:42.284Z,3.33
2019-02-09T05:40:47.433Z,3.40
2019-02-09T05:42:52.772Z,4.50
2019-02-09T05:44:57.840Z,2.03
2019-02-09T05:47:02.924Z,3.17
2019-02-09T05:49:07.946Z,3.30
2019-02-09T05:51:13.304Z,2.80
2019-02-09T05:53:18.302Z,3.13
2019-02-09T05:55:23.839Z,4.67
2019-02-09T05:57:28.881Z,2.57
2019-02-09T05:59:33.863Z,3.00
2019-02-09T06:01:38.797Z,4.53
2019-02-09T06:03:43.887Z,3.17
2019-02-09T06:05:49.085Z,3.13
2019-02-09T06:07:54.326Z,2.97
2019-02-09T06:09:59.238Z,3.07
2019-02-09T06:12:04.408Z,3.20
2019-02-09T06:14:09.684Z,3.03
2019-02-09T06:16:14.828Z,3.67
2019-02-09T06:18:19.845Z,3.80
2019-02-09T06:20:26.472Z,6.17
2019-02-09T06:22:31.527Z,3.73
2019-02-09T06:24:36.665Z,5.33
2019-02-09T06:26:41.675Z,2.23
2019-02-09T06:28:46.750Z,3.07
2019-02-09T06:30:51.815Z,3.87
2019-02-09T06:32:57.012Z,4.40
2019-02-09T06:35:02.148Z,3.37
2019-02-09T06:37:07.243Z,5.07
2019-02-09T06:39:12.579Z,2.37
2019-02-09T06:41:17.915Z,2.70
2019-02-09T06:43:22.862Z,2.37
2019-02-09T06:45:28.034Z,3.60
2019-02-09T06:47:32.991Z,3.50
2019-02-09T06:49:37.909Z,2.80
2019-02-09T06:51:43.061Z,3.00
2019-02-09T06:53:48.058Z,2.97
2019-02-09T06:55:53.455Z,2.73
2019-02-09T06:57:58.612Z,3.83
2019-02-09T07:00:04.700Z,2.27
2019-02-09T07:02:09.831Z,2.27
2019-02-09T07:04:14.743Z,5.17
2019-02-09T07:06:19.876Z,3.13
2019-02-09T07:08:24.975Z,3.83
2019-02-09T07:10:30.184Z,3.13
2019-02-09T07:12:35.393Z,2.97
2019-02-09T07:14:40.492Z,4.30
2019-02-09T07:16:45.511Z,4.13
2019-02-09T07:18:50.533Z,4.57
2019-02-09T07:20:55.529Z,5.70
2019-02-09T07:23:00.714Z,3.63
2019-02-09T07:25:07.585Z,5.33
2019-02-09T07:27:12.928Z,3.07
2019-02-09T07:29:17.930Z,4.63
2019-02-09T07:31:23.022Z,4.37
2019-02-09T07:33:28.126Z,4.00
2019-02-09T07:35:33.330Z,6.13
2019-02-09T07:37:39.883Z,3.33
2019-02-09T07:39:44.951Z,4.73
2019-02-09T07:41:50.067Z,5.67
2019-02-09T07:43:55.095Z,6.47
2019-02-09T07:46:00.291Z,2.40
2019-02-09T07:48:06.530Z,2.87
2019-02-09T07:50:13.725Z,2.97
2019-02-09T07:52:18.764Z,5.47
2019-02-09T07:54:24.231Z,4.83
2019-02-09T07:56:29.385Z,4.10
2019-02-09T07:58:34.617Z,5.67
2019-02-09T08:00:39.817Z,3.60
2019-02-09T08:02:44.879Z,4.70
2019-02-09T08:04:50.031Z,4.23
2019-02-09T08:06:55.249Z,5.97
2019-02-09T08:09:00.301Z,4.57
2019-02-09T08:11:09.323Z,3.50
2019-02-09T08:13:12.434Z,4.10
2019-02-09T08:15:21.375Z,4.20
2019-02-09T08:17:26.571Z,5.93
2019-02-09T08:19:31.476Z,6.77
2019-02-09T08:21:36.617Z,4.40
2019-02-09T08:23:41.707Z,8.53
2019-02-09T08:25:46.849Z,5.13
2019-02-09T08:27:52.312Z,4.83
2019-02-09T08:29:57.396Z,4.73
2019-02-09T08:32:02.554Z,2.93
2019-02-09T08:34:07.708Z,5.00
2019-02-09T08:36:12.772Z,6.37
2019-02-09T08:38:18.138Z,4.13
2019-02-09T08:40:23.290Z,6.23
2019-02-09T08:42:28.291Z,7.43
2019-02-09T08:44:33.318Z,5.20
2019-02-09T08:46:38.566Z,4.07
2019-02-09T08:48:43.635Z,7.87
2019-02-09T08:51:00.032Z,4.60
2019-02-09T08:53:05.499Z,6.43
2019-02-09T08:55:10.739Z,3.97
2019-02-09T08:57:15.790Z,5.87
2019-02-09T08:59:20.746Z,5.37
2019-02-09T09:01:25.807Z,6.37
2019-02-09T09:03:31.870Z,5.90
2019-02-09T09:05:37.363Z,7.07
2019-02-09T09:07:42.464Z,8.10
2019-02-09T09:09:47.478Z,7.00
2019-02-09T09:11:52.452Z,10.30
2019-02-09T09:13:57.555Z,6.00
2019-02-09T09:16:08.173Z,6.77
2019-02-09T09:18:13.373Z,3.83
2019-02-09T09:20:26.050Z,11.93
2019-02-09T09:22:31.055Z,3.73
2019-02-09T09:24:36.076Z,6.07
2019-02-09T09:26:41.151Z,9.70
2019-02-09T09:28:46.371Z,6.70
2019-02-09T09:30:51.452Z,5.87
2019-02-09T09:32:56.913Z,5.63
2019-02-09T09:35:02.063Z,5.47
2019-02-09T09:37:07.227Z,8.33
2019-02-09T09:39:12.380Z,5.50
2019-02-09T09:41:17.466Z,7.37
2019-02-09T09:43:22.566Z,5.60
2019-02-09T09:45:31.083Z,6.87
2019-02-09T09:47:36.196Z,6.70
2019-02-09T09:49:41.256Z,9.87
2019-02-09T09:51:46.535Z,5.63
2019-02-09T09:53:51.619Z,7.73
2019-02-09T09:55:56.633Z,5.30
2019-02-09T09:58:01.927Z,6.37
2019-02-09T10:00:08.968Z,7.10
2019-02-09T10:02:14.007Z,5.83
2019-02-09T10:04:18.988Z,6.93
2019-02-09T10:06:23.988Z,11.87
2019-02-09T10:08:29.234Z,7.93
2019-02-09T10:10:34.442Z,8.73
2019-02-09T10:12:39.440Z,6.17
2019-02-09T10:14:44.804Z,10.47
2019-02-09T10:16:49.839Z,7.10
2019-02-09T10:18:55.000Z,10.30
2019-02-09T10:21:00.169Z,9.20
2019-02-09T10:23:05.808Z,6.50
2019-02-09T10:25:11.687Z,11.37
2019-02-09T10:27:16.752Z,9.00
2019-02-09T10:29:21.910Z,10.60
2019-02-09T10:31:26.980Z,10.43
2019-02-09T10:33:32.028Z,5.93
2019-02-09T10:35:37.186Z,9.23
2019-02-09T10:37:42.247Z,9.87
2019-02-09T10:39:47.423Z,6.63
2019-02-09T10:41:52.674Z,8.87
2019-02-09T10:43:58.358Z,5.10
2019-02-09T10:46:03.554Z,9.00
2019-02-09T10:48:08.857Z,5.97
2019-02-09T10:50:19.401Z,7.53
2019-02-09T10:52:24.573Z,7.37
2019-02-09T10:54:29.771Z,12.87
2019-02-09T10:56:34.943Z,15.17
2019-02-09T10:58:40.077Z,7.33
2019-02-09T11:00:53.131Z,7.80
2019-02-09T11:02:58.289Z,10.93
2019-02-09T11:05:03.378Z,8.77
2019-02-09T11:07:08.565Z,17.67
2019-02-09T11:09:21.961Z,9.30
2019-02-09T11:11:27.110Z,10.77
2019-02-09T11:13:32.563Z,6.23
2019-02-09T11:15:38.228Z,7.47
2019-02-09T11:17:43.396Z,10.77
2019-02-09T11:19:48.478Z,9.93
2019-02-09T11:21:53.697Z,7.53
2019-02-09T11:23:58.769Z,7.83
2019-02-09T11:26:03.853Z,8.20
2019-02-09T11:28:09.169Z,17.17
2019-02-09T11:30:18.481Z,5.43
2019-02-09T11:32:23.791Z,7.27
2019-02-09T11:34:28.709Z,8.93
2019-02-09T11:36:33.843Z,7.83
2019-02-09T11:38:38.969Z,5.93
2019-02-09T11:40:44.034Z,8.10
2019-02-09T11:42:49.862Z,11.23
2019-02-09T11:44:56.257Z,7.67
2019-02-09T11:47:01.661Z,21.47
2019-02-09T11:49:08.625Z,13.20
2019-02-09T11:51:13.704Z,8.20
2019-02-09T11:53:18.880Z,15.73
2019-02-09T11:55:24.073Z,11.23
2019-02-09T11:57:29.139Z,7.73
2019-02-09T11:59:34.167Z,11.03
2019-02-09T12:01:39.118Z,14.40
2019-02-09T12:03:44.211Z,7.07
2019-02-09T12:05:49.326Z,7.43
2019-02-09T12:07:54.704Z,6.80
2019-02-09T12:09:59.750Z,10.83
2019-02-09T12:12:04.945Z,6.87
2019-02-09T12:14:10.053Z,8.20
2019-02-09T12:16:15.106Z,7.03
2019-02-09T12:18:20.155Z,7.90
2019-02-09T12:20:25.918Z,11.87
2019-02-09T12:22:30.970Z,9.77
2019-02-09T12:24:35.908Z,11.70
2019-02-09T12:26:40.956Z,5.17
2019-02-09T12:28:45.988Z,9.87
2019-02-09T12:30:51.130Z,4.10
2019-02-09T12:32:56.199Z,8.80
2019-02-09T12:35:01.437Z,8.10
2019-02-09T12:37:07.038Z,9.30
2019-02-09T12:39:12.299Z,10.73
2019-02-09T12:41:17.362Z,10.53
2019-02-09T12:43:22.376Z,4.53
2019-02-09T12:45:27.891Z,8.57
2019-02-09T12:47:32.911Z,7.40
2019-02-09T12:49:38.010Z,7.77
2019-02-09T12:51:43.078Z,7.90
2019-02-09T12:53:48.229Z,7.83
2019-02-09T12:55:53.203Z,10.10
2019-02-09T12:57:58.367Z,7.53
2019-02-09T13:00:05.881Z,6.53
2019-02-09T13:02:11.362Z,8.30
2019-02-09T13:04:16.460Z,6.73
2019-02-09T13:06:21.684Z,9.43
2019-02-09T13:08:26.898Z,4.70
2019-02-09T13:10:32.017Z,7.43
2019-02-09T13:12:37.096Z,7.77
2019-02-09T13:14:42.100Z,6.53
2019-02-09T13:16:47.280Z,7.30
2019-02-09T13:18:52.407Z,5.97
2019-02-09T13:20:57.552Z,9.23
2019-02-09T13:23:03.122Z,6.70
2019-02-09T13:25:08.763Z,4.83
2019-02-09T13:27:13.827Z,5.67
2019-02-09T13:29:18.910Z,5.73
2019-02-09T13:31:23.847Z,8.33
2019-02-09T13:33:28.857Z,6.97
2019-02-09T13:35:33.972Z,6.40
2019-02-09T13:37:39.165Z,3.30
2019-02-09T13:39:44.533Z,8.20
2019-02-09T13:41:49.519Z,4.40
2019-02-09T13:43:54.522Z,10.87
2019-02-09T13:45:59.665Z,4.70
2019-02-09T13:48:05.670Z,7.13
2019-02-09T13:50:12.719Z,13.37
2019-02-09T13:52:17.705Z,6.27
2019-02-09T13:54:22.771Z,6.37
2019-02-09T13:56:27.844Z,7.87
2019-02-09T13:58:33.066Z,8.17
2019-02-09T14:00:38.448Z,9.23
2019-02-09T14:02:43.705Z,5.40
2019-02-09T14:04:48.617Z,7.80
2019-02-09T14:06:53.756Z,6.73
2019-02-09T14:08:58.812Z,7.27
2019-02-09T14:11:03.911Z,3.93
2019-02-09T14:13:14.256Z,5.77
2019-02-09T14:15:23.105Z,5.93
2019-02-09T14:17:28.050Z,5.00
2019-02-09T14:19:33.213Z,6.37
2019-02-09T14:21:38.153Z,9.63
2019-02-09T14:23:43.277Z,8.83
2019-02-09T14:25:48.340Z,6.93
2019-02-09T14:27:56.630Z,6.57
2019-02-09T14:30:01.958Z,4.67
2019-02-09T14:32:07.117Z,10.17
2019-02-09T14:34:12.323Z,8.23
2019-02-09T14:36:17.468Z,4.73
2019-02-09T14:38:22.538Z,5.37
2019-02-09T14:40:30.797Z,4.90
2019-02-09T14:42:35.817Z,3.37
2019-02-09T14:44:40.884Z,5.90
2019-02-09T14:46:45.994Z,8.80
2019-02-09T14:48:51.022Z,4.57
2019-02-09T14:50:56.097Z,4.13
2019-02-09T14:53:01.860Z,7.50
2019-02-09T14:55:08.828Z,4.53
2019-02-09T14:57:14.043Z,4.20
2019-02-09T14:59:18.978Z,7.13
2019-02-09T15:01:23.980Z,6.93
2019-02-09T15:03:30.722Z,7.03
2019-02-09T15:05:36.181Z,6.90
2019-02-09T15:07:41.179Z,7.17
2019-02-09T15:09:46.684Z,8.27
2019-02-09T15:11:51.753Z,5.43
2019-02-09T15:13:56.740Z,4.37
2019-02-09T15:16:18.715Z,8.43
2019-02-09T15:18:23.798Z,3.30
2019-02-09T15:20:33.459Z,3.40
2019-02-09T15:22:38.780Z,5.23
2019-02-09T15:24:43.843Z,3.07
2019-02-09T15:26:48.757Z,4.83
2019-02-09T15:28:53.766Z,5.53
2019-02-09T15:30:58.878Z,3.70
2019-02-09T15:33:04.127Z,2.20
2019-02-09T15:35:11.507Z,3.67
2019-02-09T15:37:16.440Z,6.37
2019-02-09T15:39:21.503Z,4.63
2019-02-09T15:41:26.508Z,4.27
2019-02-09T15:43:31.503Z,4.13
2019-02-09T15:45:36.661Z,4.93
2019-02-09T15:47:41.670Z,5.47
2019-02-09T15:49:46.612Z,4.40
2019-02-09T15:51:51.891Z,4.77
2019-02-09T15:53:56.909Z,7.00
2019-02-09T15:56:02.264Z,3.97
2019-02-09T15:58:07.555Z,7.00
2019-02-09T16:00:19.779Z,5.33
2019-02-09T16:02:24.890Z,3.43
2019-02-09T16:04:29.981Z,8.23
2019-02-09T16:06:34.978Z,6.67
2019-02-09T16:08:40.046Z,3.87
2019-02-09T16:10:44.955Z,7.90
2019-02-09T16:12:50.556Z,7.70
2019-02-09T16:14:55.602Z,5.57
2019-02-09T16:17:00.774Z,8.23
2019-02-09T16:19:06.224Z,7.27
2019-02-09T16:21:11.383Z,4.03
2019-02-09T16:23:16.387Z,7.93
2019-02-09T16:25:21.706Z,9.07
2019-02-09T16:27:26.707Z,7.20
2019-02-09T16:29:31.835Z,10.57
2019-02-09T16:31:36.967Z,8.70
2019-02-09T16:33:41.954Z,9.17
2019-02-09T16:35:47.034Z,8.90
2019-02-09T16:37:52.222Z,5.37
2019-02-09T16:39:57.391Z,7.00
2019-02-09T16:42:02.412Z,8.23
2019-02-09T16:44:07.559Z,6.63
2019-02-09T16:46:12.803Z,8.47
2019-02-09T16:48:17.796Z,6.17
2019-02-09T16:50:23.262Z,5.87
2019-02-09T16:52:28.334Z,7.63
2019-02-09T16:54:33.474Z,8.10
2019-02-09T16:56:38.635Z,9.17
2019-02-09T16:58:43.777Z,8.13
2019-02-09T17:00:48.965Z,7.20
2019-02-09T17:02:54.262Z,5.60
2019-02-09T17:04:59.500Z,12.30
2019-02-09T17:07:04.821Z,4.93
2019-02-09T17:09:11.017Z,8.30
2019-02-09T17:11:16.041Z,9.30
2019-02-09T17:13:21.118Z,5.00
2019-02-09T17:15:26.386Z,6.27
2019-02-09T17:17:31.640Z,6.23
2019-02-09T17:19:36.787Z,6.30
2019-02-09T17:21:41.835Z,6.60
2019-02-09T17:23:46.831Z,7.17
2019-02-09T17:25:51.871Z,9.33
2019-02-09T17:27:56.930Z,7.70
2019-02-09T17:30:01.981Z,8.53
2019-02-09T17:32:06.956Z,7.27
2019-02-09T17:34:11.947Z,8.10
2019-02-09T17:36:17.297Z,7.50
2019-02-09T17:38:22.291Z,6.23
2019-02-09T17:40:31.168Z,6.87
2019-02-09T17:42:36.295Z,14.10
2019-02-09T17:44:42.908Z,5.87
2019-02-09T17:46:48.259Z,7.27
2019-02-09T17:48:53.292Z,6.43
2019-02-09T17:50:58.594Z,5.77
2019-02-09T17:53:05.647Z,6.73
2019-02-09T17:55:15.221Z,5.70
2019-02-09T17:57:23.177Z,6.70
2019-02-09T17:59:28.327Z,8.77
2019-02-09T18:01:33.350Z,8.37
2019-02-09T18:03:38.459Z,6.80
2019-02-09T18:05:43.631Z,5.20
2019-02-09T18:07:48.738Z,8.53
2019-02-09T18:09:53.950Z,7.10
2019-02-09T18:11:59.068Z,7.27
2019-02-09T18:14:04.897Z,6.90
2019-02-09T18:16:11.551Z,6.37
2019-02-09T18:18:16.765Z,5.77
2019-02-09T18:20:21.878Z,4.90
2019-02-09T18:22:26.921Z,4.67
2019-02-09T18:24:31.923Z,5.13
2019-02-09T18:26:37.085Z,7.60
2019-02-09T18:28:42.204Z,8.27
2019-02-09T18:30:47.440Z,5.13
2019-02-09T18:32:52.691Z,5.63
2019-02-09T18:34:59.508Z,7.57
2019-02-09T18:37:05.506Z,5.47
2019-02-09T18:39:13.105Z,4.63
2019-02-09T18:41:18.144Z,7.73
2019-02-09T18:43:23.598Z,5.33
2019-02-09T18:45:29.368Z,5.23
2019-02-09T18:47:34.524Z,7.13
2019-02-09T18:49:39.749Z,5.77
2019-02-09T18:51:48.986Z,6.37
2019-02-09T18:53:54.420Z,6.10
2019-02-09T18:56:00.971Z,8.20
2019-02-09T18:58:06.456Z,5.77
2019-02-09T19:00:17.925Z,6.67
2019-02-09T19:02:23.218Z,6.40
2019-02-09T19:04:28.327Z,4.90
2019-02-09T19:06:33.921Z,5.53
2019-02-09T19:08:39.466Z,10.77
2019-02-09T19:10:44.781Z,6.97
2019-02-09T19:12:50.585Z,4.53
2019-02-09T19:15:02.672Z,21.47
2019-02-09T19:17:07.900Z,10.47
2019-02-09T19:19:13.088Z,8.43
2019-02-09T19:21:18.982Z,9.87
2019-02-09T19:23:24.235Z,5.20
2019-02-09T19:25:30.150Z,5.73
2019-02-09T19:27:35.310Z,7.37
2019-02-09T19:29:40.808Z,11.07
2019-02-09T19:31:45.876Z,8.43
2019-02-09T19:33:50.934Z,4.47
2019-02-09T19:35:55.984Z,6.70
2019-02-09T19:38:01.147Z,6.07
2019-02-09T19:40:09.324Z,8.23
2019-02-09T19:42:14.504Z,7.50
2019-02-09T19:44:19.644Z,6.23
2019-02-09T19:46:24.689Z,7.47
2019-02-09T19:48:29.749Z,11.27
2019-02-09T19:50:34.852Z,11.33
2019-02-09T19:52:39.972Z,8.97
2019-02-09T19:54:45.144Z,5.00
2019-02-09T19:56:50.181Z,17.40
2019-02-09T19:58:55.318Z,8.60
2019-02-09T20:01:00.584Z,9.87
2019-02-09T20:03:07.725Z,8.13
2019-02-09T20:05:19.829Z,5.20
2019-02-09T20:07:22.736Z,10.87
2019-02-09T20:09:27.847Z,6.10
2019-02-09T20:11:32.963Z,8.30
2019-02-09T20:13:38.115Z,7.63
2019-02-09T20:15:43.311Z,6.83
2019-02-09T20:17:54.315Z,10.50
2019-02-09T20:19:59.338Z,7.03
2019-02-09T20:22:04.622Z,6.07
2019-02-09T20:24:09.774Z,7.13
2019-02-09T20:26:14.762Z,7.67
2019-02-09T20:28:19.864Z,7.23
2019-02-09T20:30:27.766Z,5.50
2019-02-09T20:32:32.999Z,7.30
2019-02-09T20:34:38.067Z,5.80
2019-02-09T20:36:43.213Z,7.43
2019-02-09T20:38:48.222Z,6.13
2019-02-09T20:40:59.062Z,5.73
2019-02-09T20:43:05.121Z,5.40
2019-02-09T20:45:12.471Z,3.80
2019-02-09T20:47:17.541Z,8.77
2019-02-09T20:49:22.643Z,5.43
2019-02-09T20:51:27.614Z,4.67
2019-02-09T20:53:32.556Z,3.90
2019-02-09T20:55:37.690Z,6.23
2019-02-09T20:57:42.756Z,4.53
2019-02-09T20:59:47.842Z,3.97
2019-02-09T21:01:52.849Z,3.57
2019-02-09T21:03:57.897Z,4.87
2019-02-09T21:06:02.864Z,16.13
2019-02-09T21:08:08.943Z,10.40
2019-02-09T21:10:22.056Z,5.70
2019-02-09T21:12:27.215Z,8.37
2019-02-09T21:14:32.282Z,11.13
2019-02-09T21:16:37.337Z,5.23
2019-02-09T21:18:42.299Z,6.27
2019-02-09T21:20:47.367Z,7.67
2019-02-09T21:22:52.474Z,4.17
2019-02-09T21:24:57.518Z,4.80
2019-02-09T21:27:02.520Z,7.33
2019-02-09T21:29:07.541Z,5.77
2019-02-09T21:31:12.685Z,7.50
2019-02-09T21:33:17.796Z,8.37
2019-02-09T21:35:23.540Z,6.80
2019-02-09T21:37:28.696Z,9.70
2019-02-09T21:39:34.159Z,8.97
2019-02-09T21:41:39.328Z,5.23
2019-02-09T21:43:44.411Z,3.93
2019-02-09T21:45:49.563Z,5.80
2019-02-09T21:47:55.019Z,6.90
2019-02-09T21:50:00.236Z,5.37
2019-02-09T21:52:05.372Z,7.33
2019-02-09T21:54:10.527Z,8.37
2019-02-09T21:56:15.707Z,5.27
2019-02-09T21:58:20.838Z,5.90
2019-02-09T22:00:32.112Z,6.43
2019-02-09T22:02:42.322Z,7.33
2019-02-09T22:04:44.008Z,8.97
2019-02-09T22:06:49.084Z,7.67
2019-02-09T22:08:54.276Z,4.70
2019-02-09T22:10:59.381Z,5.87
2019-02-09T22:13:04.551Z,8.67
2019-02-09T22:15:11.130Z,8.73
2019-02-09T22:17:16.408Z,8.43
2019-02-09T22:19:21.742Z,7.37
2019-02-09T22:21:27.000Z,7.77
2019-02-09T22:23:32.082Z,5.70
2019-02-09T22:25:37.292Z,7.10
2019-02-09T22:27:42.860Z,6.83
2019-02-09T22:29:47.949Z,7.47
2019-02-09T22:31:53.042Z,5.67
2019-02-09T22:33:58.178Z,8.53
2019-02-09T22:36:03.209Z,7.10
2019-02-09T22:38:08.272Z,6.80
2019-02-09T22:40:22.926Z,8.00
2019-02-09T22:42:28.182Z,9.23
2019-02-09T22:44:33.216Z,8.10
2019-02-09T22:46:38.338Z,4.70
2019-02-09T22:48:43.327Z,6.83
2019-02-09T22:50:48.977Z,8.23
2019-02-09T22:52:54.220Z,8.70
2019-02-09T22:54:59.299Z,7.57
2019-02-09T22:57:04.497Z,7.00
2019-02-09T22:59:09.492Z,8.23
2019-02-09T23:01:51.107Z,6.03
2019-02-09T23:05:08.146Z,10.23
2019-02-09T23:07:17.846Z,5.77
2019-02-09T23:09:26.597Z,9.63
2019-02-09T23:11:31.701Z,6.77
2019-02-09T23:13:36.836Z,9.20
2019-02-09T23:15:41.942Z,10.03
2019-02-09T23:17:46.852Z,6.27
2019-02-09T23:19:51.875Z,8.17
2019-02-09T23:21:56.962Z,9.80
2019-02-09T23:24:01.882Z,8.00
2019-02-09T23:26:07.031Z,8.50
2019-02-09T23:28:12.026Z,10.43
2019-02-09T23:30:17.041Z,8.40
2019-02-09T23:32:22.127Z,8.53
2019-02-09T23:34:27.135Z,9.70
2019-02-09T23:36:32.216Z,9.07
2019-02-09T23:38:37.231Z,11.03
2019-02-09T23:40:42.219Z,9.07
2019-02-09T23:42:47.327Z,9.37
2019-02-09T23:44:52.567Z,8.50
2019-02-09T23:46:57.531Z,7.93
2019-02-09T23:49:02.468Z,8.83
2019-02-09T23:51:07.489Z,8.20
2019-02-09T23:53:12.506Z,5.80
2019-02-09T23:55:17.606Z,4.60
2019-02-09T23:57:22.551Z,12.47
2019-02-09T23:59:27.764Z,8.13
