createdAt,value
2018-03-23T00:01:19.576Z,45.40
2018-03-23T00:03:47.151Z,44.27
2018-03-23T00:06:14.711Z,44.17
2018-03-23T00:08:42.261Z,45.23
2018-03-23T00:11:09.793Z,42.80
2018-03-23T00:13:38.148Z,48.83
2018-03-23T00:16:07.195Z,48.17
2018-03-23T00:18:34.759Z,43.60
2018-03-23T00:21:02.284Z,43.83
2018-03-23T00:23:30.618Z,50.80
2018-03-23T00:25:58.177Z,47.30
2018-03-23T00:28:25.761Z,42.47
2018-03-23T00:30:53.298Z,51.77
2018-03-23T00:33:20.993Z,51.00
2018-03-23T00:35:49.326Z,45.37
2018-03-23T00:38:16.873Z,47.23
2018-03-23T00:40:44.445Z,44.17
2018-03-23T00:43:12.005Z,50.50
2018-03-23T00:45:39.570Z,44.83
2018-03-23T00:48:07.101Z,43.77
2018-03-23T00:50:34.848Z,48.50
2018-03-23T00:53:02.411Z,47.43
2018-03-23T00:55:29.975Z,49.50
2018-03-23T00:57:57.612Z,36.43
2018-03-23T01:00:25.153Z,45.97
2018-03-23T01:02:53.696Z,49.80
2018-03-23T01:05:21.448Z,38.03
2018-03-23T01:07:48.983Z,50.40
2018-03-23T01:10:16.543Z,49.43
2018-03-23T01:12:44.846Z,55.27
2018-03-23T01:15:12.407Z,54.07
2018-03-23T01:17:39.941Z,50.10
2018-03-23T01:20:08.263Z,56.67
2018-03-23T01:22:35.814Z,49.83
2018-03-23T01:25:03.597Z,49.60
2018-03-23T01:27:31.237Z,49.43
2018-03-23T01:29:58.794Z,55.00
2018-03-23T01:32:26.390Z,50.63
2018-03-23T01:34:53.920Z,52.67
2018-03-23T01:37:21.481Z,50.47
2018-03-23T01:39:49.032Z,50.70
2018-03-23T01:42:16.585Z,52.73
2018-03-23T01:44:44.125Z,49.07
2018-03-23T01:47:11.790Z,55.23
2018-03-23T01:49:39.324Z,53.23
2018-03-23T01:52:06.889Z,52.90
2018-03-23T01:54:34.496Z,54.70
2018-03-23T01:57:02.054Z,54.50
2018-03-23T01:59:29.608Z,54.67
2018-03-23T02:01:57.170Z,46.67
2018-03-23T02:04:24.830Z,50.83
2018-03-23T02:06:52.431Z,50.47
2018-03-23T02:09:19.981Z,57.10
2018-03-23T02:11:47.560Z,54.60
2018-03-23T02:14:15.110Z,55.07
2018-03-23T02:16:42.681Z,45.43
2018-03-23T02:19:10.225Z,52.53
2018-03-23T02:21:38.038Z,56.70
2018-03-23T02:24:05.565Z,53.23
2018-03-23T02:26:33.110Z,54.60
2018-03-23T02:29:00.664Z,57.97
2018-03-23T02:31:28.353Z,58.47
2018-03-23T02:33:56.700Z,52.80
2018-03-23T02:36:24.248Z,55.60
2018-03-23T02:38:51.806Z,62.23
2018-03-23T02:41:19.342Z,51.07
2018-03-23T02:43:46.905Z,55.47
2018-03-23T02:46:14.434Z,51.50
2018-03-23T02:48:41.990Z,51.17
2018-03-23T02:51:10.295Z,54.07
2018-03-23T02:53:39.712Z,52.53
2018-03-23T02:56:07.250Z,51.40
2018-03-23T02:58:34.852Z,60.07
2018-03-23T03:01:02.384Z,53.67
2018-03-23T03:03:29.998Z,59.97
2018-03-23T03:05:57.535Z,62.90
2018-03-23T03:08:25.893Z,55.53
2018-03-23T03:10:53.437Z,54.07
2018-03-23T03:13:20.974Z,52.93
2018-03-23T03:15:48.535Z,54.83
2018-03-23T03:18:16.077Z,59.37
2018-03-23T03:20:43.822Z,63.97
2018-03-23T03:23:11.362Z,55.03
2018-03-23T03:25:38.929Z,54.20
2018-03-23T03:28:06.465Z,162.73
2018-03-23T03:30:34.022Z,56.93
2018-03-23T03:33:01.749Z,59.90
2018-03-23T03:35:30.077Z,54.77
2018-03-23T03:37:57.628Z,56.00
2018-03-23T03:40:25.229Z,62.57
2018-03-23T03:42:53.517Z,54.13
2018-03-23T03:45:21.106Z,51.93
2018-03-23T03:47:48.793Z,54.97
2018-03-23T03:50:16.366Z,53.60
2018-03-23T03:52:43.903Z,52.57
2018-03-23T03:55:11.462Z,47.57
2018-03-23T03:57:39.114Z,52.10
2018-03-23T04:00:06.661Z,61.47
2018-03-23T04:02:34.438Z,27.50
2018-03-23T04:05:02.105Z,50.10
2018-03-23T04:07:29.741Z,53.37
2018-03-23T04:09:57.282Z,53.53
2018-03-23T04:12:25.607Z,53.80
2018-03-23T04:14:53.133Z,53.27
2018-03-23T04:17:20.751Z,56.90
2018-03-23T04:19:48.442Z,50.60
2018-03-23T04:22:16.013Z,54.93
2018-03-23T04:24:44.422Z,52.83
2018-03-23T04:27:11.985Z,52.27
2018-03-23T04:29:39.546Z,54.33
2018-03-23T04:32:07.110Z,64.40
2018-03-23T04:34:34.651Z,52.60
2018-03-23T04:37:02.386Z,48.73
2018-03-23T04:39:30.735Z,55.50
2018-03-23T04:41:58.309Z,47.33
2018-03-23T04:44:25.856Z,53.20
2018-03-23T04:46:53.418Z,49.87
2018-03-23T04:49:20.957Z,51.50
2018-03-23T04:51:48.518Z,68.67
2018-03-23T04:54:16.053Z,58.37
2018-03-23T04:56:43.621Z,48.50
2018-03-23T04:59:11.227Z,57.07
2018-03-23T05:01:38.727Z,49.90
2018-03-23T05:04:06.290Z,53.00
2018-03-23T05:06:33.836Z,57.77
2018-03-23T05:09:02.358Z,52.43
2018-03-23T05:11:29.901Z,55.87
2018-03-23T05:13:57.525Z,47.73
2018-03-23T05:16:25.075Z,49.93
2018-03-23T05:18:52.653Z,49.17
2018-03-23T05:21:20.198Z,53.80
2018-03-23T05:23:47.769Z,49.97
2018-03-23T05:26:15.336Z,49.87
2018-03-23T05:28:42.904Z,65.90
2018-03-23T05:31:10.465Z,49.67
2018-03-23T05:33:38.062Z,52.63
2018-03-23T05:36:06.382Z,55.13
2018-03-23T05:38:33.983Z,54.50
2018-03-23T05:41:01.543Z,50.50
2018-03-23T05:43:29.113Z,50.63
2018-03-23T05:45:56.658Z,48.60
2018-03-23T05:48:24.377Z,58.73
2018-03-23T05:50:52.976Z,50.80
2018-03-23T05:53:20.532Z,59.07
2018-03-23T05:55:48.112Z,55.60
2018-03-23T05:58:15.668Z,61.57
2018-03-23T06:00:43.257Z,51.20
2018-03-23T06:03:13.350Z,53.10
2018-03-23T06:05:40.931Z,61.57
2018-03-23T06:08:08.496Z,45.57
2018-03-23T06:10:36.069Z,55.33
2018-03-23T06:13:03.605Z,55.37
2018-03-23T06:15:31.180Z,58.97
2018-03-23T06:17:59.487Z,56.50
2018-03-23T06:20:27.048Z,53.07
2018-03-23T06:22:55.368Z,56.40
2018-03-23T06:25:23.183Z,60.00
2018-03-23T06:27:51.490Z,55.27
2018-03-23T06:30:19.051Z,51.47
2018-03-23T06:32:46.588Z,62.67
2018-03-23T06:35:14.925Z,57.37
2018-03-23T06:37:42.477Z,53.10
2018-03-23T06:40:10.184Z,53.13
2018-03-23T06:42:38.523Z,54.27
2018-03-23T06:45:06.328Z,57.77
2018-03-23T06:47:33.882Z,49.20
2018-03-23T06:50:01.445Z,48.70
2018-03-23T06:52:29.855Z,52.07
2018-03-23T06:54:57.526Z,49.83
2018-03-23T06:57:25.097Z,44.03
2018-03-23T06:59:52.904Z,45.77
2018-03-23T07:02:21.242Z,46.50
2018-03-23T07:04:48.786Z,41.40
2018-03-23T07:07:16.375Z,40.80
2018-03-23T07:09:43.931Z,51.97
2018-03-23T07:12:11.513Z,44.37
2018-03-23T07:14:39.077Z,43.70
2018-03-23T07:17:07.405Z,41.57
2018-03-23T07:19:34.964Z,39.63
2018-03-23T07:22:02.511Z,34.33
2018-03-23T07:24:30.081Z,36.97
2018-03-23T07:26:57.617Z,45.33
2018-03-23T07:29:25.277Z,41.37
2018-03-23T07:31:52.809Z,40.83
2018-03-23T07:34:20.381Z,43.47
2018-03-23T07:36:48.698Z,37.73
2018-03-23T07:39:16.321Z,41.63
2018-03-23T07:41:44.634Z,31.30
2018-03-23T07:44:12.221Z,32.50
2018-03-23T07:46:39.770Z,37.37
2018-03-23T07:49:07.378Z,33.43
2018-03-23T07:51:35.677Z,35.00
2018-03-23T07:54:03.241Z,36.63
2018-03-23T07:56:30.773Z,38.43
2018-03-23T07:58:59.109Z,37.00
2018-03-23T08:01:26.688Z,39.97
2018-03-23T08:03:55.035Z,34.20
2018-03-23T08:06:22.574Z,38.00
2018-03-23T08:08:50.141Z,42.20
2018-03-23T08:11:17.706Z,37.30
2018-03-23T08:13:45.277Z,34.80
2018-03-23T08:16:13.864Z,38.20
2018-03-23T08:18:41.632Z,29.97
2018-03-23T08:21:09.185Z,23.40
2018-03-23T08:23:36.760Z,25.30
2018-03-23T08:26:04.293Z,34.03
2018-03-23T08:28:31.853Z,30.67
2018-03-23T08:30:59.394Z,31.07
2018-03-23T08:33:26.969Z,32.83
2018-03-23T08:35:54.501Z,30.73
2018-03-23T08:38:22.175Z,29.23
2018-03-23T08:40:49.707Z,30.87
2018-03-23T08:43:18.024Z,31.90
2018-03-23T08:45:45.582Z,29.90
2018-03-23T08:48:13.139Z,30.33
2018-03-23T08:50:40.894Z,35.37
2018-03-23T08:53:08.512Z,36.47
2018-03-23T08:55:36.064Z,31.70
2018-03-23T08:58:03.667Z,36.20
2018-03-23T09:00:31.258Z,35.83
2018-03-23T09:02:58.817Z,29.80
2018-03-23T09:05:26.360Z,38.37
2018-03-23T09:07:54.099Z,31.53
2018-03-23T09:10:21.645Z,24.10
2018-03-23T09:12:49.984Z,25.70
2018-03-23T09:15:17.581Z,23.97
2018-03-23T09:17:45.120Z,31.37
2018-03-23T09:20:12.658Z,32.23
2018-03-23T09:22:40.309Z,20.10
2018-03-23T09:25:07.914Z,22.37
2018-03-23T09:27:35.883Z,25.33
2018-03-23T09:30:04.537Z,20.87
2018-03-23T09:32:32.082Z,28.30
2018-03-23T09:34:59.629Z,20.20
2018-03-23T09:37:27.222Z,21.57
2018-03-23T09:39:54.770Z,26.00
2018-03-23T09:42:22.354Z,20.47
2018-03-23T09:44:49.897Z,20.70
2018-03-23T09:47:17.450Z,23.63
2018-03-23T09:49:45.359Z,20.00
2018-03-23T09:52:12.913Z,18.13
2018-03-23T09:54:41.265Z,29.07
2018-03-23T09:57:10.385Z,19.90
2018-03-23T09:59:37.951Z,26.57
2018-03-23T10:02:06.305Z,18.77
2018-03-23T10:04:33.980Z,22.50
2018-03-23T10:07:01.560Z,20.90
2018-03-23T10:09:29.884Z,19.03
2018-03-23T10:11:57.432Z,22.97
2018-03-23T10:14:25.010Z,25.80
2018-03-23T10:16:52.618Z,22.50
2018-03-23T10:19:20.205Z,12.20
2018-03-23T10:21:47.760Z,23.87
2018-03-23T10:24:15.414Z,19.33
2018-03-23T10:26:43.179Z,19.70
2018-03-23T10:29:10.760Z,19.83
2018-03-23T10:31:38.289Z,16.13
2018-03-23T10:34:05.858Z,20.47
2018-03-23T10:36:33.422Z,15.10
2018-03-23T10:39:00.983Z,17.47
2018-03-23T10:41:28.736Z,19.10
2018-03-23T10:43:56.314Z,23.33
2018-03-23T10:46:23.865Z,17.37
2018-03-23T10:48:51.425Z,19.80
2018-03-23T10:51:18.983Z,24.80
2018-03-23T10:53:46.553Z,17.83
2018-03-23T10:56:14.092Z,28.63
2018-03-23T10:58:41.766Z,21.43
2018-03-23T11:01:14.994Z,34.03
2018-03-23T11:03:42.553Z,19.97
2018-03-23T11:06:10.102Z,22.03
2018-03-23T11:08:37.690Z,20.73
2018-03-23T11:11:05.422Z,18.27
2018-03-23T11:13:32.990Z,26.33
2018-03-23T11:16:00.529Z,24.50
2018-03-23T11:18:28.080Z,18.27
2018-03-23T11:20:55.618Z,16.10
2018-03-23T11:23:23.214Z,24.17
2018-03-23T11:25:50.749Z,15.80
2018-03-23T11:28:18.308Z,22.00
2018-03-23T11:30:45.896Z,24.00
2018-03-23T11:33:13.442Z,22.43
2018-03-23T11:35:40.997Z,17.40
2018-03-23T11:38:08.601Z,20.90
2018-03-23T11:40:36.178Z,23.90
2018-03-23T11:43:04.473Z,19.00
2018-03-23T11:45:32.052Z,17.90
2018-03-23T11:47:59.597Z,19.87
2018-03-23T11:50:27.177Z,22.63
2018-03-23T11:52:54.729Z,19.27
2018-03-23T11:55:22.306Z,20.53
2018-03-23T11:57:49.869Z,19.20
2018-03-23T12:00:17.429Z,23.73
2018-03-23T12:02:44.976Z,20.00
2018-03-23T12:05:12.545Z,20.80
2018-03-23T12:07:40.090Z,21.03
2018-03-23T12:10:07.733Z,15.97
2018-03-23T12:12:35.305Z,20.20
2018-03-23T12:15:02.862Z,21.40
2018-03-23T12:17:30.429Z,18.50
2018-03-23T12:19:58.118Z,17.73
2018-03-23T12:22:25.695Z,28.80
2018-03-23T12:24:53.506Z,19.30
2018-03-23T12:27:21.085Z,23.10
2018-03-23T12:29:48.629Z,21.50
2018-03-23T12:32:16.190Z,30.53
2018-03-23T12:34:43.758Z,21.77
2018-03-23T12:37:11.341Z,22.13
2018-03-23T12:39:38.901Z,27.13
2018-03-23T12:42:06.529Z,20.57
2018-03-23T12:44:34.083Z,23.27
2018-03-23T12:47:01.650Z,31.63
2018-03-23T12:49:29.420Z,25.50
2018-03-23T12:51:56.970Z,22.53
2018-03-23T12:54:24.550Z,23.20
2018-03-23T12:56:52.144Z,26.20
2018-03-23T12:59:19.710Z,28.07
2018-03-23T13:01:48.042Z,25.97
2018-03-23T13:04:15.587Z,25.90
2018-03-23T13:06:43.158Z,21.80
2018-03-23T13:09:10.704Z,24.80
2018-03-23T13:11:38.262Z,22.27
2018-03-23T13:14:05.838Z,22.20
2018-03-23T13:16:35.107Z,18.73
2018-03-23T13:19:02.685Z,22.87
2018-03-23T13:21:30.229Z,21.60
2018-03-23T13:23:57.788Z,20.47
2018-03-23T13:26:25.330Z,19.13
2018-03-23T13:28:52.893Z,23.03
2018-03-23T13:31:21.198Z,19.17
2018-03-23T13:33:48.766Z,26.90
2018-03-23T13:36:16.325Z,22.97
2018-03-23T13:38:43.890Z,19.60
2018-03-23T13:41:11.454Z,19.80
2018-03-23T13:43:39.134Z,18.50
2018-03-23T13:46:06.758Z,18.70
2018-03-23T13:48:34.318Z,16.63
2018-03-23T13:51:02.028Z,19.20
2018-03-23T13:53:29.585Z,28.90
2018-03-23T13:55:57.122Z,21.47
2018-03-23T14:01:30.418Z,17.43
2018-03-23T14:03:57.972Z,17.10
2018-03-23T14:06:25.511Z,17.67
2018-03-23T14:08:53.074Z,21.30
2018-03-23T14:11:20.635Z,18.37
2018-03-23T14:13:48.177Z,21.43
2018-03-23T14:16:15.744Z,25.10
2018-03-23T14:18:44.050Z,20.60
2018-03-23T14:21:11.629Z,25.87
2018-03-23T14:23:39.178Z,27.13
2018-03-23T14:26:06.774Z,21.13
2018-03-23T14:28:34.424Z,21.40
2018-03-23T14:31:02.054Z,18.37
2018-03-23T14:33:29.606Z,17.33
2018-03-23T14:35:57.261Z,24.83
2018-03-23T14:38:24.844Z,19.07
2018-03-23T14:40:52.417Z,18.20
2018-03-23T14:43:19.965Z,21.50
2018-03-23T14:45:47.547Z,22.97
2018-03-23T14:48:15.092Z,21.70
2018-03-23T14:50:42.660Z,19.20
2018-03-23T14:53:10.249Z,17.90
2018-03-23T14:55:38.614Z,21.43
2018-03-23T14:58:06.366Z,23.33
2018-03-23T15:00:33.991Z,23.30
2018-03-23T15:03:01.713Z,22.10
2018-03-23T15:05:30.053Z,23.70
2018-03-23T15:07:57.626Z,22.27
2018-03-23T15:10:25.157Z,22.00
2018-03-23T15:12:52.722Z,19.20
2018-03-23T15:15:20.269Z,23.73
2018-03-23T15:17:47.838Z,20.63
2018-03-23T15:20:15.545Z,21.30
2018-03-23T15:22:43.111Z,21.03
2018-03-23T15:25:10.665Z,21.80
2018-03-23T15:27:38.220Z,18.10
2018-03-23T15:30:05.810Z,28.53
2018-03-23T15:32:33.377Z,19.30
2018-03-23T15:35:01.121Z,18.30
2018-03-23T15:37:29.454Z,20.10
2018-03-23T15:39:57.001Z,19.40
2018-03-23T15:42:24.755Z,19.63
2018-03-23T15:44:52.313Z,18.30
2018-03-23T15:47:19.880Z,18.10
2018-03-23T15:49:47.516Z,15.10
2018-03-23T15:52:15.122Z,17.53
2018-03-23T15:54:42.670Z,23.60
2018-03-23T15:57:10.241Z,17.47
2018-03-23T15:59:37.812Z,17.93
2018-03-23T16:02:05.476Z,18.97
2018-03-23T16:04:33.010Z,17.97
2018-03-23T16:07:00.551Z,20.40
2018-03-23T16:09:28.129Z,18.03
2018-03-23T16:11:55.670Z,17.77
2018-03-23T16:14:23.461Z,15.33
2018-03-23T16:16:51.080Z,14.57
2018-03-23T16:19:18.647Z,13.90
2018-03-23T16:21:46.213Z,16.67
2018-03-23T16:24:13.767Z,18.43
2018-03-23T16:26:41.307Z,16.10
2018-03-23T16:29:08.875Z,17.30
2018-03-23T16:31:36.509Z,18.07
2018-03-23T16:34:04.030Z,16.60
2018-03-23T16:36:34.309Z,18.60
2018-03-23T16:39:03.125Z,17.03
2018-03-23T16:41:30.857Z,15.87
2018-03-23T16:43:59.302Z,15.37
2018-03-23T16:46:26.849Z,15.20
2018-03-23T16:48:54.402Z,16.27
2018-03-23T16:51:21.947Z,16.57
2018-03-23T16:53:49.499Z,14.97
2018-03-23T16:56:17.047Z,19.73
2018-03-23T16:58:44.619Z,19.50
2018-03-23T17:01:12.491Z,17.90
2018-03-23T17:03:40.051Z,17.80
2018-03-23T17:06:07.794Z,21.20
2018-03-23T17:08:35.382Z,17.83
2018-03-23T17:11:02.935Z,23.70
2018-03-23T17:13:30.701Z,22.70
2018-03-23T17:15:58.284Z,22.17
2018-03-23T17:18:25.837Z,21.77
2018-03-23T17:20:53.398Z,16.00
2018-03-23T17:23:20.942Z,19.60
2018-03-23T17:25:48.509Z,19.60
2018-03-23T17:28:16.158Z,19.27
2018-03-23T17:30:43.721Z,21.00
2018-03-23T17:33:11.280Z,15.03
2018-03-23T17:35:38.864Z,16.53
2018-03-23T17:38:06.418Z,17.00
2018-03-23T17:40:34.285Z,24.17
2018-03-23T17:43:01.845Z,15.63
2018-03-23T17:45:29.488Z,21.83
2018-03-23T17:47:57.054Z,17.17
2018-03-23T17:50:24.615Z,19.57
2018-03-23T17:52:52.194Z,19.50
2018-03-23T17:55:19.738Z,16.10
2018-03-23T17:57:48.061Z,16.87
2018-03-23T18:00:15.630Z,16.17
2018-03-23T18:02:43.995Z,22.23
2018-03-23T18:05:11.567Z,20.07
2018-03-23T18:07:39.964Z,17.13
2018-03-23T18:10:07.576Z,19.50
2018-03-23T18:12:35.273Z,18.83
2018-03-23T18:15:02.863Z,22.40
2018-03-23T18:17:30.444Z,24.07
2018-03-23T18:19:57.987Z,22.30
2018-03-23T18:22:25.571Z,27.73
2018-03-23T18:24:54.035Z,27.77
2018-03-23T18:27:21.612Z,25.57
2018-03-23T18:29:49.179Z,27.40
2018-03-23T18:32:16.875Z,38.77
2018-03-23T18:34:44.416Z,31.50
2018-03-23T18:37:12.232Z,29.10
2018-03-23T18:39:39.794Z,30.33
2018-03-23T18:42:07.364Z,35.87
2018-03-23T18:44:36.425Z,46.30
2018-03-23T18:47:03.990Z,33.90
2018-03-23T18:49:31.554Z,38.93
2018-03-23T18:51:59.201Z,50.63
2018-03-23T18:54:26.766Z,47.27
2018-03-23T18:56:54.337Z,43.07
2018-03-23T18:59:21.886Z,43.90
2018-03-23T19:01:49.454Z,38.40
2018-03-23T19:04:16.994Z,33.60
2018-03-23T19:06:44.766Z,38.77
2018-03-23T19:09:12.348Z,39.67
2018-03-23T19:11:39.936Z,36.63
2018-03-23T19:14:07.662Z,28.63
2018-03-23T19:16:35.238Z,33.20
2018-03-23T19:19:02.835Z,39.17
2018-03-23T19:21:31.451Z,30.83
2018-03-23T19:23:59.114Z,31.10
2018-03-23T19:26:26.673Z,34.20
2018-03-23T19:28:54.300Z,39.93
2018-03-23T19:31:21.846Z,34.30
2018-03-23T19:33:49.409Z,37.17
2018-03-23T19:36:16.965Z,30.03
2018-03-23T19:38:46.039Z,29.97
2018-03-23T19:41:13.601Z,33.80
2018-03-23T19:43:41.186Z,36.37
2018-03-23T19:46:09.051Z,36.33
2018-03-23T19:48:36.687Z,36.70
2018-03-23T19:51:04.254Z,39.73
2018-03-23T19:53:32.860Z,35.53
2018-03-23T19:56:00.468Z,40.93
2018-03-23T19:58:28.096Z,42.17
2018-03-23T20:00:56.930Z,39.73
2018-03-23T20:03:24.793Z,33.53
2018-03-23T20:05:52.449Z,42.73
2018-03-23T20:08:20.142Z,44.63
2018-03-23T20:10:47.783Z,44.63
2018-03-23T20:13:15.340Z,44.23
2018-03-23T20:15:42.965Z,35.57
2018-03-23T20:18:17.037Z,44.93
2018-03-23T20:20:50.237Z,42.67
2018-03-23T20:23:17.836Z,47.90
2018-03-23T20:25:46.215Z,36.20
2018-03-23T20:28:19.465Z,37.30
2018-03-23T20:30:47.286Z,40.40
2018-03-23T20:33:14.830Z,37.40
2018-03-23T20:35:43.158Z,34.43
2018-03-23T20:38:10.712Z,42.80
2018-03-23T20:40:38.261Z,38.33
2018-03-23T20:43:05.861Z,39.40
2018-03-23T20:45:33.417Z,44.73
2018-03-23T20:48:01.760Z,33.80
2018-03-23T20:50:29.306Z,39.80
2018-03-23T20:52:56.887Z,47.47
2018-03-23T20:55:24.939Z,46.07
2018-03-23T20:57:52.477Z,42.50
2018-03-23T21:00:20.797Z,39.13
2018-03-23T21:02:48.388Z,40.80
2018-03-23T21:05:19.206Z,39.90
2018-03-23T21:07:46.753Z,44.50
2018-03-23T21:10:14.391Z,35.10
2018-03-23T21:12:41.959Z,47.10
2018-03-23T21:15:09.527Z,45.67
2018-03-23T21:17:37.086Z,36.10
2018-03-23T21:20:04.630Z,41.20
2018-03-23T21:22:32.187Z,40.87
2018-03-23T21:24:59.725Z,39.10
2018-03-23T21:27:27.308Z,42.70
2018-03-23T21:29:54.856Z,43.37
2018-03-23T21:32:23.347Z,38.80
2018-03-23T21:34:50.904Z,40.67
2018-03-23T21:37:18.570Z,39.80
2018-03-23T21:39:46.137Z,42.83
2018-03-23T21:42:13.702Z,38.33
2018-03-23T21:44:41.267Z,42.70
2018-03-23T21:47:08.960Z,37.23
2018-03-23T21:49:36.576Z,45.83
2018-03-23T21:52:04.304Z,41.17
2018-03-23T21:54:32.941Z,43.60
2018-03-23T21:57:00.483Z,44.77
2018-03-23T21:59:28.242Z,48.10
2018-03-23T22:01:55.800Z,45.77
2018-03-23T22:04:23.374Z,37.80
2018-03-23T22:06:50.925Z,36.33
2018-03-23T22:09:18.487Z,43.90
2018-03-23T22:11:46.032Z,45.43
2018-03-23T22:14:13.658Z,50.70
2018-03-23T22:16:41.970Z,42.23
2018-03-23T22:19:09.534Z,41.37
2018-03-23T22:21:37.128Z,40.10
2018-03-23T22:24:04.669Z,45.63
2018-03-23T22:26:32.965Z,45.50
2018-03-23T22:29:00.507Z,46.70
2018-03-23T22:31:28.064Z,43.33
2018-03-23T22:33:55.630Z,47.00
2018-03-23T22:36:23.210Z,44.93
2018-03-23T22:38:50.762Z,38.63
2018-03-23T22:41:18.583Z,47.70
2018-03-23T22:43:46.141Z,45.83
2018-03-23T22:46:13.737Z,43.63
2018-03-23T22:48:41.283Z,46.43
2018-03-23T22:51:08.881Z,40.53
2018-03-23T22:53:37.495Z,40.27
2018-03-23T22:56:05.828Z,46.67
2018-03-23T22:58:33.373Z,40.53
2018-03-23T23:01:01.161Z,43.93
2018-03-23T23:03:28.972Z,38.80
2018-03-23T23:05:56.525Z,46.87
2018-03-23T23:08:24.094Z,45.93
2018-03-23T23:10:51.660Z,45.20
2018-03-23T23:13:19.239Z,42.60
2018-03-23T23:15:46.780Z,40.83
2018-03-23T23:18:14.338Z,40.00
2018-03-23T23:20:42.385Z,44.53
2018-03-23T23:23:10.716Z,45.07
2018-03-23T23:25:38.259Z,49.67
2018-03-23T23:28:05.840Z,49.87
2018-03-23T23:30:33.416Z,42.77
2018-03-23T23:33:00.977Z,44.47
2018-03-23T23:35:30.022Z,50.67
2018-03-23T23:37:57.579Z,43.93
2018-03-23T23:40:25.135Z,49.03
2018-03-23T23:42:52.903Z,49.70
2018-03-23T23:45:20.564Z,50.60
2018-03-23T23:47:48.136Z,44.27
2018-03-23T23:50:15.685Z,52.67
2018-03-23T23:52:43.346Z,45.70
2018-03-23T23:55:10.902Z,47.60
2018-03-23T23:57:38.510Z,53.60
