createdAt,value
2018-05-07T00:07:14.009Z,15.8
2018-05-07T00:17:28.676Z,15.6
2018-05-07T00:27:51.151Z,15.4
2018-05-07T00:38:05.494Z,15.3
2018-05-07T00:48:16.977Z,15.1
2018-05-07T00:58:31.560Z,14.9
2018-05-07T01:08:43.876Z,14.8
2018-05-07T01:19:29.041Z,14.4
2018-05-07T01:29:40.813Z,14.4
2018-05-07T01:40:26.178Z,14.0
2018-05-07T01:51:12.708Z,13.9
2018-05-07T02:01:27.508Z,13.8
2018-05-07T02:11:41.835Z,13.7
2018-05-07T02:21:56.155Z,13.4
2018-05-07T02:32:10.654Z,13.2
2018-05-07T02:42:24.609Z,13.0
2018-05-07T02:52:39.810Z,12.8
2018-05-07T03:02:53.570Z,12.6
2018-05-07T03:13:39.046Z,12.2
2018-05-07T03:23:50.888Z,12.2
2018-05-07T03:34:36.292Z,11.9
2018-05-07T03:45:22.000Z,11.7
2018-05-07T03:55:36.207Z,11.7
2018-05-07T04:05:51.049Z,11.6
2018-05-07T04:16:04.707Z,11.4
2018-05-07T04:26:17.466Z,11.2
2018-05-07T04:36:31.504Z,11.1
2018-05-07T04:47:16.856Z,10.9
2018-05-07T04:57:28.720Z,10.9
2018-05-07T05:07:42.537Z,10.9
2018-05-07T05:17:57.235Z,10.9
2018-05-07T05:28:42.602Z,11.2
2018-05-07T05:39:40.049Z,11.4
2018-05-07T05:49:54.784Z,11.4
2018-05-07T06:00:07.153Z,11.6
2018-05-07T06:10:19.134Z,11.9
2018-05-07T06:20:31.518Z,12.2
2018-05-07T06:30:45.875Z,12.5
2018-05-07T06:40:57.909Z,12.7
2018-05-07T06:51:12.388Z,13.1
2018-05-07T07:01:26.635Z,13.5
2018-05-07T07:11:40.984Z,13.8
2018-05-07T07:22:26.317Z,14.9
2018-05-07T07:32:40.759Z,14.9
2018-05-07T07:43:32.037Z,19.3
2018-05-07T07:53:45.667Z,19.3
2018-05-07T08:04:32.549Z,23.8
2018-05-07T08:15:18.193Z,25.8
2018-05-07T08:26:03.935Z,27.8
2018-05-07T08:36:49.983Z,29.6
2018-05-07T08:47:36.197Z,31.2
2018-05-07T08:57:50.036Z,31.2
2018-05-07T09:08:04.836Z,32.5
2018-05-07T09:18:40.555Z,34.7
2018-05-07T09:29:25.746Z,35.6
2018-05-07T09:43:40.168Z,36.2
2018-05-07T09:53:54.693Z,36.2
2018-05-07T10:04:08.597Z,37.1
2018-05-07T10:14:22.649Z,37.7
2018-05-07T10:24:36.917Z,38.3
2018-05-07T10:34:56.175Z,38.9
2018-05-07T10:45:10.831Z,39.3
2018-05-07T10:55:56.833Z,40.0
2018-05-07T11:06:08.704Z,40.0
2018-05-07T11:16:22.728Z,40.4
2018-05-07T11:27:08.022Z,41.0
2018-05-07T11:37:21.648Z,41.0
2018-05-07T11:57:51.732Z,41.0
2018-05-07T12:08:05.575Z,40.6
2018-05-07T12:18:17.495Z,40.1
2018-05-07T12:28:31.829Z,39.7
2018-05-07T12:38:46.154Z,39.4
2018-05-07T12:49:00.588Z,39.2
2018-05-07T13:11:14.985Z,39.1
2018-05-07T13:22:00.398Z,39.2
2018-05-07T13:32:49.389Z,39.2
2018-05-07T13:53:53.904Z,39.3
2018-05-07T14:05:16.315Z,39.5
2018-05-07T14:16:02.092Z,39.5
2018-05-07T14:26:17.032Z,39.5
2018-05-07T14:37:05.711Z,39.3
2018-05-07T14:47:23.089Z,39.3
2018-05-07T14:58:29.997Z,38.7
2018-05-07T15:09:17.028Z,38.7
2018-05-07T15:31:47.189Z,37.1
2018-05-07T17:44:00.363Z,29.6
2018-05-07T18:07:55.661Z,27.8
2018-05-07T18:18:10.150Z,27.7
2018-05-07T18:44:07.372Z,26.7
2018-05-07T18:54:19.812Z,26.0
2018-05-07T19:05:14.712Z,25.0
2018-05-07T19:15:28.807Z,24.9
2018-05-07T19:25:43.522Z,24.5
2018-05-07T19:36:28.748Z,23.5
2018-05-07T19:46:43.422Z,23.5
2018-05-07T19:58:50.904Z,22.6
2018-05-07T20:09:05.713Z,22.6
2018-05-07T20:19:20.063Z,22.2
2018-05-07T20:29:34.240Z,21.7
2018-05-07T20:39:47.260Z,21.3
2018-05-07T20:50:01.611Z,21.0
2018-05-07T21:00:14.248Z,20.7
2018-05-07T21:10:26.048Z,20.3
2018-05-07T21:20:40.576Z,19.9
2018-05-07T21:31:33.231Z,19.3
2018-05-07T21:41:47.973Z,19.3
2018-05-07T21:52:33.117Z,18.7
2018-05-07T22:03:19.272Z,18.4
2018-05-07T22:14:04.604Z,18.1
2018-05-07T22:24:50.654Z,17.9
2018-05-07T22:35:36.164Z,17.6
2018-05-07T22:46:22.488Z,17.4
2018-05-07T22:56:36.516Z,17.4
2018-05-07T23:06:50.614Z,17.2
2018-05-07T23:17:05.206Z,17.0
2018-05-07T23:27:51.034Z,16.5
2018-05-07T23:38:05.379Z,16.5
2018-05-07T23:48:17.486Z,16.3
2018-05-07T23:58:34.689Z,16.0
