createdAt,value
2023-01-13T00:01:26.492Z,100.00
2023-01-13T00:03:56.604Z,100.00
2023-01-13T00:06:27.005Z,100.00
2023-01-13T00:08:56.441Z,100.00
2023-01-13T00:11:26.631Z,100.00
2023-01-13T00:13:55.747Z,100.00
2023-01-13T00:16:33.424Z,100.00
2023-01-13T00:19:03.867Z,100.00
2023-01-13T00:21:32.791Z,100.00
2023-01-13T00:24:01.366Z,100.00
2023-01-13T00:26:34.008Z,100.00
2023-01-13T00:29:03.058Z,100.00
2023-01-13T00:31:31.996Z,100.00
2023-01-13T00:34:03.339Z,100.00
2023-01-13T00:36:32.403Z,100.00
2023-01-13T00:39:01.119Z,100.00
2023-01-13T00:41:49.919Z,100.00
2023-01-13T00:44:17.473Z,100.00
2023-01-13T00:46:48.145Z,100.00
2023-01-13T00:49:20.311Z,100.00
2023-01-13T00:51:48.988Z,100.00
2023-01-13T00:54:17.674Z,100.00
2023-01-13T00:56:46.371Z,100.00
2023-01-13T00:59:15.649Z,100.00
2023-01-13T01:01:44.925Z,100.00
2023-01-13T01:04:13.713Z,100.00
2023-01-13T01:06:43.759Z,100.00
2023-01-13T01:09:15.159Z,100.00
2023-01-13T01:11:47.194Z,100.00
2023-01-13T01:14:16.824Z,100.00
2023-01-13T01:16:45.855Z,100.00
2023-01-13T01:19:14.768Z,100.00
2023-01-13T01:21:44.875Z,100.00
2023-01-13T01:24:13.489Z,100.00
2023-01-13T01:26:42.226Z,100.00
2023-01-13T01:29:14.214Z,100.00
2023-01-13T01:31:47.890Z,100.00
2023-01-13T01:34:16.787Z,100.00
2023-01-13T01:36:47.179Z,100.00
2023-01-13T01:39:16.089Z,100.00
2023-01-13T01:42:04.983Z,100.00
2023-01-13T01:45:00.929Z,100.00
2023-01-13T01:47:30.759Z,100.00
2023-01-13T01:50:00.719Z,100.00
2023-01-13T01:52:33.841Z,100.00
2023-01-13T01:55:06.347Z,100.00
2023-01-13T01:57:38.800Z,100.00
2023-01-13T02:00:09.014Z,100.00
2023-01-13T02:02:38.196Z,100.00
2023-01-13T02:05:07.865Z,100.00
2023-01-13T02:07:39.295Z,100.00
2023-01-13T02:10:11.086Z,100.00
2023-01-13T02:15:47.504Z,100.00
2023-01-13T02:18:29.881Z,100.00
2023-01-13T02:21:10.723Z,100.00
2023-01-13T02:24:32.966Z,100.00
2023-01-13T02:27:33.673Z,100.00
2023-01-13T02:30:36.159Z,100.00
2023-01-13T02:33:15.723Z,100.00
2023-01-13T02:35:50.707Z,100.00
2023-01-13T02:38:22.686Z,100.00
2023-01-13T02:40:58.911Z,100.00
2023-01-13T02:43:52.696Z,100.00
2023-01-13T02:46:28.626Z,100.00
2023-01-13T02:48:59.400Z,100.00
2023-01-13T02:51:30.337Z,100.00
2023-01-13T02:54:02.489Z,100.00
2023-01-13T02:56:35.219Z,100.00
2023-01-13T02:59:04.315Z,100.00
2023-01-13T03:01:34.241Z,100.00
2023-01-13T03:04:13.048Z,100.00
2023-01-13T03:06:50.002Z,100.00
2023-01-13T03:09:21.344Z,100.00
2023-01-13T03:11:55.663Z,100.00
2023-01-13T03:14:29.002Z,100.00
2023-01-13T03:17:12.711Z,100.00
2023-01-13T03:19:46.480Z,100.00
2023-01-13T03:22:22.519Z,100.00
2023-01-13T03:24:54.655Z,100.00
2023-01-13T03:27:27.768Z,100.00
2023-01-13T03:29:59.992Z,100.00
2023-01-13T03:32:33.551Z,100.00
2023-01-13T03:35:06.221Z,100.00
2023-01-13T03:37:45.557Z,100.00
2023-01-13T03:40:20.645Z,100.00
2023-01-13T03:43:06.298Z,100.00
2023-01-13T03:45:37.128Z,100.00
2023-01-13T03:48:11.103Z,100.00
2023-01-13T03:50:42.981Z,100.00
2023-01-13T03:53:14.110Z,94.92
2023-01-13T03:55:47.447Z,90.39
2023-01-13T03:58:20.109Z,89.49
2023-01-13T04:00:52.552Z,89.28
2023-01-13T04:03:27.419Z,86.88
2023-01-13T04:06:01.233Z,85.17
2023-01-13T04:08:30.222Z,85.82
2023-01-13T04:11:07.367Z,85.40
2023-01-13T04:13:39.035Z,85.32
2023-01-13T04:16:08.315Z,85.79
2023-01-13T04:18:39.861Z,84.84
2023-01-13T04:21:09.500Z,84.00
2023-01-13T04:23:37.994Z,82.39
2023-01-13T04:26:06.861Z,83.67
2023-01-13T04:28:42.205Z,84.86
2023-01-13T04:32:07.003Z,82.70
2023-01-13T04:34:36.948Z,80.44
2023-01-13T04:39:58.659Z,81.22
2023-01-13T04:42:28.943Z,80.08
2023-01-13T04:44:57.513Z,79.60
2023-01-13T04:47:26.468Z,78.22
2023-01-13T04:49:56.675Z,77.76
2023-01-13T04:52:25.450Z,78.02
2023-01-13T04:54:54.184Z,79.77
2023-01-13T04:57:35.519Z,80.76
2023-01-13T05:00:04.450Z,82.66
2023-01-13T05:02:33.265Z,81.21
2023-01-13T05:05:03.031Z,81.09
2023-01-13T05:07:31.791Z,81.26
2023-01-13T05:10:00.940Z,82.24
2023-01-13T05:12:47.282Z,82.76
2023-01-13T05:15:34.766Z,83.04
2023-01-13T05:18:03.837Z,82.88
2023-01-13T05:20:33.359Z,83.64
2023-01-13T05:23:19.561Z,83.79
2023-01-13T05:25:49.184Z,84.85
2023-01-13T05:28:18.184Z,83.71
2023-01-13T05:30:49.642Z,84.72
2023-01-13T05:33:20.531Z,84.00
2023-01-13T05:35:51.349Z,84.47
2023-01-13T05:38:20.083Z,83.80
2023-01-13T05:41:06.205Z,84.49
2023-01-13T05:43:35.127Z,84.74
2023-01-13T05:46:05.762Z,84.50
2023-01-13T05:48:35.855Z,84.95
2023-01-13T05:51:08.113Z,83.06
2023-01-13T05:53:36.658Z,83.50
2023-01-13T05:56:05.918Z,83.73
2023-01-13T05:58:36.386Z,84.19
2023-01-13T06:01:07.535Z,85.11
2023-01-13T06:03:36.647Z,85.73
2023-01-13T06:06:09.191Z,85.61
2023-01-13T06:08:39.740Z,85.78
2023-01-13T06:11:08.952Z,84.88
2023-01-13T06:13:37.683Z,85.20
2023-01-13T06:16:06.885Z,84.20
2023-01-13T06:18:49.271Z,83.90
2023-01-13T06:21:19.435Z,82.99
2023-01-13T06:23:48.046Z,83.36
2023-01-13T06:26:19.293Z,84.35
2023-01-13T06:28:50.315Z,83.28
2023-01-13T06:31:19.983Z,82.49
2023-01-13T06:33:52.706Z,82.46
2023-01-13T06:36:32.646Z,81.74
2023-01-13T06:39:22.183Z,81.63
2023-01-13T06:42:09.869Z,82.41
2023-01-13T06:44:38.523Z,82.79
2023-01-13T06:47:08.320Z,83.29
2023-01-13T06:49:37.310Z,83.84
2023-01-13T06:52:07.648Z,84.48
2023-01-13T06:54:36.487Z,85.87
2023-01-13T06:57:05.654Z,85.70
2023-01-13T06:59:35.672Z,86.96
2023-01-13T07:02:05.094Z,87.74
2023-01-13T07:04:33.906Z,88.66
2023-01-13T07:07:02.463Z,91.39
2023-01-13T07:09:32.378Z,92.40
2023-01-13T07:12:00.826Z,92.60
2023-01-13T07:14:48.882Z,91.76
2023-01-13T07:17:25.441Z,92.15
2023-01-13T07:19:55.029Z,91.33
2023-01-13T07:22:24.797Z,91.64
2023-01-13T07:24:55.029Z,91.39
2023-01-13T07:27:26.531Z,91.53
2023-01-13T07:29:55.329Z,92.29
2023-01-13T07:32:24.105Z,93.96
2023-01-13T07:34:52.645Z,94.39
2023-01-13T07:37:21.330Z,94.70
2023-01-13T07:39:50.379Z,94.76
2023-01-13T07:42:40.650Z,93.10
2023-01-13T07:45:12.395Z,92.64
2023-01-13T07:47:41.585Z,92.64
2023-01-13T07:50:11.186Z,91.86
2023-01-13T07:52:39.897Z,89.66
2023-01-13T07:55:09.387Z,90.58
2023-01-13T07:57:39.431Z,91.38
2023-01-13T08:00:11.401Z,91.05
2023-01-13T08:02:41.726Z,90.05
2023-01-13T08:05:11.692Z,86.73
2023-01-13T08:07:41.246Z,87.39
2023-01-13T08:10:11.382Z,88.79
2023-01-13T08:12:58.828Z,87.72
2023-01-13T08:15:30.016Z,85.25
2023-01-13T08:18:01.498Z,86.14
2023-01-13T08:20:30.065Z,86.29
2023-01-13T08:22:58.736Z,87.11
2023-01-13T08:25:27.788Z,85.39
2023-01-13T08:28:00.363Z,84.82
2023-01-13T08:30:29.537Z,83.80
2023-01-13T08:32:58.063Z,79.91
2023-01-13T08:35:26.994Z,81.14
2023-01-13T08:37:55.883Z,79.97
2023-01-13T08:40:49.441Z,79.88
2023-01-13T08:43:19.422Z,81.01
2023-01-13T08:45:54.161Z,80.29
2023-01-13T08:48:23.289Z,80.11
2023-01-13T08:50:52.202Z,79.54
2023-01-13T08:53:20.998Z,79.52
2023-01-13T08:55:49.618Z,78.02
2023-01-13T08:58:19.574Z,78.35
2023-01-13T09:00:50.781Z,77.33
2023-01-13T09:03:19.447Z,76.21
2023-01-13T09:05:48.259Z,75.21
2023-01-13T09:08:16.616Z,74.93
2023-01-13T09:10:45.382Z,75.76
2023-01-13T09:13:13.847Z,73.93
2023-01-13T09:15:46.793Z,74.80
2023-01-13T09:18:15.545Z,74.89
2023-01-13T09:20:44.791Z,75.66
2023-01-13T09:23:15.349Z,73.91
2023-01-13T09:25:44.084Z,73.29
2023-01-13T09:28:13.036Z,73.33
2023-01-13T09:30:44.434Z,72.53
2023-01-13T09:36:27.868Z,73.38
2023-01-13T09:38:56.596Z,73.34
2023-01-13T09:41:44.478Z,72.70
2023-01-13T09:44:18.157Z,74.15
2023-01-13T09:46:52.727Z,72.49
2023-01-13T09:49:24.227Z,74.16
2023-01-13T09:51:56.293Z,73.26
2023-01-13T09:54:32.502Z,74.17
2023-01-13T09:57:02.035Z,73.67
2023-01-13T09:59:36.651Z,73.44
2023-01-13T10:02:20.147Z,73.41
2023-01-13T10:05:04.403Z,72.75
2023-01-13T10:07:35.074Z,72.98
2023-01-13T10:10:04.690Z,73.03
2023-01-13T10:12:50.944Z,72.74
2023-01-13T10:15:27.832Z,73.37
2023-01-13T10:18:01.376Z,72.90
2023-01-13T10:20:33.710Z,73.33
2023-01-13T10:23:09.229Z,71.77
2023-01-13T10:25:50.966Z,70.76
2023-01-13T10:28:20.274Z,69.76
2023-01-13T10:30:49.558Z,68.60
2023-01-13T10:33:45.026Z,66.79
2023-01-13T10:36:17.970Z,66.26
2023-01-13T10:38:48.875Z,66.69
2023-01-13T10:41:25.741Z,63.47
2023-01-13T10:44:04.344Z,62.09
2023-01-13T10:46:55.868Z,57.69
2023-01-13T10:49:39.083Z,55.33
2023-01-13T10:52:28.656Z,48.81
2023-01-13T10:54:57.704Z,51.16
2023-01-13T10:57:28.779Z,52.97
2023-01-13T10:59:57.910Z,54.09
2023-01-13T11:02:30.847Z,53.94
2023-01-13T11:05:04.715Z,54.24
2023-01-13T11:07:36.038Z,53.42
2023-01-13T11:10:12.318Z,54.97
2023-01-13T11:12:45.444Z,57.24
2023-01-13T11:15:20.191Z,59.54
2023-01-13T11:17:52.085Z,61.73
2023-01-13T11:20:30.051Z,62.01
2023-01-13T11:23:00.362Z,63.71
2023-01-13T11:25:34.055Z,63.32
2023-01-13T11:28:05.802Z,63.50
2023-01-13T11:30:40.087Z,63.10
2023-01-13T11:33:37.252Z,63.47
2023-01-13T11:36:12.891Z,63.65
2023-01-13T11:38:50.655Z,63.01
2023-01-13T11:41:26.658Z,63.13
2023-01-13T11:43:59.373Z,64.05
2023-01-13T11:46:29.375Z,65.62
2023-01-13T11:48:58.547Z,67.11
2023-01-13T11:51:37.074Z,64.47
2023-01-13T11:54:36.621Z,63.86
2023-01-13T11:57:25.322Z,61.56
2023-01-13T12:00:11.103Z,59.78
2023-01-13T12:02:52.579Z,59.63
2023-01-13T12:05:25.601Z,59.79
2023-01-13T12:08:03.674Z,60.92
2023-01-13T12:10:44.566Z,59.47
2023-01-13T12:13:25.469Z,52.33
2023-01-13T12:16:10.672Z,47.02
2023-01-13T12:19:13.009Z,45.56
2023-01-13T12:21:54.103Z,45.84
2023-01-13T12:24:31.262Z,48.31
2023-01-13T12:27:02.328Z,47.43
2023-01-13T12:29:32.884Z,48.61
2023-01-13T12:32:03.565Z,51.09
2023-01-13T12:34:44.044Z,56.18
2023-01-13T12:37:18.540Z,63.47
2023-01-13T12:39:57.085Z,69.89
2023-01-13T12:42:46.869Z,77.39
2023-01-13T12:45:27.226Z,81.38
2023-01-13T12:47:56.568Z,83.47
2023-01-13T12:50:44.340Z,87.81
2023-01-13T12:53:36.937Z,90.32
2023-01-13T12:56:36.329Z,95.26
2023-01-13T12:59:50.225Z,98.45
2023-01-13T13:02:28.735Z,99.30
2023-01-13T13:04:58.698Z,100.00
2023-01-13T13:07:35.037Z,100.00
2023-01-13T13:10:07.530Z,100.00
2023-01-13T13:13:16.418Z,100.00
2023-01-13T13:15:48.229Z,100.00
2023-01-13T13:18:28.902Z,100.00
2023-01-13T13:21:04.573Z,100.00
2023-01-13T13:23:48.337Z,100.00
2023-01-13T13:26:42.737Z,100.00
2023-01-13T13:29:25.967Z,100.00
2023-01-13T13:32:19.113Z,100.00
2023-01-13T13:34:51.608Z,100.00
2023-01-13T13:37:56.840Z,100.00
2023-01-13T13:40:43.925Z,100.00
2023-01-13T13:43:32.777Z,100.00
2023-01-13T13:49:12.452Z,100.00
2023-01-13T13:51:45.553Z,100.00
2023-01-13T13:54:17.719Z,100.00
2023-01-13T13:56:47.470Z,100.00
2023-01-13T13:59:20.318Z,100.00
2023-01-13T14:01:53.828Z,100.00
2023-01-13T14:04:28.615Z,100.00
2023-01-13T14:07:00.965Z,100.00
2023-01-13T14:09:30.727Z,100.00
2023-01-13T14:12:01.726Z,100.00
2023-01-13T14:14:32.567Z,100.00
2023-01-13T14:17:02.808Z,100.00
2023-01-13T14:19:34.432Z,100.00
2023-01-13T14:22:04.607Z,100.00
2023-01-13T14:24:34.147Z,100.00
2023-01-13T14:27:10.721Z,100.00
2023-01-13T14:29:39.704Z,100.00
2023-01-13T14:32:10.543Z,100.00
2023-01-13T14:34:40.078Z,100.00
2023-01-13T14:37:24.522Z,100.00
2023-01-13T14:39:53.285Z,100.00
2023-01-13T14:42:22.999Z,100.00
2023-01-13T14:45:23.202Z,100.00
2023-01-13T14:47:54.895Z,100.00
2023-01-13T14:50:29.858Z,100.00
2023-01-13T14:53:00.993Z,100.00
2023-01-13T14:55:30.489Z,100.00
2023-01-13T14:58:25.268Z,100.00
2023-01-13T15:01:29.989Z,100.00
2023-01-13T15:04:32.782Z,100.00
2023-01-13T15:07:19.175Z,100.00
2023-01-13T15:09:47.963Z,100.00
2023-01-13T15:12:22.086Z,100.00
2023-01-13T15:14:54.805Z,100.00
2023-01-13T15:17:23.189Z,100.00
2023-01-13T15:20:16.456Z,100.00
2023-01-13T15:22:45.218Z,100.00
2023-01-13T15:25:14.172Z,100.00
2023-01-13T15:27:43.505Z,100.00
2023-01-13T15:30:15.961Z,100.00
2023-01-13T15:32:45.485Z,100.00
2023-01-13T15:35:15.925Z,100.00
2023-01-13T15:37:45.160Z,100.00
2023-01-13T15:40:16.266Z,100.00
2023-01-13T15:43:02.490Z,100.00
2023-01-13T15:45:49.265Z,100.00
2023-01-13T15:48:18.440Z,100.00
2023-01-13T15:50:48.600Z,100.00
2023-01-13T15:53:17.856Z,100.00
2023-01-13T15:55:48.847Z,100.00
2023-01-13T15:58:28.150Z,100.00
2023-01-13T16:00:56.912Z,100.00
2023-01-13T16:03:25.442Z,100.00
2023-01-13T16:05:55.328Z,100.00
2023-01-13T16:08:24.818Z,100.00
2023-01-13T16:10:53.469Z,100.00
2023-01-13T16:13:22.317Z,100.00
2023-01-13T16:19:17.794Z,100.00
2023-01-13T16:21:48.181Z,100.00
2023-01-13T16:24:17.023Z,100.00
2023-01-13T16:26:45.616Z,100.00
2023-01-13T16:29:14.371Z,100.00
2023-01-13T16:31:42.911Z,100.00
2023-01-13T16:34:11.742Z,100.00
2023-01-13T16:36:40.857Z,100.00
2023-01-13T16:39:22.749Z,100.00
2023-01-13T16:41:51.898Z,100.00
2023-01-13T16:44:21.196Z,100.00
2023-01-13T16:46:50.346Z,100.00
2023-01-13T16:49:19.025Z,100.00
2023-01-13T16:51:47.579Z,100.00
2023-01-13T16:54:18.549Z,100.00
2023-01-13T16:56:47.333Z,100.00
2023-01-13T16:59:16.208Z,100.00
2023-01-13T17:01:46.284Z,100.00
2023-01-13T17:04:17.240Z,100.00
2023-01-13T17:06:52.318Z,100.00
2023-01-13T17:09:28.500Z,100.00
2023-01-13T17:11:57.453Z,100.00
2023-01-13T17:14:26.299Z,100.00
2023-01-13T17:16:57.327Z,100.00
2023-01-13T17:19:26.320Z,100.00
2023-01-13T17:21:54.946Z,100.00
2023-01-13T17:24:26.050Z,100.00
2023-01-13T17:26:54.717Z,100.00
2023-01-13T17:29:25.994Z,100.00
2023-01-13T17:31:55.008Z,100.00
2023-01-13T17:34:23.924Z,100.00
2023-01-13T17:36:52.633Z,100.00
2023-01-13T17:39:27.154Z,100.00
2023-01-13T17:41:59.396Z,100.00
2023-01-13T17:44:28.031Z,100.00
2023-01-13T17:46:57.093Z,100.00
2023-01-13T17:49:26.006Z,100.00
2023-01-13T17:51:55.242Z,100.00
2023-01-13T17:54:24.481Z,100.00
2023-01-13T17:56:53.266Z,100.00
2023-01-13T17:59:24.430Z,100.00
2023-01-13T18:01:53.573Z,100.00
2023-01-13T18:04:23.351Z,100.00
2023-01-13T18:06:52.361Z,100.00
2023-01-13T18:09:21.904Z,100.00
2023-01-13T18:11:50.886Z,100.00
2023-01-13T18:14:22.575Z,100.00
2023-01-13T18:17:18.533Z,100.00
2023-01-13T18:20:04.488Z,100.00
2023-01-13T18:22:50.261Z,100.00
2023-01-13T18:26:00.920Z,100.00
2023-01-13T18:28:29.858Z,100.00
2023-01-13T18:30:59.196Z,100.00
2023-01-13T18:33:29.269Z,100.00
2023-01-13T18:35:58.079Z,100.00
2023-01-13T18:38:26.566Z,100.00
2023-01-13T18:40:58.334Z,100.00
2023-01-13T18:43:25.935Z,100.00
2023-01-13T18:45:55.455Z,100.00
2023-01-13T18:48:34.379Z,100.00
2023-01-13T18:51:02.948Z,100.00
2023-01-13T18:53:32.679Z,100.00
2023-01-13T18:56:01.267Z,100.00
2023-01-13T18:58:33.493Z,100.00
2023-01-13T19:01:02.973Z,100.00
2023-01-13T19:03:31.653Z,100.00
2023-01-13T19:06:07.606Z,100.00
2023-01-13T19:09:08.470Z,100.00
2023-01-13T19:11:37.450Z,100.00
2023-01-13T19:14:06.574Z,100.00
2023-01-13T19:16:35.409Z,100.00
2023-01-13T19:19:06.587Z,100.00
2023-01-13T19:21:36.824Z,100.00
2023-01-13T19:24:05.686Z,100.00
2023-01-13T19:26:34.474Z,100.00
2023-01-13T19:29:05.234Z,100.00
2023-01-13T19:31:34.036Z,100.00
2023-01-13T19:34:03.242Z,100.00
2023-01-13T19:36:31.610Z,100.00
2023-01-13T19:39:01.889Z,100.00
2023-01-13T19:41:48.114Z,100.00
2023-01-13T19:44:34.243Z,100.00
2023-01-13T19:47:03.957Z,100.00
2023-01-13T19:49:32.871Z,100.00
2023-01-13T19:52:02.245Z,100.00
2023-01-13T19:54:32.255Z,100.00
2023-01-13T19:57:00.816Z,100.00
2023-01-13T19:59:30.657Z,100.00
2023-01-13T20:02:00.802Z,100.00
2023-01-13T20:04:37.885Z,100.00
2023-01-13T20:07:08.092Z,100.00
2023-01-13T20:09:38.200Z,100.00
2023-01-13T20:12:08.970Z,100.00
2023-01-13T20:14:37.891Z,100.00
2023-01-13T20:17:07.046Z,100.00
2023-01-13T20:19:36.173Z,100.00
2023-01-13T20:22:05.081Z,100.00
2023-01-13T20:24:34.519Z,100.00
2023-01-13T20:27:08.924Z,100.00
2023-01-13T20:29:37.686Z,100.00
2023-01-13T20:32:07.083Z,100.00
2023-01-13T20:34:35.836Z,100.00
2023-01-13T20:37:04.512Z,100.00
2023-01-13T20:39:33.849Z,100.00
2023-01-13T20:42:20.041Z,100.00
2023-01-13T20:44:50.169Z,100.00
2023-01-13T20:47:44.065Z,100.00
2023-01-13T20:50:13.745Z,100.00
2023-01-13T20:52:42.486Z,100.00
2023-01-13T20:55:12.488Z,100.00
2023-01-13T20:57:41.506Z,100.00
2023-01-13T21:00:18.894Z,100.00
2023-01-13T21:02:49.772Z,100.00
2023-01-13T21:05:18.609Z,100.00
2023-01-13T21:07:47.202Z,100.00
2023-01-13T21:10:16.058Z,100.00
2023-01-13T21:13:01.982Z,100.00
2023-01-13T21:15:34.489Z,100.00
2023-01-13T21:18:20.496Z,100.00
2023-01-13T21:20:50.960Z,100.00
2023-01-13T21:23:20.267Z,100.00
2023-01-13T21:25:49.006Z,100.00
2023-01-13T21:28:19.172Z,100.00
2023-01-13T21:31:03.682Z,100.00
2023-01-13T21:33:32.538Z,100.00
2023-01-13T21:36:06.453Z,100.00
2023-01-13T21:38:35.473Z,100.00
2023-01-13T21:41:16.076Z,100.00
2023-01-13T21:44:02.646Z,100.00
2023-01-13T21:46:50.574Z,100.00
2023-01-13T21:49:19.620Z,100.00
2023-01-13T21:51:48.664Z,100.00
2023-01-13T21:54:17.398Z,100.00
2023-01-13T21:56:46.046Z,100.00
2023-01-13T21:59:19.758Z,100.00
2023-01-13T22:02:32.142Z,100.00
2023-01-13T22:05:04.072Z,100.00
2023-01-13T22:07:33.843Z,100.00
2023-01-13T22:10:03.104Z,100.00
2023-01-13T22:12:31.834Z,100.00
2023-01-13T22:15:00.679Z,100.00
2023-01-13T22:17:31.885Z,100.00
2023-01-13T22:20:01.679Z,100.00
2023-01-13T22:22:36.785Z,100.00
2023-01-13T22:25:07.223Z,100.00
2023-01-13T22:27:40.454Z,100.00
2023-01-13T22:30:10.777Z,100.00
2023-01-13T22:32:49.037Z,100.00
2023-01-13T22:35:17.970Z,100.00
2023-01-13T22:37:47.739Z,100.00
2023-01-13T22:40:17.000Z,100.00
2023-01-13T22:42:48.534Z,100.00
2023-01-13T22:45:17.720Z,100.00
2023-01-13T22:47:46.314Z,100.00
2023-01-13T22:50:16.965Z,100.00
2023-01-13T22:52:48.492Z,100.00
2023-01-13T22:55:17.356Z,100.00
2023-01-13T22:57:48.531Z,100.00
2023-01-13T23:00:19.337Z,100.00
2023-01-13T23:02:48.760Z,100.00
2023-01-13T23:05:17.732Z,100.00
2023-01-13T23:07:47.891Z,100.00
2023-01-13T23:10:16.899Z,100.00
2023-01-13T23:13:10.590Z,100.00
2023-01-13T23:15:41.676Z,100.00
2023-01-13T23:18:12.814Z,100.00
2023-01-13T23:20:42.807Z,100.00
2023-01-13T23:23:13.337Z,100.00
2023-01-13T23:25:42.417Z,100.00
2023-01-13T23:28:11.055Z,100.00
2023-01-13T23:30:42.710Z,100.00
2023-01-13T23:33:11.510Z,100.00
2023-01-13T23:35:40.319Z,100.00
2023-01-13T23:38:09.146Z,100.00
2023-01-13T23:40:42.368Z,100.00
2023-01-13T23:43:11.141Z,100.00
2023-01-13T23:45:41.249Z,100.00
2023-01-13T23:48:09.792Z,100.00
2023-01-13T23:50:38.782Z,100.00
2023-01-13T23:53:07.603Z,100.00
2023-01-13T23:55:36.149Z,100.00
2023-01-13T23:58:06.423Z,100.00
