createdAt,value
2022-08-02T00:00:58.427Z,3.50
2022-08-02T00:03:25.936Z,3.85
2022-08-02T00:05:54.089Z,3.42
2022-08-02T00:08:22.667Z,3.80
2022-08-02T00:10:50.399Z,3.60
2022-08-02T00:13:17.998Z,3.42
2022-08-02T00:15:45.487Z,3.55
2022-08-02T00:18:12.982Z,3.25
2022-08-02T00:20:40.577Z,3.15
2022-08-02T00:23:08.092Z,3.13
2022-08-02T00:25:35.506Z,3.40
2022-08-02T00:28:27.024Z,3.65
2022-08-02T00:30:58.940Z,3.05
2022-08-02T00:34:05.317Z,3.42
2022-08-02T00:36:14.956Z,3.25
2022-08-02T00:38:43.119Z,3.35
2022-08-02T00:41:17.245Z,3.40
2022-08-02T00:43:46.609Z,3.33
2022-08-02T00:46:15.299Z,3.70
2022-08-02T00:48:43.206Z,3.60
2022-08-02T00:51:11.933Z,3.17
2022-08-02T00:53:39.805Z,3.65
2022-08-02T00:56:07.352Z,3.90
2022-08-02T00:58:35.176Z,4.07
2022-08-02T01:01:03.756Z,3.60
2022-08-02T01:03:31.424Z,3.35
2022-08-02T01:06:10.935Z,3.08
2022-08-02T01:08:40.160Z,3.20
2022-08-02T01:11:08.037Z,3.58
2022-08-02T01:13:35.575Z,3.20
2022-08-02T01:16:12.643Z,3.13
2022-08-02T01:18:45.723Z,3.05
2022-08-02T01:21:22.032Z,2.97
2022-08-02T01:24:18.131Z,3.10
2022-08-02T01:26:52.300Z,3.10
2022-08-02T01:29:40.023Z,3.40
2022-08-02T01:32:18.898Z,3.25
2022-08-02T01:34:56.553Z,3.30
2022-08-02T01:37:53.398Z,3.90
2022-08-02T01:40:30.650Z,3.90
2022-08-02T01:42:59.891Z,3.70
2022-08-02T01:45:33.236Z,3.42
2022-08-02T01:48:01.719Z,4.07
2022-08-02T01:50:34.048Z,4.15
2022-08-02T01:53:06.716Z,3.90
2022-08-02T01:55:58.142Z,3.67
2022-08-02T01:58:32.178Z,4.35
2022-08-02T02:01:01.417Z,4.20
2022-08-02T02:03:31.909Z,4.05
2022-08-02T02:06:03.489Z,4.30
2022-08-02T02:08:36.991Z,4.00
2022-08-02T02:12:11.939Z,4.40
2022-08-02T02:13:54.050Z,4.47
2022-08-02T02:16:22.953Z,5.00
2022-08-02T02:18:52.787Z,5.07
2022-08-02T02:21:20.692Z,5.00
2022-08-02T02:23:48.175Z,5.70
2022-08-02T02:26:29.548Z,5.15
2022-08-02T02:29:03.702Z,5.18
2022-08-02T02:31:37.649Z,5.10
2022-08-02T02:34:16.606Z,4.95
2022-08-02T02:36:49.944Z,5.32
2022-08-02T02:39:22.465Z,5.55
2022-08-02T02:41:51.630Z,6.47
2022-08-02T02:44:21.014Z,5.68
2022-08-02T02:46:51.273Z,5.88
2022-08-02T02:49:20.470Z,5.88
2022-08-02T02:51:48.646Z,6.07
2022-08-02T02:54:31.110Z,6.30
2022-08-02T02:57:05.177Z,6.55
2022-08-02T02:59:35.069Z,6.45
2022-08-02T03:02:03.558Z,6.57
2022-08-02T03:04:56.030Z,6.03
2022-08-02T03:07:19.471Z,6.47
2022-08-02T03:09:47.976Z,6.35
2022-08-02T03:12:30.226Z,6.65
2022-08-02T03:15:06.071Z,6.43
2022-08-02T03:17:41.702Z,6.72
2022-08-02T03:20:20.546Z,6.63
2022-08-02T03:22:48.436Z,6.18
2022-08-02T03:25:17.197Z,5.75
2022-08-02T03:27:44.913Z,5.85
2022-08-02T03:30:14.417Z,5.72
2022-08-02T03:32:45.150Z,5.80
2022-08-02T03:35:17.598Z,6.40
2022-08-02T03:37:53.350Z,5.63
2022-08-02T03:40:21.854Z,5.50
2022-08-02T03:42:50.563Z,5.63
2022-08-02T03:45:19.193Z,5.35
2022-08-02T03:47:47.082Z,5.97
2022-08-02T03:50:15.089Z,5.60
2022-08-02T03:52:43.295Z,5.75
2022-08-02T03:55:12.839Z,5.85
2022-08-02T03:57:42.106Z,5.22
2022-08-02T04:00:11.431Z,5.30
2022-08-02T04:02:39.370Z,5.18
2022-08-02T04:05:07.934Z,5.30
2022-08-02T04:08:03.486Z,5.30
2022-08-02T04:10:22.832Z,4.88
2022-08-02T04:12:50.619Z,5.10
2022-08-02T04:15:18.521Z,4.95
2022-08-02T04:17:53.409Z,4.88
2022-08-02T04:20:24.944Z,5.05
2022-08-02T04:23:01.765Z,4.85
2022-08-02T04:25:35.461Z,4.85
2022-08-02T04:28:16.732Z,5.25
2022-08-02T04:30:47.217Z,5.38
2022-08-02T04:33:15.700Z,5.07
2022-08-02T04:35:44.387Z,4.93
2022-08-02T04:38:15.328Z,15.50
2022-08-02T04:40:55.454Z,5.40
2022-08-02T04:43:23.492Z,5.38
2022-08-02T04:45:53.726Z,5.10
2022-08-02T04:48:22.071Z,5.83
2022-08-02T04:50:49.706Z,5.55
2022-08-02T04:53:17.942Z,5.05
2022-08-02T04:55:45.620Z,5.30
2022-08-02T04:58:38.798Z,5.65
2022-08-02T05:01:01.643Z,4.93
2022-08-02T05:03:29.244Z,4.82
2022-08-02T05:05:56.651Z,5.50
2022-08-02T05:08:24.137Z,4.90
2022-08-02T05:10:51.708Z,4.80
2022-08-02T05:13:19.169Z,4.97
2022-08-02T05:15:50.514Z,5.30
2022-08-02T05:18:18.523Z,4.82
2022-08-02T05:20:46.066Z,4.78
2022-08-02T05:23:13.718Z,4.55
2022-08-02T05:25:41.152Z,4.72
2022-08-02T05:28:11.619Z,5.18
2022-08-02T05:30:40.539Z,4.30
2022-08-02T05:33:08.300Z,4.70
2022-08-02T05:35:35.979Z,4.57
2022-08-02T05:38:03.561Z,4.50
2022-08-02T05:40:31.265Z,4.47
2022-08-02T05:42:58.883Z,4.13
2022-08-02T05:45:26.433Z,4.43
2022-08-02T05:47:53.835Z,3.90
2022-08-02T05:50:21.976Z,3.80
2022-08-02T05:53:03.534Z,4.03
2022-08-02T05:55:57.143Z,3.80
2022-08-02T05:58:41.162Z,3.55
2022-08-02T06:01:13.825Z,3.08
2022-08-02T06:03:52.214Z,3.22
2022-08-02T06:06:25.144Z,3.35
2022-08-02T06:09:03.204Z,3.10
2022-08-02T06:12:01.348Z,2.58
2022-08-02T06:14:34.091Z,2.85
2022-08-02T06:17:05.480Z,2.80
2022-08-02T06:19:47.067Z,2.90
2022-08-02T06:22:32.270Z,3.20
2022-08-02T06:25:03.761Z,2.95
2022-08-02T06:27:32.000Z,2.90
2022-08-02T06:29:59.580Z,3.00
2022-08-02T06:32:28.464Z,2.80
2022-08-02T06:34:55.912Z,2.90
2022-08-02T06:37:59.322Z,3.10
2022-08-02T06:41:14.944Z,2.63
2022-08-02T06:44:13.688Z,2.75
2022-08-02T06:47:11.162Z,3.03
2022-08-02T06:49:52.599Z,2.70
2022-08-02T06:52:31.435Z,2.90
2022-08-02T06:55:00.914Z,2.53
2022-08-02T06:57:29.296Z,2.30
2022-08-02T06:59:57.142Z,2.40
2022-08-02T07:02:24.893Z,2.60
2022-08-02T07:04:52.423Z,2.20
2022-08-02T07:07:20.084Z,2.92
2022-08-02T07:09:56.512Z,2.33
2022-08-02T07:12:33.658Z,2.30
2022-08-02T07:15:06.573Z,2.13
2022-08-02T07:17:34.694Z,2.50
2022-08-02T07:20:02.605Z,2.10
2022-08-02T07:22:30.207Z,1.85
2022-08-02T07:24:59.459Z,2.00
2022-08-02T07:27:27.648Z,1.80
2022-08-02T07:29:55.827Z,2.00
2022-08-02T07:32:26.857Z,1.85
2022-08-02T07:37:53.997Z,2.00
2022-08-02T07:40:15.044Z,2.03
2022-08-02T07:42:48.177Z,2.08
2022-08-02T07:45:15.722Z,1.83
2022-08-02T07:47:44.907Z,1.80
2022-08-02T07:50:14.607Z,1.70
2022-08-02T07:52:43.494Z,1.85
2022-08-02T07:55:12.277Z,1.83
2022-08-02T07:57:45.796Z,1.80
2022-08-02T08:00:16.293Z,2.05
2022-08-02T08:02:45.264Z,1.88
2022-08-02T08:05:12.915Z,1.80
2022-08-02T08:07:40.445Z,1.63
2022-08-02T08:10:08.910Z,1.70
2022-08-02T08:12:36.751Z,2.20
2022-08-02T08:15:05.004Z,1.90
2022-08-02T08:17:32.781Z,1.90
2022-08-02T08:20:01.082Z,1.65
2022-08-02T08:22:28.517Z,1.70
2022-08-02T08:24:55.992Z,1.92
2022-08-02T08:27:23.661Z,2.00
2022-08-02T08:29:51.237Z,1.60
2022-08-02T08:32:19.863Z,1.98
2022-08-02T08:34:47.997Z,1.40
2022-08-02T08:37:17.906Z,1.60
2022-08-02T08:39:57.627Z,1.60
2022-08-02T08:42:27.294Z,1.67
2022-08-02T08:44:57.217Z,1.50
2022-08-02T08:47:34.907Z,1.40
2022-08-02T08:50:06.949Z,1.60
2022-08-02T08:52:56.878Z,2.17
2022-08-02T08:55:26.433Z,1.67
2022-08-02T08:57:55.639Z,1.60
2022-08-02T09:00:23.129Z,1.70
2022-08-02T09:02:50.803Z,1.52
2022-08-02T09:05:18.725Z,1.40
2022-08-02T09:07:53.156Z,1.65
2022-08-02T09:10:47.831Z,1.25
2022-08-02T09:13:38.048Z,1.50
2022-08-02T09:16:14.032Z,1.40
2022-08-02T09:18:47.675Z,1.30
2022-08-02T09:21:17.156Z,1.33
2022-08-02T09:23:50.365Z,1.00
2022-08-02T09:26:18.998Z,1.10
2022-08-02T09:28:59.712Z,1.45
2022-08-02T09:31:27.974Z,0.90
2022-08-02T09:33:59.762Z,1.17
2022-08-02T09:36:37.329Z,1.77
2022-08-02T09:39:06.894Z,1.40
2022-08-02T09:41:36.725Z,1.30
2022-08-02T09:44:07.185Z,1.50
2022-08-02T09:46:38.537Z,1.20
2022-08-02T09:49:17.905Z,1.30
2022-08-02T09:51:53.484Z,1.50
2022-08-02T09:54:25.892Z,1.20
2022-08-02T09:56:55.811Z,1.30
2022-08-02T09:59:27.307Z,1.50
2022-08-02T10:01:58.923Z,1.30
2022-08-02T10:04:34.420Z,1.45
2022-08-02T10:07:13.059Z,1.20
2022-08-02T10:09:46.452Z,1.20
2022-08-02T10:12:15.766Z,1.40
2022-08-02T10:14:44.102Z,1.70
2022-08-02T10:17:12.266Z,1.83
2022-08-02T10:20:01.977Z,1.42
2022-08-02T10:22:28.176Z,1.48
2022-08-02T10:24:55.908Z,1.58
2022-08-02T10:27:25.943Z,1.67
2022-08-02T10:29:57.869Z,1.60
2022-08-02T10:32:33.179Z,1.20
2022-08-02T10:35:29.582Z,1.40
2022-08-02T10:38:03.854Z,1.20
2022-08-02T10:40:44.452Z,1.75
2022-08-02T10:43:13.977Z,1.10
2022-08-02T10:45:41.530Z,1.20
2022-08-02T10:48:14.768Z,1.08
2022-08-02T10:50:50.904Z,1.40
2022-08-02T10:53:32.596Z,1.20
2022-08-02T10:56:03.355Z,1.40
2022-08-02T10:58:32.710Z,1.17
2022-08-02T11:01:26.926Z,1.13
2022-08-02T11:04:10.052Z,1.75
2022-08-02T11:07:07.929Z,1.30
2022-08-02T11:09:35.729Z,1.15
2022-08-02T11:12:11.435Z,1.20
2022-08-02T11:14:41.353Z,1.10
2022-08-02T11:17:11.965Z,1.58
2022-08-02T11:20:13.275Z,1.20
2022-08-02T11:22:41.391Z,1.00
2022-08-02T11:25:24.209Z,1.05
2022-08-02T11:28:00.534Z,1.30
2022-08-02T11:30:28.100Z,1.30
2022-08-02T11:32:57.460Z,1.20
2022-08-02T11:35:37.232Z,0.98
2022-08-02T11:38:20.017Z,1.55
2022-08-02T11:40:49.076Z,0.90
2022-08-02T11:43:18.545Z,1.10
2022-08-02T11:45:46.208Z,1.10
2022-08-02T11:48:13.851Z,1.10
2022-08-02T11:50:41.292Z,1.00
2022-08-02T11:53:16.950Z,1.10
2022-08-02T11:55:44.486Z,1.10
2022-08-02T11:58:12.097Z,1.20
2022-08-02T12:00:39.757Z,1.30
2022-08-02T12:03:08.448Z,1.52
2022-08-02T12:06:04.892Z,1.58
2022-08-02T12:08:26.186Z,1.90
2022-08-02T12:10:54.433Z,1.70
2022-08-02T12:13:22.008Z,1.30
2022-08-02T12:15:49.553Z,1.33
2022-08-02T12:18:37.878Z,1.30
2022-08-02T12:21:22.664Z,1.70
2022-08-02T12:24:00.377Z,1.10
2022-08-02T12:26:30.137Z,1.13
2022-08-02T12:28:59.633Z,1.40
2022-08-02T12:31:55.864Z,1.20
2022-08-02T12:34:32.015Z,1.70
2022-08-02T12:37:11.503Z,1.15
2022-08-02T12:39:49.962Z,1.05
2022-08-02T12:42:17.471Z,1.10
2022-08-02T12:44:59.101Z,1.17
2022-08-02T12:47:32.189Z,1.15
2022-08-02T12:50:20.907Z,0.90
2022-08-02T12:52:49.800Z,1.10
2022-08-02T12:55:17.228Z,1.10
2022-08-02T12:57:53.691Z,1.45
2022-08-02T13:00:32.859Z,1.02
2022-08-02T13:03:01.085Z,1.10
2022-08-02T13:05:57.495Z,0.90
2022-08-02T13:08:18.708Z,1.30
2022-08-02T13:10:46.369Z,1.10
2022-08-02T13:13:13.993Z,1.08
2022-08-02T13:15:50.324Z,1.10
2022-08-02T13:18:18.625Z,1.10
2022-08-02T13:20:46.977Z,1.08
2022-08-02T13:23:21.506Z,1.20
2022-08-02T13:25:52.445Z,1.08
2022-08-02T13:28:20.952Z,1.10
2022-08-02T13:30:49.283Z,1.10
2022-08-02T13:33:17.566Z,0.93
2022-08-02T13:35:46.346Z,1.00
2022-08-02T13:38:13.856Z,0.95
2022-08-02T13:41:04.727Z,1.20
2022-08-02T13:43:52.618Z,1.20
2022-08-02T13:46:29.323Z,1.20
2022-08-02T13:48:57.516Z,1.30
2022-08-02T13:51:25.013Z,1.10
2022-08-02T13:53:52.587Z,0.80
2022-08-02T13:56:20.186Z,1.15
2022-08-02T13:59:26.324Z,1.20
2022-08-02T14:01:52.819Z,1.00
2022-08-02T14:04:20.523Z,1.00
2022-08-02T14:06:48.812Z,1.00
2022-08-02T14:09:17.138Z,1.00
2022-08-02T14:11:46.025Z,1.08
2022-08-02T14:14:16.406Z,1.10
2022-08-02T14:16:45.728Z,1.10
2022-08-02T14:19:16.350Z,0.95
2022-08-02T14:21:48.718Z,1.00
2022-08-02T14:24:17.890Z,0.90
2022-08-02T14:26:45.963Z,0.90
2022-08-02T14:29:15.061Z,0.80
2022-08-02T14:31:44.794Z,0.75
2022-08-02T14:34:15.637Z,0.90
2022-08-02T14:36:43.203Z,1.60
2022-08-02T14:39:15.035Z,1.10
2022-08-02T14:41:59.685Z,1.02
2022-08-02T14:44:31.279Z,1.08
2022-08-02T14:46:58.849Z,0.98
2022-08-02T14:49:27.216Z,0.90
2022-08-02T14:51:55.423Z,1.00
2022-08-02T14:54:27.997Z,0.93
2022-08-02T14:57:03.247Z,0.80
2022-08-02T14:59:31.223Z,0.90
2022-08-02T15:01:59.590Z,0.90
2022-08-02T15:04:27.266Z,0.95
2022-08-02T15:06:55.286Z,0.90
2022-08-02T15:09:22.919Z,1.00
2022-08-02T15:11:50.593Z,1.55
2022-08-02T15:14:22.050Z,1.08
2022-08-02T15:16:58.114Z,0.82
2022-08-02T15:19:51.228Z,0.80
2022-08-02T15:22:19.151Z,1.10
2022-08-02T15:24:48.842Z,1.00
2022-08-02T15:27:17.023Z,0.90
2022-08-02T15:29:46.570Z,0.70
2022-08-02T15:32:17.361Z,0.90
2022-08-02T15:34:45.626Z,0.90
2022-08-02T15:37:13.274Z,1.10
2022-08-02T15:39:40.780Z,1.00
2022-08-02T15:42:08.703Z,0.82
2022-08-02T15:44:36.272Z,1.02
2022-08-02T15:47:06.845Z,1.00
2022-08-02T15:49:37.077Z,0.90
2022-08-02T15:52:08.344Z,1.05
2022-08-02T15:54:35.803Z,1.52
2022-08-02T15:57:03.411Z,1.60
2022-08-02T15:59:30.944Z,1.05
2022-08-02T16:01:58.529Z,1.30
2022-08-02T16:04:26.221Z,1.30
2022-08-02T16:06:53.637Z,1.25
2022-08-02T16:09:21.187Z,1.20
2022-08-02T16:11:48.640Z,1.00
2022-08-02T16:14:16.156Z,1.30
2022-08-02T16:16:44.937Z,1.40
2022-08-02T16:19:30.669Z,1.63
2022-08-02T16:22:00.025Z,1.08
2022-08-02T16:24:27.634Z,1.20
2022-08-02T16:26:55.223Z,1.25
2022-08-02T16:29:22.795Z,1.70
2022-08-02T16:31:50.419Z,1.58
2022-08-02T16:34:18.516Z,1.50
2022-08-02T16:36:46.725Z,1.48
2022-08-02T16:39:14.241Z,1.42
2022-08-02T16:41:51.146Z,1.30
2022-08-02T16:44:27.659Z,1.58
2022-08-02T16:50:06.923Z,1.40
2022-08-02T16:52:33.905Z,1.20
2022-08-02T16:55:01.546Z,1.50
2022-08-02T16:57:42.786Z,1.40
2022-08-02T17:00:12.685Z,1.40
2022-08-02T17:02:40.322Z,1.30
2022-08-02T17:05:13.832Z,1.40
2022-08-02T17:08:08.662Z,1.30
2022-08-02T17:10:31.682Z,0.90
2022-08-02T17:13:10.890Z,1.00
2022-08-02T17:16:07.576Z,1.00
2022-08-02T17:18:29.611Z,0.93
2022-08-02T17:20:57.235Z,0.90
2022-08-02T17:24:04.076Z,1.10
2022-08-02T17:26:13.316Z,0.90
2022-08-02T17:29:03.791Z,1.05
2022-08-02T17:31:30.201Z,1.60
2022-08-02T17:34:10.643Z,1.83
2022-08-02T17:36:38.751Z,2.20
2022-08-02T17:39:07.283Z,3.38
2022-08-02T17:41:37.929Z,3.60
2022-08-02T17:44:37.306Z,4.85
2022-08-02T17:47:06.683Z,4.55
2022-08-02T17:49:37.204Z,4.63
2022-08-02T17:52:49.173Z,5.38
2022-08-02T17:54:59.623Z,4.50
2022-08-02T17:57:55.709Z,4.35
2022-08-02T18:00:15.247Z,7.65
2022-08-02T18:02:44.213Z,11.50
2022-08-02T18:05:20.645Z,19.10
2022-08-02T18:07:52.066Z,16.05
2022-08-02T18:10:23.196Z,11.75
2022-08-02T18:12:50.829Z,13.52
2022-08-02T18:15:20.285Z,14.90
2022-08-02T18:17:47.876Z,15.70
2022-08-02T18:20:17.983Z,13.10
2022-08-02T18:22:46.383Z,11.63
2022-08-02T18:25:37.784Z,11.40
2022-08-02T18:28:10.520Z,7.18
2022-08-02T18:30:37.994Z,5.50
2022-08-02T18:33:58.786Z,4.97
2022-08-02T18:35:55.721Z,7.32
2022-08-02T18:38:26.749Z,5.03
2022-08-02T18:46:15.839Z,4.43
2022-08-02T18:48:46.857Z,4.55
2022-08-02T18:53:51.299Z,5.72
2022-08-02T18:56:24.777Z,5.95
2022-08-02T18:58:54.511Z,6.40
2022-08-02T19:01:32.282Z,6.15
2022-08-02T19:04:04.346Z,6.45
2022-08-02T19:06:32.214Z,7.78
2022-08-02T19:09:05.477Z,7.47
2022-08-02T19:11:40.961Z,6.95
2022-08-02T19:14:09.091Z,7.55
2022-08-02T19:16:38.139Z,6.93
2022-08-02T19:19:06.885Z,6.22
2022-08-02T19:22:18.342Z,5.85
2022-08-02T19:24:22.137Z,7.53
2022-08-02T19:26:51.901Z,7.90
2022-08-02T19:29:24.997Z,8.40
2022-08-02T19:31:59.658Z,8.25
2022-08-02T19:34:27.947Z,7.60
2022-08-02T19:36:55.408Z,5.50
2022-08-02T19:39:23.002Z,5.45
2022-08-02T19:41:54.459Z,3.92
2022-08-02T19:44:29.244Z,4.10
2022-08-02T19:46:57.211Z,3.70
2022-08-02T19:49:39.816Z,3.15
2022-08-02T19:52:20.324Z,2.47
2022-08-02T19:54:55.596Z,2.33
2022-08-02T19:57:24.935Z,2.10
2022-08-02T19:59:54.038Z,2.40
2022-08-02T20:02:21.886Z,1.90
2022-08-02T20:04:50.225Z,2.00
2022-08-02T20:07:49.847Z,2.28
2022-08-02T20:10:11.081Z,1.70
2022-08-02T20:12:42.535Z,1.67
2022-08-02T20:17:47.631Z,1.83
2022-08-02T20:20:17.710Z,1.50
2022-08-02T20:23:32.861Z,1.80
2022-08-02T20:25:54.102Z,1.75
2022-08-02T20:28:22.499Z,1.60
2022-08-02T20:30:50.354Z,1.67
2022-08-02T20:33:21.586Z,1.33
2022-08-02T20:35:53.352Z,1.48
2022-08-02T20:38:25.087Z,1.55
2022-08-02T20:40:57.582Z,1.38
2022-08-02T20:43:31.521Z,1.60
2022-08-02T20:46:03.505Z,1.23
2022-08-02T20:48:31.401Z,1.52
2022-08-02T20:50:58.998Z,1.50
2022-08-02T20:53:29.803Z,1.52
2022-08-02T20:55:57.949Z,1.42
2022-08-02T20:58:26.894Z,1.63
2022-08-02T21:00:59.219Z,1.35
2022-08-02T21:03:32.218Z,1.42
2022-08-02T21:06:08.064Z,1.67
2022-08-02T21:08:35.739Z,2.25
2022-08-02T21:11:09.356Z,2.65
2022-08-02T21:13:46.471Z,2.42
2022-08-02T21:16:18.997Z,2.80
2022-08-02T21:18:51.497Z,2.33
2022-08-02T21:21:19.020Z,2.30
2022-08-02T21:23:48.826Z,2.90
2022-08-02T21:26:25.932Z,3.30
2022-08-02T21:28:56.343Z,2.70
2022-08-02T21:31:24.214Z,2.40
2022-08-02T21:34:00.457Z,2.20
2022-08-02T21:36:31.830Z,2.00
2022-08-02T21:39:05.843Z,2.00
2022-08-02T21:41:46.631Z,1.80
2022-08-02T21:44:20.041Z,1.75
2022-08-02T21:46:50.065Z,1.60
2022-08-02T21:49:20.134Z,1.75
2022-08-02T21:51:49.177Z,1.77
2022-08-02T21:54:21.758Z,2.22
2022-08-02T21:56:52.055Z,1.80
2022-08-02T21:59:26.132Z,2.38
2022-08-02T22:01:56.808Z,2.05
2022-08-02T22:04:26.244Z,1.90
2022-08-02T22:06:55.462Z,1.90
2022-08-02T22:09:43.726Z,1.80
2022-08-02T22:12:17.758Z,2.00
2022-08-02T22:14:54.263Z,1.80
2022-08-02T22:17:51.123Z,2.15
2022-08-02T22:20:15.471Z,1.83
2022-08-02T22:22:46.000Z,2.03
2022-08-02T22:25:27.268Z,1.88
2022-08-02T22:28:35.652Z,1.90
2022-08-02T22:30:53.069Z,1.92
2022-08-02T22:33:42.355Z,2.15
2022-08-02T22:36:15.234Z,2.00
2022-08-02T22:38:44.848Z,2.10
2022-08-02T22:41:13.993Z,1.90
2022-08-02T22:43:42.585Z,1.90
2022-08-02T22:46:15.272Z,1.95
2022-08-02T22:48:44.047Z,2.10
2022-08-02T22:51:12.580Z,2.08
2022-08-02T22:53:42.124Z,2.10
2022-08-02T22:56:11.337Z,2.08
2022-08-02T22:58:48.665Z,1.30
2022-08-02T22:58:57.041Z,3.55
2022-08-02T22:59:10.631Z,1.75
2022-08-02T23:01:26.777Z,2.40
2022-08-02T23:03:54.280Z,3.10
2022-08-02T23:06:22.893Z,3.13
2022-08-02T23:08:50.934Z,4.20
2022-08-02T23:11:18.498Z,4.30
2022-08-02T23:13:45.988Z,3.67
2022-08-02T23:16:37.569Z,2.70
2022-08-02T23:19:24.178Z,2.13
2022-08-02T23:22:02.757Z,2.50
2022-08-02T23:24:33.753Z,2.83
2022-08-02T23:27:01.575Z,2.35
2022-08-02T23:29:29.262Z,2.40
2022-08-02T23:31:56.915Z,2.92
2022-08-02T23:34:26.724Z,3.25
2022-08-02T23:36:54.400Z,3.67
2022-08-02T23:39:22.024Z,3.53
2022-08-02T23:41:54.730Z,3.05
2022-08-02T23:44:26.889Z,2.55
2022-08-02T23:46:56.139Z,2.50
2022-08-02T23:49:24.624Z,2.40
2022-08-02T23:51:52.589Z,2.42
2022-08-02T23:54:20.469Z,2.72
2022-08-02T23:56:47.992Z,2.72
2022-08-02T23:59:15.867Z,2.97
