createdAt,value
2023-01-03T00:00:06.010Z,18.10
2023-01-03T00:04:31.405Z,21.80
2023-01-03T00:05:08.865Z,11.60
2023-01-03T00:09:33.399Z,25.20
2023-01-03T00:10:11.411Z,15.00
2023-01-03T00:14:38.423Z,22.30
2023-01-03T00:15:17.554Z,13.30
2023-01-03T00:19:43.647Z,20.80
2023-01-03T00:20:19.621Z,11.10
2023-01-03T00:24:46.794Z,21.80
2023-01-03T00:25:21.714Z,18.70
2023-01-03T00:29:49.548Z,23.70
2023-01-03T00:30:23.831Z,22.90
2023-01-03T00:34:51.424Z,24.70
2023-01-03T00:35:25.630Z,17.90
2023-01-03T00:39:53.159Z,24.60
2023-01-03T00:40:27.273Z,13.90
2023-01-03T00:44:54.993Z,22.70
2023-01-03T00:45:33.614Z,9.00
2023-01-03T00:49:56.665Z,23.80
2023-01-03T00:50:37.956Z,13.20
2023-01-03T00:54:58.399Z,22.80
2023-01-03T00:55:39.587Z,22.70
2023-01-03T01:00:00.327Z,24.80
2023-01-03T01:00:41.444Z,24.80
2023-01-03T01:05:02.215Z,20.30
2023-01-03T01:05:43.069Z,21.10
2023-01-03T01:10:04.465Z,19.60
2023-01-03T01:11:01.882Z,18.50
2023-01-03T01:15:07.078Z,19.30
2023-01-03T01:16:22.855Z,20.90
2023-01-03T01:20:09.193Z,16.20
2023-01-03T01:21:28.265Z,20.50
2023-01-03T01:25:10.971Z,16.80
2023-01-03T01:26:29.921Z,14.80
2023-01-03T01:30:13.777Z,17.90
2023-01-03T01:31:32.483Z,12.90
2023-01-03T01:35:15.576Z,18.50
2023-01-03T01:36:40.104Z,12.80
2023-01-03T01:40:19.059Z,17.50
2023-01-03T01:42:01.967Z,19.30
2023-01-03T01:45:20.949Z,19.80
2023-01-03T01:47:03.706Z,15.80
2023-01-03T01:50:40.859Z,17.40
2023-01-03T01:52:06.914Z,12.00
2023-01-03T01:55:57.925Z,14.90
2023-01-03T01:57:14.710Z,15.50
2023-01-03T02:01:00.006Z,14.90
2023-01-03T02:02:23.299Z,14.40
2023-01-03T02:06:04.805Z,16.40
2023-01-03T02:07:25.119Z,12.00
2023-01-03T02:11:28.713Z,15.60
2023-01-03T02:13:00.861Z,13.00
2023-01-03T02:16:39.703Z,14.20
2023-01-03T02:18:19.177Z,14.90
2023-01-03T02:22:26.317Z,14.90
2023-01-03T02:23:23.616Z,11.10
2023-01-03T02:27:53.378Z,13.20
2023-01-03T02:29:01.533Z,14.90
2023-01-03T02:33:14.079Z,11.40
2023-01-03T02:34:23.634Z,15.80
2023-01-03T02:38:18.824Z,12.10
2023-01-03T02:39:40.909Z,12.60
2023-01-03T02:43:36.096Z,12.00
2023-01-03T02:45:12.995Z,12.10
2023-01-03T02:48:52.986Z,11.30
2023-01-03T02:50:16.215Z,12.30
2023-01-03T02:53:56.111Z,10.60
2023-01-03T02:55:23.846Z,16.70
2023-01-03T02:59:08.971Z,12.00
2023-01-03T03:00:30.445Z,13.90
2023-01-03T03:04:12.754Z,17.60
2023-01-03T03:05:38.370Z,9.70
2023-01-03T03:09:14.621Z,12.60
2023-01-03T03:11:00.484Z,10.40
2023-01-03T03:14:23.035Z,9.90
2023-01-03T03:16:40.056Z,9.50
2023-01-03T03:19:47.531Z,12.80
2023-01-03T03:22:00.515Z,16.00
2023-01-03T03:24:52.448Z,12.70
2023-01-03T03:27:27.411Z,11.90
2023-01-03T03:29:58.862Z,13.30
2023-01-03T03:32:31.545Z,16.90
2023-01-03T03:35:04.689Z,10.90
2023-01-03T03:37:37.543Z,12.60
2023-01-03T03:40:26.056Z,11.70
2023-01-03T03:43:10.256Z,11.90
2023-01-03T03:45:40.196Z,10.70
2023-01-03T03:48:30.512Z,13.90
2023-01-03T03:50:53.973Z,13.60
2023-01-03T03:53:34.831Z,13.50
2023-01-03T03:56:07.272Z,13.80
2023-01-03T03:58:45.898Z,12.00
2023-01-03T04:01:12.297Z,13.00
2023-01-03T04:03:51.308Z,14.20
2023-01-03T04:06:32.537Z,11.10
2023-01-03T04:08:53.010Z,14.30
2023-01-03T04:11:34.829Z,11.90
2023-01-03T04:13:54.680Z,10.90
2023-01-03T04:16:37.740Z,9.20
2023-01-03T04:18:56.281Z,11.00
2023-01-03T04:21:39.845Z,10.40
2023-01-03T04:23:58.017Z,11.10
2023-01-03T04:26:41.622Z,17.80
2023-01-03T04:28:59.615Z,16.30
2023-01-03T04:31:43.504Z,12.50
2023-01-03T04:34:01.416Z,12.00
2023-01-03T04:36:45.371Z,17.90
2023-01-03T04:39:03.252Z,13.40
2023-01-03T04:41:47.265Z,12.30
2023-01-03T04:44:05.118Z,13.50
2023-01-03T04:46:52.726Z,14.00
2023-01-03T04:49:08.836Z,13.40
2023-01-03T04:51:54.952Z,12.00
2023-01-03T04:54:10.679Z,12.80
2023-01-03T04:56:56.797Z,13.60
2023-01-03T04:59:12.340Z,13.60
2023-01-03T05:01:58.684Z,15.10
2023-01-03T05:04:14.013Z,15.60
2023-01-03T05:07:00.661Z,15.90
2023-01-03T05:09:15.969Z,11.80
2023-01-03T05:12:02.524Z,16.10
2023-01-03T05:14:17.671Z,15.30
2023-01-03T05:17:04.314Z,16.70
2023-01-03T05:19:19.521Z,15.90
2023-01-03T05:22:24.850Z,18.00
2023-01-03T05:24:40.038Z,13.30
2023-01-03T05:27:27.397Z,13.70
2023-01-03T05:29:41.753Z,12.60
2023-01-03T05:32:29.222Z,18.70
2023-01-03T05:34:45.563Z,11.70
2023-01-03T05:37:31.047Z,17.00
2023-01-03T05:39:47.213Z,16.80
2023-01-03T05:42:32.915Z,14.00
2023-01-03T05:44:48.918Z,16.00
2023-01-03T05:47:34.639Z,16.90
2023-01-03T05:49:50.604Z,15.40
2023-01-03T05:52:36.649Z,18.30
2023-01-03T05:54:52.464Z,22.70
2023-01-03T05:57:38.567Z,14.80
2023-01-03T05:59:54.178Z,18.50
2023-01-03T06:02:40.495Z,17.70
2023-01-03T06:04:55.855Z,22.10
2023-01-03T06:07:42.534Z,13.90
2023-01-03T06:09:58.144Z,22.10
2023-01-03T06:12:44.428Z,14.50
2023-01-03T06:14:59.898Z,23.90
2023-01-03T06:17:54.919Z,18.20
2023-01-03T06:20:01.747Z,22.40
2023-01-03T06:22:57.268Z,15.90
2023-01-03T06:25:03.865Z,21.70
2023-01-03T06:27:59.029Z,14.80
2023-01-03T06:30:06.472Z,38.60
2023-01-03T06:33:00.929Z,17.90
2023-01-03T06:35:08.485Z,50.90
2023-01-03T06:38:02.660Z,19.20
2023-01-03T06:40:10.928Z,26.20
2023-01-03T06:43:04.487Z,19.60
2023-01-03T06:45:47.353Z,39.20
2023-01-03T06:48:25.747Z,15.60
2023-01-03T06:51:07.732Z,26.30
2023-01-03T06:53:34.288Z,18.60
2023-01-03T06:56:10.167Z,19.30
2023-01-03T06:58:36.500Z,17.80
2023-01-03T07:01:14.793Z,27.60
2023-01-03T07:03:38.366Z,16.40
2023-01-03T07:06:16.551Z,25.70
2023-01-03T07:08:47.657Z,16.40
2023-01-03T07:11:18.417Z,22.90
2023-01-03T07:13:59.280Z,15.30
2023-01-03T07:16:20.493Z,26.40
2023-01-03T07:19:02.014Z,19.40
2023-01-03T07:21:27.556Z,27.40
2023-01-03T07:24:05.760Z,24.60
2023-01-03T07:26:31.220Z,26.30
2023-01-03T07:29:09.941Z,19.70
2023-01-03T07:31:33.955Z,21.50
2023-01-03T07:34:11.844Z,21.40
2023-01-03T07:36:35.888Z,23.70
2023-01-03T07:39:13.612Z,25.00
2023-01-03T07:41:56.132Z,21.00
2023-01-03T07:46:57.858Z,32.70
2023-01-03T07:51:59.727Z,28.70
2023-01-03T07:57:01.483Z,31.20
2023-01-03T08:02:03.530Z,28.90
2023-01-03T08:07:05.318Z,39.70
2023-01-03T08:12:27.607Z,35.60
2023-01-03T08:17:29.244Z,31.10
2023-01-03T08:22:30.893Z,29.60
2023-01-03T08:27:32.611Z,36.10
2023-01-03T08:32:35.078Z,31.70
2023-01-03T08:37:36.804Z,25.90
2023-01-03T08:42:38.702Z,30.00
2023-01-03T08:47:43.831Z,30.80
2023-01-03T08:52:45.918Z,24.30
2023-01-03T08:57:47.578Z,26.20
2023-01-03T09:02:49.333Z,26.30
2023-01-03T09:07:51.303Z,22.40
2023-01-03T09:12:53.043Z,21.30
2023-01-03T09:17:54.721Z,22.30
2023-01-03T09:22:56.335Z,29.50
2023-01-03T09:27:57.996Z,28.50
2023-01-03T09:32:59.677Z,21.70
2023-01-03T09:33:13.327Z,10.20
2023-01-03T09:38:01.437Z,27.50
2023-01-03T09:38:15.090Z,7.90
2023-01-03T09:43:18.504Z,23.10
2023-01-03T09:43:25.186Z,5.70
2023-01-03T09:48:37.514Z,6.00
2023-01-03T09:48:38.471Z,29.90
2023-01-03T09:53:59.435Z,6.90
2023-01-03T09:54:00.325Z,26.20
2023-01-03T09:59:33.603Z,25.00
2023-01-03T09:59:33.927Z,6.40
2023-01-03T10:04:53.781Z,27.30
2023-01-03T10:09:01.841Z,6.70
2023-01-03T10:10:17.315Z,39.40
2023-01-03T10:14:21.506Z,9.70
2023-01-03T10:15:41.703Z,16.70
2023-01-03T10:19:57.601Z,9.20
2023-01-03T10:20:53.467Z,8.70
2023-01-03T10:25:05.583Z,4.70
2023-01-03T10:25:57.013Z,8.70
2023-01-03T10:30:15.368Z,8.30
2023-01-03T10:31:26.924Z,10.10
2023-01-03T10:35:22.920Z,7.40
2023-01-03T10:36:28.706Z,6.80
2023-01-03T10:40:35.790Z,7.50
2023-01-03T10:41:45.728Z,9.00
2023-01-03T10:45:51.717Z,7.10
2023-01-03T10:46:54.062Z,8.70
2023-01-03T10:50:53.963Z,4.40
2023-01-03T10:52:03.692Z,8.80
2023-01-03T10:55:58.183Z,6.60
2023-01-03T10:57:06.038Z,9.20
2023-01-03T11:01:21.822Z,7.30
2023-01-03T11:02:15.416Z,12.20
2023-01-03T11:06:23.751Z,9.30
2023-01-03T11:07:18.863Z,12.20
2023-01-03T11:12:23.779Z,14.10
2023-01-03T11:17:27.385Z,14.50
2023-01-03T11:22:38.584Z,6.80
2023-01-03T11:27:51.211Z,9.30
2023-01-03T11:33:30.577Z,11.00
2023-01-03T11:38:54.122Z,17.40
2023-01-03T11:44:17.901Z,9.80
2023-01-03T11:49:29.264Z,5.80
2023-01-03T11:55:08.657Z,4.20
2023-01-03T12:00:29.558Z,7.50
2023-01-03T12:06:05.064Z,6.80
2023-01-03T12:11:44.223Z,6.80
2023-01-03T12:16:52.484Z,7.50
2023-01-03T12:22:02.675Z,7.70
2023-01-03T12:32:53.837Z,18.80
2023-01-03T12:37:57.744Z,8.40
2023-01-03T12:48:45.285Z,5.80
2023-01-03T12:54:26.658Z,5.40
2023-01-03T12:59:44.710Z,8.90
2023-01-03T13:04:51.761Z,7.60
2023-01-03T13:10:05.624Z,8.50
2023-01-03T13:15:19.449Z,5.90
2023-01-03T13:20:30.137Z,12.50
2023-01-03T13:25:38.717Z,15.50
2023-01-03T13:30:40.607Z,10.20
2023-01-03T13:35:42.314Z,10.40
2023-01-03T13:41:17.250Z,8.30
2023-01-03T13:46:29.274Z,8.80
2023-01-03T13:51:40.414Z,10.50
2023-01-03T13:56:44.906Z,10.60
2023-01-03T14:02:20.440Z,14.10
2023-01-03T14:07:47.665Z,9.50
2023-01-03T14:13:04.754Z,9.60
2023-01-03T14:18:26.419Z,9.70
2023-01-03T14:23:59.107Z,7.10
2023-01-03T14:28:54.516Z,10.20
2023-01-03T14:33:59.560Z,8.90
2023-01-03T14:39:01.786Z,8.00
2023-01-03T14:44:14.137Z,6.80
2023-01-03T14:49:35.516Z,4.50
2023-01-03T14:54:43.385Z,10.00
2023-01-03T14:59:45.821Z,8.80
2023-01-03T15:04:58.312Z,7.30
2023-01-03T15:10:17.567Z,6.50
2023-01-03T15:15:27.405Z,7.10
2023-01-03T15:20:36.237Z,8.10
2023-01-03T15:25:42.621Z,10.40
2023-01-03T15:30:48.623Z,11.90
2023-01-03T15:35:54.232Z,15.90
2023-01-03T15:40:56.252Z,9.00
2023-01-03T15:46:13.315Z,11.60
2023-01-03T15:51:15.352Z,7.20
2023-01-03T15:56:22.532Z,12.20
2023-01-03T16:01:25.131Z,18.60
2023-01-03T16:06:26.963Z,28.20
2023-01-03T16:11:34.176Z,16.40
2023-01-03T16:16:41.881Z,11.70
2023-01-03T16:21:56.590Z,11.50
2023-01-03T16:27:14.781Z,18.50
2023-01-03T16:32:23.461Z,25.10
2023-01-03T16:37:27.070Z,27.10
2023-01-03T16:42:28.801Z,12.90
2023-01-03T16:47:33.686Z,18.10
2023-01-03T16:52:40.934Z,25.00
2023-01-03T16:57:42.622Z,20.70
2023-01-03T17:02:44.590Z,19.50
2023-01-03T17:07:48.953Z,18.60
2023-01-03T17:17:52.145Z,15.80
2023-01-03T17:22:59.424Z,18.70
2023-01-03T17:28:01.074Z,30.60
2023-01-03T17:33:02.978Z,46.20
2023-01-03T17:43:26.498Z,66.00
2023-01-03T17:48:47.003Z,46.90
2023-01-03T17:53:50.816Z,29.90
2023-01-03T17:58:56.169Z,25.40
2023-01-03T18:03:58.441Z,27.00
2023-01-03T18:09:03.725Z,30.20
2023-01-03T18:14:05.664Z,22.70
2023-01-03T18:19:07.330Z,28.10
2023-01-03T18:24:19.407Z,37.20
2023-01-03T18:29:21.052Z,40.40
2023-01-03T18:34:22.690Z,40.00
2023-01-03T18:39:29.948Z,33.90
2023-01-03T18:44:32.301Z,36.90
2023-01-03T18:49:33.917Z,74.10
2023-01-03T18:54:45.589Z,92.10
2023-01-03T18:59:49.419Z,103.10
2023-01-03T19:04:51.797Z,223.90
2023-01-03T19:09:57.590Z,113.70
2023-01-03T19:14:59.287Z,93.60
2023-01-03T19:20:00.938Z,82.90
2023-01-03T19:25:06.669Z,64.90
2023-01-03T19:30:21.185Z,61.90
2023-01-03T19:35:26.321Z,63.00
2023-01-03T19:40:32.374Z,42.70
2023-01-03T19:45:41.648Z,38.30
2023-01-03T19:50:43.278Z,43.30
2023-01-03T19:55:50.575Z,51.40
2023-01-03T20:00:53.480Z,42.80
2023-01-03T20:05:55.784Z,43.80
2023-01-03T20:10:58.262Z,44.00
2023-01-03T20:16:02.268Z,43.80
2023-01-03T20:21:15.275Z,55.30
2023-01-03T20:26:36.557Z,56.20
2023-01-03T20:31:38.367Z,48.60
2023-01-03T20:36:44.149Z,37.30
2023-01-03T20:41:45.757Z,48.10
2023-01-03T20:46:47.927Z,47.80
2023-01-03T20:51:50.975Z,42.40
2023-01-03T20:56:52.834Z,85.10
2023-01-03T21:01:54.555Z,69.70
2023-01-03T21:06:56.949Z,67.10
2023-01-03T21:11:58.804Z,95.50
2023-01-03T21:17:00.684Z,148.30
2023-01-03T21:22:02.504Z,146.40
2023-01-03T21:27:04.231Z,156.40
2023-01-03T21:32:05.962Z,129.40
2023-01-03T21:37:09.680Z,150.40
2023-01-03T21:42:32.636Z,113.50
2023-01-03T21:47:35.778Z,106.70
2023-01-03T21:52:37.593Z,92.90
2023-01-03T21:57:39.303Z,182.10
2023-01-03T22:03:01.386Z,127.00
2023-01-03T22:08:03.643Z,118.90
2023-01-03T22:13:11.126Z,104.90
2023-01-03T22:18:13.288Z,102.40
2023-01-03T22:23:16.865Z,84.60
2023-01-03T22:28:18.590Z,69.60
2023-01-03T22:33:20.246Z,67.60
2023-01-03T22:38:21.954Z,38.90
2023-01-03T22:43:23.605Z,38.70
2023-01-03T22:48:34.125Z,156.40
2023-01-03T22:53:37.928Z,683.40
2023-01-03T22:58:39.581Z,491.90
2023-01-03T23:03:42.306Z,163.80
2023-01-03T23:08:44.596Z,239.30
2023-01-03T23:13:46.172Z,321.20
2023-01-03T23:18:47.846Z,210.20
2023-01-03T23:23:50.679Z,100.40
2023-01-03T23:28:57.046Z,245.50
