createdAt,value
2023-01-29T00:01:38.790Z,60.70
2023-01-29T00:04:12.211Z,60.60
2023-01-29T00:06:45.991Z,60.70
2023-01-29T00:09:20.704Z,61.00
2023-01-29T00:11:53.962Z,60.90
2023-01-29T00:14:29.179Z,61.10
2023-01-29T00:17:03.171Z,61.20
2023-01-29T00:19:37.754Z,61.30
2023-01-29T00:22:11.721Z,61.40
2023-01-29T00:24:45.443Z,61.40
2023-01-29T00:27:19.551Z,61.60
2023-01-29T00:30:08.351Z,61.40
2023-01-29T00:32:42.555Z,61.50
2023-01-29T00:35:16.650Z,61.50
2023-01-29T00:37:50.599Z,61.40
2023-01-29T00:40:27.332Z,61.40
2023-01-29T00:43:18.358Z,61.50
2023-01-29T00:45:53.669Z,61.50
2023-01-29T00:48:27.405Z,61.50
2023-01-29T00:51:00.959Z,61.40
2023-01-29T00:53:34.403Z,61.40
2023-01-29T00:56:08.768Z,61.30
2023-01-29T00:58:42.333Z,61.30
2023-01-29T01:01:17.837Z,61.20
2023-01-29T01:03:50.765Z,61.10
2023-01-29T01:06:24.099Z,61.10
2023-01-29T01:09:14.620Z,61.00
2023-01-29T01:11:48.451Z,61.00
2023-01-29T01:14:22.760Z,60.90
2023-01-29T01:16:58.261Z,60.90
2023-01-29T01:19:32.009Z,60.80
2023-01-29T01:22:07.045Z,60.70
2023-01-29T01:24:41.008Z,61.00
2023-01-29T01:27:15.325Z,60.90
2023-01-29T01:29:49.053Z,60.90
2023-01-29T01:32:23.875Z,60.90
2023-01-29T01:34:57.706Z,60.80
2023-01-29T01:37:30.960Z,60.90
2023-01-29T01:40:05.824Z,61.00
2023-01-29T01:42:39.707Z,61.20
2023-01-29T01:45:26.085Z,61.40
2023-01-29T01:48:07.050Z,61.50
2023-01-29T01:50:47.060Z,61.60
2023-01-29T01:53:28.118Z,61.70
2023-01-29T01:56:11.196Z,61.80
2023-01-29T01:58:52.170Z,61.80
2023-01-29T02:01:29.157Z,61.80
2023-01-29T02:04:27.342Z,61.80
2023-01-29T02:07:21.536Z,61.80
2023-01-29T02:10:03.187Z,61.80
2023-01-29T02:12:39.523Z,61.80
2023-01-29T02:15:14.760Z,61.70
2023-01-29T02:17:48.430Z,61.70
2023-01-29T02:20:28.358Z,61.60
2023-01-29T02:23:47.004Z,61.60
2023-01-29T02:27:05.317Z,61.60
2023-01-29T02:29:56.359Z,61.50
2023-01-29T02:32:42.160Z,61.50
2023-01-29T02:35:29.156Z,61.50
2023-01-29T02:38:18.540Z,61.40
2023-01-29T02:40:57.805Z,61.50
2023-01-29T02:43:45.649Z,61.60
2023-01-29T02:46:32.216Z,61.60
2023-01-29T02:49:18.672Z,61.70
2023-01-29T02:52:03.639Z,61.80
2023-01-29T02:54:54.527Z,61.80
2023-01-29T02:57:36.275Z,61.80
2023-01-29T03:00:17.849Z,61.90
2023-01-29T03:03:01.373Z,61.90
2023-01-29T03:05:45.602Z,62.00
2023-01-29T03:08:37.318Z,62.00
2023-01-29T03:11:14.216Z,62.00
2023-01-29T03:13:54.200Z,62.00
2023-01-29T03:16:34.562Z,62.00
2023-01-29T03:19:17.664Z,62.10
2023-01-29T03:22:00.529Z,62.10
2023-01-29T03:25:00.482Z,62.20
2023-01-29T03:27:57.947Z,62.20
2023-01-29T03:30:54.326Z,62.30
2023-01-29T03:33:32.808Z,62.20
2023-01-29T03:36:16.037Z,62.30
2023-01-29T03:38:49.767Z,62.30
2023-01-29T03:41:30.822Z,62.30
2023-01-29T03:44:17.655Z,62.30
2023-01-29T03:47:00.034Z,62.40
2023-01-29T03:49:49.167Z,62.40
2023-01-29T03:52:35.282Z,62.40
2023-01-29T03:55:18.703Z,62.40
2023-01-29T03:58:00.462Z,62.50
2023-01-29T04:00:43.093Z,62.40
2023-01-29T04:03:23.642Z,62.50
2023-01-29T04:06:10.623Z,62.60
2023-01-29T04:08:53.829Z,63.20
2023-01-29T04:11:30.801Z,62.50
2023-01-29T04:14:05.108Z,62.50
2023-01-29T04:16:43.450Z,62.50
2023-01-29T04:19:18.252Z,62.30
2023-01-29T04:21:59.652Z,62.60
2023-01-29T04:24:36.084Z,62.50
2023-01-29T04:27:28.689Z,62.60
2023-01-29T04:30:18.863Z,62.60
2023-01-29T04:33:07.887Z,62.50
2023-01-29T04:36:06.148Z,62.60
2023-01-29T04:39:00.546Z,62.50
2023-01-29T04:41:44.581Z,62.50
2023-01-29T04:44:24.764Z,62.50
2023-01-29T04:47:10.473Z,62.50
2023-01-29T04:49:50.733Z,62.60
2023-01-29T04:52:34.036Z,62.60
2023-01-29T04:55:16.583Z,63.40
2023-01-29T04:58:05.465Z,62.70
2023-01-29T05:00:43.612Z,62.80
2023-01-29T05:03:18.821Z,62.90
2023-01-29T05:05:55.433Z,62.90
2023-01-29T05:08:33.822Z,63.10
2023-01-29T05:11:08.010Z,63.00
2023-01-29T05:13:45.028Z,63.10
2023-01-29T05:16:25.244Z,63.10
2023-01-29T05:18:58.927Z,63.10
2023-01-29T05:21:34.309Z,63.10
2023-01-29T05:24:11.579Z,63.20
2023-01-29T05:27:06.171Z,63.20
2023-01-29T05:29:46.639Z,63.20
2023-01-29T05:32:20.769Z,63.20
2023-01-29T05:34:54.861Z,63.30
2023-01-29T05:37:28.383Z,63.30
2023-01-29T05:40:02.194Z,63.40
2023-01-29T05:42:36.084Z,63.40
2023-01-29T05:45:12.684Z,63.40
2023-01-29T05:47:47.198Z,63.40
2023-01-29T05:50:20.798Z,63.40
2023-01-29T05:52:58.695Z,63.40
2023-01-29T05:55:32.345Z,63.50
2023-01-29T05:58:06.566Z,63.70
2023-01-29T06:00:42.858Z,63.50
2023-01-29T06:03:17.053Z,63.60
2023-01-29T06:05:50.821Z,63.50
2023-01-29T06:08:24.121Z,63.50
2023-01-29T06:10:57.880Z,63.50
2023-01-29T06:13:31.520Z,63.60
2023-01-29T06:16:09.730Z,63.70
2023-01-29T06:18:45.124Z,63.70
2023-01-29T06:21:20.114Z,63.70
2023-01-29T06:23:54.850Z,63.70
2023-01-29T06:26:29.022Z,63.70
2023-01-29T06:29:02.833Z,63.80
2023-01-29T06:31:39.455Z,63.80
2023-01-29T06:34:13.422Z,63.80
2023-01-29T06:36:46.670Z,63.80
2023-01-29T06:39:19.939Z,63.70
2023-01-29T06:41:53.625Z,63.80
2023-01-29T06:44:26.893Z,63.80
2023-01-29T06:47:02.761Z,63.80
2023-01-29T06:49:37.409Z,63.80
2023-01-29T06:52:11.289Z,63.80
2023-01-29T06:54:44.614Z,63.80
2023-01-29T06:57:18.260Z,64.50
2023-01-29T06:59:51.483Z,63.80
2023-01-29T07:02:26.325Z,63.80
2023-01-29T07:05:03.166Z,63.90
2023-01-29T07:07:37.947Z,63.90
2023-01-29T07:10:12.541Z,63.80
2023-01-29T07:12:47.583Z,63.90
2023-01-29T07:15:21.434Z,63.80
2023-01-29T07:18:02.718Z,63.90
2023-01-29T07:20:36.691Z,64.00
2023-01-29T07:23:14.562Z,63.90
2023-01-29T07:25:50.176Z,63.90
2023-01-29T07:28:23.465Z,64.00
2023-01-29T07:30:59.095Z,63.90
2023-01-29T07:33:34.638Z,64.00
2023-01-29T07:36:10.628Z,64.10
2023-01-29T07:38:46.609Z,63.90
2023-01-29T07:41:20.516Z,63.90
2023-01-29T07:43:54.036Z,63.90
2023-01-29T07:46:27.776Z,63.90
2023-01-29T07:49:02.892Z,63.90
2023-01-29T07:51:37.315Z,63.90
2023-01-29T07:54:11.171Z,64.10
2023-01-29T07:56:45.055Z,64.00
2023-01-29T07:59:18.489Z,63.90
2023-01-29T08:01:52.155Z,63.80
2023-01-29T08:04:27.678Z,63.80
2023-01-29T08:07:01.701Z,63.80
2023-01-29T08:09:35.246Z,63.70
2023-01-29T08:12:09.248Z,63.80
2023-01-29T08:14:42.664Z,63.80
2023-01-29T08:17:16.500Z,63.80
2023-01-29T08:19:53.495Z,63.90
2023-01-29T08:22:27.430Z,63.90
2023-01-29T08:25:08.195Z,63.90
2023-01-29T08:27:42.972Z,63.80
2023-01-29T08:30:18.546Z,63.90
2023-01-29T08:32:52.568Z,64.00
2023-01-29T08:35:28.112Z,63.90
2023-01-29T08:38:04.211Z,64.00
2023-01-29T08:40:37.878Z,64.00
2023-01-29T08:43:14.015Z,64.20
2023-01-29T08:45:49.029Z,64.20
2023-01-29T08:48:24.351Z,64.20
2023-01-29T08:51:00.998Z,64.20
2023-01-29T08:53:34.804Z,64.20
2023-01-29T08:56:09.515Z,64.20
2023-01-29T08:58:43.064Z,64.30
2023-01-29T09:01:16.786Z,64.20
2023-01-29T09:03:50.985Z,64.20
2023-01-29T09:06:26.312Z,64.10
2023-01-29T09:08:59.691Z,64.10
2023-01-29T09:11:33.513Z,64.10
2023-01-29T09:14:07.389Z,64.70
2023-01-29T09:16:41.094Z,64.10
2023-01-29T09:19:14.531Z,64.00
2023-01-29T09:21:49.600Z,64.00
2023-01-29T09:24:24.580Z,63.80
2023-01-29T09:26:58.255Z,64.00
2023-01-29T09:29:33.040Z,64.00
2023-01-29T09:32:08.654Z,64.00
2023-01-29T09:34:42.184Z,64.00
2023-01-29T09:37:17.615Z,64.00
2023-01-29T09:39:51.475Z,63.80
2023-01-29T09:42:30.242Z,64.80
2023-01-29T09:45:13.629Z,64.00
2023-01-29T09:47:48.821Z,64.10
2023-01-29T09:50:39.927Z,63.90
2023-01-29T09:53:23.329Z,63.90
2023-01-29T09:56:05.737Z,63.80
2023-01-29T09:58:41.867Z,63.70
2023-01-29T10:01:29.023Z,63.70
2023-01-29T10:04:41.889Z,63.60
2023-01-29T10:07:46.483Z,63.60
2023-01-29T10:10:50.764Z,63.60
2023-01-29T10:13:38.508Z,63.60
2023-01-29T10:16:33.296Z,63.60
2023-01-29T10:19:47.384Z,63.60
2023-01-29T10:22:52.037Z,63.70
2023-01-29T10:25:26.055Z,63.70
2023-01-29T10:28:02.790Z,63.60
2023-01-29T10:30:44.336Z,64.40
2023-01-29T10:33:33.024Z,63.70
2023-01-29T10:36:18.196Z,63.80
2023-01-29T10:38:53.067Z,63.70
2023-01-29T10:41:50.597Z,63.70
2023-01-29T10:44:45.938Z,63.50
2023-01-29T10:47:57.371Z,63.50
2023-01-29T10:50:50.578Z,63.40
2023-01-29T10:53:42.196Z,63.30
2023-01-29T10:56:43.020Z,63.60
2023-01-29T10:59:42.701Z,63.70
2023-01-29T11:02:19.694Z,63.50
2023-01-29T11:04:53.538Z,63.50
2023-01-29T11:07:27.812Z,63.40
2023-01-29T11:10:12.742Z,63.50
2023-01-29T11:12:53.438Z,63.40
2023-01-29T11:15:34.188Z,63.30
2023-01-29T11:18:14.381Z,63.20
2023-01-29T11:21:01.234Z,62.90
2023-01-29T11:23:35.975Z,63.00
2023-01-29T11:26:15.262Z,62.80
2023-01-29T11:28:51.992Z,62.80
2023-01-29T11:31:31.024Z,62.60
2023-01-29T11:34:15.410Z,62.60
2023-01-29T11:36:58.805Z,62.50
2023-01-29T11:39:34.230Z,63.10
2023-01-29T11:42:12.968Z,62.50
2023-01-29T11:44:49.095Z,62.20
2023-01-29T11:47:28.850Z,62.40
2023-01-29T11:50:04.779Z,62.30
2023-01-29T11:52:42.531Z,62.30
2023-01-29T11:55:22.125Z,62.30
2023-01-29T11:58:04.306Z,62.30
2023-01-29T12:00:43.160Z,62.30
2023-01-29T12:03:25.207Z,62.30
2023-01-29T12:06:04.184Z,62.20
2023-01-29T12:08:40.878Z,62.20
2023-01-29T12:11:25.230Z,62.00
2023-01-29T12:14:01.832Z,62.10
2023-01-29T12:16:47.487Z,62.00
2023-01-29T12:19:36.219Z,62.00
2023-01-29T12:22:19.749Z,62.70
2023-01-29T12:25:00.815Z,61.90
2023-01-29T12:27:45.140Z,61.80
2023-01-29T12:30:27.588Z,61.80
2023-01-29T12:33:13.088Z,61.70
2023-01-29T12:36:00.042Z,62.40
2023-01-29T12:38:33.658Z,61.80
2023-01-29T12:41:21.722Z,61.80
2023-01-29T12:44:02.835Z,61.60
2023-01-29T12:46:45.096Z,61.70
2023-01-29T12:49:25.469Z,61.80
2023-01-29T12:52:10.842Z,61.90
2023-01-29T12:54:53.734Z,61.90
2023-01-29T12:57:40.463Z,62.00
2023-01-29T13:00:20.368Z,61.90
2023-01-29T13:03:02.098Z,61.90
2023-01-29T13:05:42.667Z,61.80
2023-01-29T13:08:23.529Z,61.70
2023-01-29T13:11:05.963Z,61.60
2023-01-29T13:13:54.141Z,61.70
2023-01-29T13:16:34.753Z,61.40
2023-01-29T13:19:27.174Z,61.40
2023-01-29T13:22:12.532Z,61.40
2023-01-29T13:25:02.336Z,61.30
2023-01-29T13:27:39.111Z,61.20
2023-01-29T13:30:28.927Z,61.10
2023-01-29T13:33:10.780Z,61.20
2023-01-29T13:35:47.420Z,61.20
2023-01-29T13:38:26.673Z,61.20
2023-01-29T13:41:06.059Z,61.20
2023-01-29T13:43:43.511Z,61.20
2023-01-29T13:46:21.665Z,61.20
2023-01-29T13:48:58.276Z,61.30
2023-01-29T13:51:38.216Z,61.20
2023-01-29T13:54:24.536Z,61.20
2023-01-29T13:57:50.025Z,61.10
2023-01-29T14:01:00.996Z,61.00
2023-01-29T14:04:10.133Z,60.90
2023-01-29T14:06:50.665Z,60.80
2023-01-29T14:10:17.994Z,60.80
2023-01-29T14:13:18.157Z,60.80
2023-01-29T14:16:35.074Z,60.90
2023-01-29T14:19:08.740Z,60.80
2023-01-29T14:21:43.020Z,60.90
2023-01-29T14:24:22.862Z,60.80
2023-01-29T14:26:57.590Z,60.90
2023-01-29T14:29:42.689Z,60.90
2023-01-29T14:32:22.387Z,60.90
2023-01-29T14:35:02.449Z,60.90
2023-01-29T14:37:41.355Z,61.00
2023-01-29T14:40:22.875Z,60.90
2023-01-29T14:43:02.612Z,60.90
2023-01-29T14:45:41.904Z,61.00
2023-01-29T14:48:49.812Z,61.00
2023-01-29T14:51:28.300Z,61.00
2023-01-29T14:54:07.729Z,60.90
2023-01-29T14:56:52.704Z,61.00
2023-01-29T14:59:37.833Z,61.00
2023-01-29T15:02:22.857Z,61.00
2023-01-29T15:05:01.154Z,61.00
2023-01-29T15:07:43.040Z,61.10
2023-01-29T15:10:24.059Z,61.10
2023-01-29T15:13:05.962Z,61.10
2023-01-29T15:15:47.956Z,61.80
2023-01-29T15:18:34.827Z,61.10
2023-01-29T15:21:14.981Z,61.10
2023-01-29T15:23:49.879Z,61.10
2023-01-29T15:26:27.254Z,61.20
2023-01-29T15:29:04.706Z,61.20
2023-01-29T15:31:42.340Z,61.20
2023-01-29T15:34:17.391Z,61.00
2023-01-29T15:36:51.651Z,61.20
2023-01-29T15:39:27.869Z,61.30
2023-01-29T15:42:21.758Z,61.30
2023-01-29T15:44:55.680Z,61.40
2023-01-29T15:47:34.016Z,61.30
2023-01-29T15:50:15.459Z,61.30
2023-01-29T15:52:53.179Z,61.50
2023-01-29T15:55:28.416Z,61.40
2023-01-29T15:58:02.423Z,61.40
2023-01-29T16:00:36.330Z,61.40
2023-01-29T16:03:16.701Z,61.30
2023-01-29T16:05:53.120Z,61.30
2023-01-29T16:08:29.023Z,61.40
2023-01-29T16:11:06.527Z,61.40
2023-01-29T16:13:44.596Z,61.50
2023-01-29T16:16:26.372Z,61.50
2023-01-29T16:19:15.416Z,61.50
2023-01-29T16:22:00.359Z,61.50
2023-01-29T16:24:39.148Z,61.60
2023-01-29T16:27:15.889Z,61.50
2023-01-29T16:29:49.777Z,61.50
2023-01-29T16:32:23.431Z,61.50
2023-01-29T16:35:00.943Z,61.50
2023-01-29T16:37:37.689Z,61.60
2023-01-29T16:40:18.549Z,61.60
2023-01-29T16:43:22.815Z,61.70
2023-01-29T16:46:22.855Z,61.70
2023-01-29T16:48:56.593Z,61.70
2023-01-29T16:51:32.871Z,61.60
2023-01-29T16:54:18.471Z,61.70
2023-01-29T16:56:56.056Z,61.80
2023-01-29T16:59:38.967Z,61.80
2023-01-29T17:02:26.554Z,61.80
2023-01-29T17:05:05.404Z,61.80
2023-01-29T17:07:40.276Z,61.80
2023-01-29T17:10:21.156Z,61.80
2023-01-29T17:13:00.138Z,61.90
2023-01-29T17:15:47.321Z,61.90
2023-01-29T17:18:26.577Z,61.90
2023-01-29T17:21:00.595Z,62.00
2023-01-29T17:23:34.525Z,61.90
2023-01-29T17:26:13.067Z,61.90
2023-01-29T17:28:47.551Z,61.90
2023-01-29T17:31:21.365Z,61.90
2023-01-29T17:33:54.827Z,61.90
2023-01-29T17:36:28.513Z,61.80
2023-01-29T17:39:02.052Z,61.90
2023-01-29T17:41:38.433Z,61.90
2023-01-29T17:44:12.074Z,61.80
2023-01-29T17:46:47.518Z,61.90
2023-01-29T17:49:27.536Z,61.90
2023-01-29T17:52:01.360Z,62.00
2023-01-29T17:54:35.079Z,62.00
2023-01-29T17:57:15.151Z,62.00
2023-01-29T17:59:49.180Z,62.10
2023-01-29T18:02:29.748Z,62.10
2023-01-29T18:05:03.428Z,62.00
2023-01-29T18:07:38.791Z,62.10
2023-01-29T18:10:17.931Z,62.20
2023-01-29T18:12:52.907Z,62.20
2023-01-29T18:15:27.042Z,62.30
2023-01-29T18:18:01.086Z,62.30
2023-01-29T18:20:38.550Z,62.50
2023-01-29T18:23:12.579Z,62.60
2023-01-29T18:25:46.512Z,62.70
2023-01-29T18:28:21.239Z,62.80
2023-01-29T18:30:55.592Z,62.70
2023-01-29T18:33:29.212Z,62.70
2023-01-29T18:36:04.875Z,62.90
2023-01-29T18:38:38.529Z,62.90
2023-01-29T18:41:12.698Z,62.80
2023-01-29T18:43:47.757Z,63.10
2023-01-29T18:46:24.369Z,63.10
2023-01-29T18:48:58.027Z,63.10
2023-01-29T18:51:31.834Z,63.20
2023-01-29T18:54:05.831Z,63.30
2023-01-29T18:57:13.857Z,63.50
2023-01-29T18:59:34.981Z,63.50
2023-01-29T19:02:08.970Z,63.60
2023-01-29T19:04:42.550Z,63.60
2023-01-29T19:07:17.147Z,63.60
2023-01-29T19:09:50.676Z,63.60
2023-01-29T19:12:25.198Z,63.60
2023-01-29T19:15:00.849Z,63.60
2023-01-29T19:17:34.909Z,63.60
2023-01-29T19:20:10.121Z,63.70
2023-01-29T19:22:44.067Z,63.90
2023-01-29T19:25:19.674Z,63.90
2023-01-29T19:27:53.775Z,64.00
2023-01-29T19:30:29.046Z,64.00
2023-01-29T19:33:02.976Z,64.10
2023-01-29T19:35:36.826Z,64.10
2023-01-29T19:38:10.474Z,64.10
2023-01-29T19:40:44.167Z,64.00
2023-01-29T19:43:18.726Z,64.00
2023-01-29T19:45:59.840Z,64.10
2023-01-29T19:48:33.562Z,64.10
2023-01-29T19:51:13.191Z,64.10
2023-01-29T19:53:46.874Z,64.00
2023-01-29T19:56:20.887Z,64.00
2023-01-29T19:58:57.341Z,64.00
2023-01-29T20:01:36.226Z,64.10
2023-01-29T20:04:10.074Z,64.00
2023-01-29T20:06:43.660Z,64.00
2023-01-29T20:09:17.973Z,64.70
2023-01-29T20:11:51.654Z,63.90
2023-01-29T20:14:25.282Z,63.90
2023-01-29T20:17:00.360Z,64.00
2023-01-29T20:19:35.241Z,64.00
2023-01-29T20:22:08.923Z,63.90
2023-01-29T20:24:43.688Z,63.90
2023-01-29T20:27:17.601Z,63.90
2023-01-29T20:29:52.849Z,63.90
2023-01-29T20:32:28.393Z,64.00
2023-01-29T20:35:02.103Z,64.00
2023-01-29T20:37:36.051Z,64.70
2023-01-29T20:40:11.908Z,64.00
2023-01-29T20:42:46.596Z,64.10
2023-01-29T20:45:21.364Z,64.10
2023-01-29T20:47:56.346Z,64.10
2023-01-29T20:50:30.908Z,64.30
2023-01-29T20:53:04.609Z,64.30
2023-01-29T20:55:39.481Z,64.50
2023-01-29T20:58:14.468Z,64.50
2023-01-29T21:00:49.688Z,64.70
2023-01-29T21:03:24.708Z,64.70
2023-01-29T21:05:59.191Z,64.80
2023-01-29T21:08:33.399Z,64.90
2023-01-29T21:11:09.519Z,64.90
2023-01-29T21:13:44.387Z,65.10
2023-01-29T21:16:18.549Z,65.90
2023-01-29T21:18:57.780Z,65.20
2023-01-29T21:21:31.031Z,65.30
2023-01-29T21:24:04.930Z,65.30
2023-01-29T21:26:39.701Z,65.30
2023-01-29T21:29:13.824Z,65.40
2023-01-29T21:31:47.999Z,65.50
2023-01-29T21:34:24.281Z,65.50
2023-01-29T21:36:58.033Z,65.60
2023-01-29T21:39:31.870Z,65.50
2023-01-29T21:42:23.786Z,65.60
2023-01-29T21:44:57.193Z,65.80
2023-01-29T21:47:31.099Z,65.70
2023-01-29T21:50:07.366Z,65.70
2023-01-29T21:52:40.807Z,65.80
2023-01-29T21:55:14.251Z,65.80
2023-01-29T21:57:49.200Z,65.80
2023-01-29T22:00:23.120Z,65.90
2023-01-29T22:02:57.869Z,66.00
2023-01-29T22:05:33.291Z,66.00
2023-01-29T22:08:06.857Z,65.90
2023-01-29T22:10:40.309Z,66.10
2023-01-29T22:13:13.833Z,66.20
2023-01-29T22:15:47.644Z,66.30
2023-01-29T22:18:21.296Z,66.40
2023-01-29T22:20:57.506Z,66.40
2023-01-29T22:23:33.486Z,66.60
2023-01-29T22:26:09.140Z,66.70
2023-01-29T22:28:42.920Z,66.80
2023-01-29T22:31:16.590Z,66.80
2023-01-29T22:33:50.444Z,66.90
2023-01-29T22:36:25.497Z,66.90
2023-01-29T22:38:59.636Z,67.00
2023-01-29T22:41:34.024Z,67.40
2023-01-29T22:44:07.590Z,67.20
2023-01-29T22:46:41.270Z,68.00
2023-01-29T22:49:16.072Z,67.40
2023-01-29T22:52:10.189Z,67.40
2023-01-29T22:54:45.155Z,67.40
2023-01-29T22:57:19.638Z,67.50
2023-01-29T22:59:54.037Z,67.40
2023-01-29T23:02:27.447Z,67.50
2023-01-29T23:05:00.915Z,67.60
2023-01-29T23:07:36.190Z,67.60
2023-01-29T23:10:12.985Z,67.60
2023-01-29T23:12:48.717Z,67.70
2023-01-29T23:15:22.417Z,67.60
2023-01-29T23:17:55.643Z,67.80
2023-01-29T23:20:29.517Z,67.70
2023-01-29T23:23:04.650Z,67.80
2023-01-29T23:25:55.700Z,67.70
2023-01-29T23:28:28.964Z,67.80
2023-01-29T23:31:02.678Z,67.80
2023-01-29T23:33:36.496Z,67.80
2023-01-29T23:36:11.457Z,68.00
2023-01-29T23:38:46.309Z,68.20
2023-01-29T23:41:19.785Z,68.10
2023-01-29T23:43:54.125Z,68.10
2023-01-29T23:46:27.788Z,68.20
2023-01-29T23:49:01.806Z,68.30
2023-01-29T23:51:35.192Z,68.20
2023-01-29T23:54:10.236Z,68.20
2023-01-29T23:56:44.553Z,68.30
2023-01-29T23:59:18.766Z,68.30
