createdAt,value
2022-11-21T00:03:51.977Z,1009.76
2022-11-21T00:08:52.059Z,1009.75
2022-11-21T00:13:52.447Z,1009.69
2022-11-21T00:18:51.561Z,1009.63
2022-11-21T00:23:54.080Z,1009.50
2022-11-21T00:28:55.147Z,1009.46
2022-11-21T00:33:54.242Z,1009.55
2022-11-21T00:38:55.334Z,1009.64
2022-11-21T00:43:56.570Z,1009.80
2022-11-21T00:48:57.813Z,1009.91
2022-11-21T00:53:58.903Z,1009.81
2022-11-21T00:59:00.187Z,1009.33
2022-11-21T01:04:01.288Z,1009.38
2022-11-21T01:09:02.369Z,1009.41
2022-11-21T01:14:04.607Z,1009.39
2022-11-21T01:19:03.870Z,1009.22
2022-11-21T01:24:05.033Z,1009.44
2022-11-21T01:29:05.500Z,1009.60
2022-11-21T01:34:07.658Z,1009.62
2022-11-21T01:39:06.984Z,1009.57
2022-11-21T01:44:08.239Z,1009.53
2022-11-21T01:49:09.572Z,1009.30
2022-11-21T01:54:11.647Z,1009.13
2022-11-21T01:59:10.890Z,1009.02
2022-11-21T02:04:11.963Z,1008.89
2022-11-21T02:09:14.092Z,1008.83
2022-11-21T02:14:14.202Z,1008.75
2022-11-21T02:19:13.298Z,1008.56
2022-11-21T02:24:14.556Z,1008.39
2022-11-21T02:29:15.775Z,1008.32
2022-11-21T02:34:17.272Z,1008.12
2022-11-21T02:39:16.655Z,1008.01
2022-11-21T02:44:18.072Z,1007.80
2022-11-21T02:49:20.169Z,1007.78
2022-11-21T02:54:19.346Z,1007.81
2022-11-21T02:59:21.513Z,1008.05
2022-11-21T03:04:20.768Z,1008.17
2022-11-21T03:09:22.938Z,1008.13
2022-11-21T03:14:22.465Z,1008.07
2022-11-21T03:19:21.569Z,1007.88
2022-11-21T03:24:22.742Z,1007.53
2022-11-21T03:29:25.055Z,1007.69
2022-11-21T03:34:25.742Z,1007.60
2022-11-21T03:39:25.249Z,1007.68
2022-11-21T03:44:26.567Z,1007.74
2022-11-21T03:49:25.890Z,1007.59
2022-11-21T03:54:28.097Z,1007.51
2022-11-21T03:59:27.617Z,1007.37
2022-11-21T04:04:29.343Z,1007.32
2022-11-21T04:09:28.696Z,1007.44
2022-11-21T04:14:30.326Z,1007.61
2022-11-21T04:19:31.651Z,1007.57
2022-11-21T04:24:31.337Z,1007.25
2022-11-21T04:29:30.584Z,1007.28
2022-11-21T04:34:31.770Z,1007.36
2022-11-21T04:39:33.854Z,1007.36
2022-11-21T04:44:32.989Z,1007.37
2022-11-21T04:49:34.276Z,1007.28
2022-11-21T04:54:36.404Z,1007.25
2022-11-21T04:59:35.578Z,1007.38
2022-11-21T05:04:36.812Z,1007.48
2022-11-21T05:09:37.077Z,1007.48
2022-11-21T05:14:38.536Z,1007.56
2022-11-21T05:19:39.779Z,1007.51
2022-11-21T05:24:40.882Z,1007.65
2022-11-21T05:29:42.397Z,1007.56
2022-11-21T05:34:41.566Z,1007.50
2022-11-21T05:39:44.417Z,1007.55
2022-11-21T05:44:44.587Z,1007.61
2022-11-21T05:49:43.851Z,1007.52
2022-11-21T05:54:46.256Z,1007.72
2022-11-21T05:59:45.550Z,1007.73
2022-11-21T06:04:47.682Z,1007.53
2022-11-21T06:09:46.783Z,1007.44
2022-11-21T06:14:47.956Z,1007.57
2022-11-21T06:19:49.151Z,1007.60
2022-11-21T06:24:51.241Z,1007.58
2022-11-21T06:29:50.520Z,1007.35
2022-11-21T06:34:51.744Z,1007.44
2022-11-21T06:39:52.849Z,1007.36
2022-11-21T06:44:55.381Z,1007.57
2022-11-21T06:49:54.464Z,1007.52
2022-11-21T06:54:55.571Z,1007.67
2022-11-21T06:59:56.719Z,1007.62
2022-11-21T07:04:57.868Z,1007.64
2022-11-21T07:10:02.931Z,1007.37
2022-11-21T07:15:00.048Z,1007.44
2022-11-21T07:20:01.170Z,1007.62
2022-11-21T07:25:02.297Z,1007.59
2022-11-21T07:30:03.393Z,1007.44
2022-11-21T07:35:04.470Z,1007.52
2022-11-21T07:40:05.573Z,1007.40
2022-11-21T07:45:08.701Z,1007.42
2022-11-21T07:50:08.803Z,1007.37
2022-11-21T07:55:08.963Z,1007.42
2022-11-21T08:00:07.129Z,1007.31
2022-11-21T08:05:08.420Z,1007.31
2022-11-21T08:10:09.491Z,1007.33
2022-11-21T08:15:11.604Z,1007.26
2022-11-21T08:20:11.744Z,1007.14
2022-11-21T08:25:12.818Z,1007.03
2022-11-21T08:30:12.009Z,1006.98
2022-11-21T08:35:13.183Z,1007.07
2022-11-21T08:40:15.301Z,1007.02
2022-11-21T08:45:14.430Z,1006.90
2022-11-21T08:50:15.583Z,1006.85
2022-11-21T08:55:17.035Z,1006.90
2022-11-21T09:00:18.171Z,1006.94
2022-11-21T09:05:20.266Z,1006.85
2022-11-21T09:10:19.859Z,1006.83
2022-11-21T09:15:19.335Z,1006.74
2022-11-21T09:20:20.602Z,1006.64
2022-11-21T09:25:22.981Z,1006.55
2022-11-21T09:30:22.094Z,1006.42
2022-11-21T09:35:23.229Z,1006.49
2022-11-21T09:40:26.446Z,1006.44
2022-11-21T09:45:25.565Z,1006.43
2022-11-21T09:50:27.179Z,1006.47
2022-11-21T09:55:26.247Z,1006.37
2022-11-21T10:00:29.751Z,1006.42
2022-11-21T10:05:27.917Z,1006.10
2022-11-21T10:10:27.533Z,1006.03
2022-11-21T10:15:26.674Z,1005.90
2022-11-21T10:20:28.790Z,1005.72
2022-11-21T10:25:28.871Z,1005.62
2022-11-21T10:30:28.205Z,1005.41
2022-11-21T10:35:30.619Z,1005.11
2022-11-21T10:40:30.718Z,1004.95
2022-11-21T10:45:30.144Z,1004.94
2022-11-21T10:50:32.300Z,1004.94
2022-11-21T10:55:31.397Z,1004.69
2022-11-21T11:00:33.643Z,1004.65
2022-11-21T11:05:33.790Z,1004.39
2022-11-21T11:10:33.106Z,1004.30
2022-11-21T11:15:34.213Z,1004.14
2022-11-21T11:20:35.473Z,1004.10
2022-11-21T11:25:38.588Z,1004.01
2022-11-21T11:30:38.714Z,1003.76
2022-11-21T11:35:38.941Z,1003.61
2022-11-21T11:40:39.084Z,1003.48
2022-11-21T11:45:38.258Z,1003.39
2022-11-21T11:50:40.381Z,1003.25
2022-11-21T11:55:39.493Z,1003.14
2022-11-21T12:00:42.609Z,1003.07
2022-11-21T12:05:41.681Z,1003.05
2022-11-21T12:10:44.769Z,1002.93
2022-11-21T12:15:43.883Z,1002.85
2022-11-21T12:20:46.108Z,1002.68
2022-11-21T12:25:45.340Z,1002.56
2022-11-21T12:30:47.551Z,1002.48
2022-11-21T12:35:47.264Z,1002.34
2022-11-21T12:40:46.457Z,1002.21
2022-11-21T12:45:47.666Z,1002.03
2022-11-21T12:50:50.845Z,1001.89
2022-11-21T12:55:50.170Z,1001.70
2022-11-21T13:00:51.414Z,1001.54
2022-11-21T13:05:52.578Z,1001.36
2022-11-21T13:10:53.721Z,1001.26
2022-11-21T13:15:57.886Z,1001.12
2022-11-21T13:20:55.044Z,1000.94
2022-11-21T13:25:56.171Z,1000.85
2022-11-21T13:30:57.299Z,1000.80
2022-11-21T13:35:58.455Z,1000.60
2022-11-21T13:41:00.612Z,1000.56
2022-11-21T13:45:59.777Z,1000.47
2022-11-21T13:51:02.916Z,1000.42
2022-11-21T13:56:02.059Z,1000.31
2022-11-21T14:01:03.243Z,1000.25
2022-11-21T14:06:04.420Z,1000.16
2022-11-21T14:11:05.520Z,999.94
2022-11-21T14:16:06.597Z,999.83
2022-11-21T14:21:08.190Z,999.68
2022-11-21T14:26:07.383Z,999.55
2022-11-21T14:31:08.839Z,999.52
2022-11-21T14:36:10.971Z,999.48
2022-11-21T14:41:11.666Z,999.43
2022-11-21T14:46:10.781Z,999.35
2022-11-21T14:51:12.019Z,999.27
2022-11-21T14:56:14.125Z,999.23
2022-11-21T15:01:14.270Z,999.12
2022-11-21T15:06:15.465Z,998.93
2022-11-21T15:11:14.584Z,998.79
2022-11-21T15:16:15.732Z,998.65
2022-11-21T15:21:17.898Z,998.48
2022-11-21T15:26:18.039Z,998.55
2022-11-21T15:31:16.131Z,998.38
2022-11-21T15:36:17.220Z,998.18
2022-11-21T15:41:18.317Z,998.03
2022-11-21T15:46:19.518Z,997.95
2022-11-21T15:51:37.829Z,997.84
2022-11-21T15:56:23.134Z,997.72
2022-11-21T16:01:23.527Z,997.68
2022-11-21T16:06:22.646Z,997.55
2022-11-21T16:11:24.287Z,997.50
2022-11-21T16:16:24.450Z,997.35
2022-11-21T16:21:23.624Z,997.23
2022-11-21T16:26:24.694Z,997.03
2022-11-21T16:31:26.944Z,996.98
2022-11-21T16:36:27.278Z,996.93
2022-11-21T16:41:26.369Z,996.82
2022-11-21T16:46:27.770Z,996.73
2022-11-21T16:51:28.997Z,996.60
2022-11-21T16:56:32.096Z,996.47
2022-11-21T17:01:31.608Z,996.42
2022-11-21T17:06:30.976Z,996.32
2022-11-21T17:11:33.038Z,996.18
2022-11-21T17:16:32.440Z,996.31
2022-11-21T17:21:33.876Z,996.19
2022-11-21T17:26:35.151Z,996.20
2022-11-21T17:31:36.672Z,996.04
2022-11-21T17:36:36.103Z,995.92
2022-11-21T17:41:39.484Z,995.76
2022-11-21T17:46:38.942Z,995.68
2022-11-21T17:51:40.359Z,995.77
2022-11-21T17:56:46.436Z,995.68
2022-11-21T18:01:42.245Z,995.60
2022-11-21T18:06:41.693Z,995.53
2022-11-21T18:11:43.024Z,995.38
2022-11-21T18:16:52.493Z,995.42
2022-11-21T18:21:46.020Z,995.29
2022-11-21T18:26:47.181Z,995.33
2022-11-21T18:31:47.607Z,995.31
2022-11-21T18:36:47.131Z,995.19
2022-11-21T18:41:47.184Z,995.22
2022-11-21T18:46:47.067Z,995.17
2022-11-21T18:51:46.607Z,995.10
2022-11-21T18:56:47.251Z,995.08
2022-11-21T19:01:48.069Z,994.97
2022-11-21T19:06:47.564Z,994.82
2022-11-21T19:11:47.057Z,994.68
2022-11-21T19:16:48.646Z,994.70
2022-11-21T19:21:49.448Z,994.68
2022-11-21T19:26:49.001Z,994.70
2022-11-21T19:31:48.523Z,994.64
2022-11-21T19:36:48.041Z,994.65
2022-11-21T19:41:48.202Z,994.59
2022-11-21T19:46:47.399Z,994.62
2022-11-21T19:51:50.719Z,994.60
2022-11-21T19:56:50.057Z,994.77
2022-11-21T20:01:53.091Z,994.97
2022-11-21T20:06:51.716Z,995.05
2022-11-21T20:11:53.271Z,995.20
2022-11-21T20:16:52.920Z,995.32
2022-11-21T20:21:52.243Z,995.36
2022-11-21T20:26:53.554Z,995.38
2022-11-21T20:31:54.021Z,995.55
2022-11-21T20:36:55.797Z,995.51
2022-11-21T20:41:54.209Z,995.58
2022-11-21T20:46:55.667Z,995.60
2022-11-21T20:56:57.069Z,995.64
2022-11-21T21:01:56.574Z,995.84
2022-11-21T21:06:55.884Z,995.79
2022-11-21T21:11:59.159Z,995.87
2022-11-21T21:16:58.325Z,995.86
2022-11-21T21:21:59.487Z,995.93
2022-11-21T21:27:01.631Z,996.00
2022-11-21T21:32:00.771Z,996.07
2022-11-21T21:37:01.889Z,996.19
2022-11-21T21:42:04.040Z,996.14
2022-11-21T21:47:03.188Z,996.25
2022-11-21T21:52:04.319Z,996.21
2022-11-21T21:57:06.436Z,996.20
2022-11-21T22:02:06.671Z,996.05
2022-11-21T22:07:05.958Z,996.08
2022-11-21T22:12:07.135Z,995.83
2022-11-21T22:17:08.221Z,995.72
2022-11-21T22:22:09.342Z,995.58
2022-11-21T22:27:10.510Z,995.56
2022-11-21T22:32:16.734Z,995.61
2022-11-21T22:37:12.641Z,995.67
2022-11-21T22:42:14.000Z,995.92
2022-11-21T22:47:15.129Z,995.86
2022-11-21T22:52:17.316Z,995.74
2022-11-21T22:57:17.010Z,995.80
2022-11-21T23:02:16.194Z,995.78
2022-11-21T23:07:17.375Z,995.62
2022-11-21T23:12:19.991Z,995.74
2022-11-21T23:17:19.205Z,995.97
2022-11-21T23:22:19.391Z,996.05
2022-11-21T23:27:20.493Z,996.14
2022-11-21T23:32:21.715Z,996.20
2022-11-21T23:37:23.923Z,996.04
2022-11-21T23:42:23.043Z,996.09
2022-11-21T23:47:24.161Z,996.12
2022-11-21T23:52:26.298Z,996.26
2022-11-21T23:57:25.470Z,996.26
