createdAt,value
2023-05-12T00:00:08.227Z,86.60
2023-05-12T00:02:34.702Z,74.95
2023-05-12T00:05:01.454Z,73.07
2023-05-12T00:07:28.054Z,77.22
2023-05-12T00:09:54.354Z,75.05
2023-05-12T00:12:20.679Z,70.30
2023-05-12T00:14:47.001Z,69.55
2023-05-12T00:17:13.302Z,70.45
2023-05-12T00:19:39.625Z,58.47
2023-05-12T00:22:05.932Z,65.47
2023-05-12T00:24:32.265Z,67.85
2023-05-12T00:26:58.612Z,62.70
2023-05-12T00:29:24.979Z,59.35
2023-05-12T00:31:51.335Z,63.83
2023-05-12T00:34:17.697Z,55.67
2023-05-12T00:36:44.058Z,57.75
2023-05-12T00:39:10.369Z,57.03
2023-05-12T00:41:36.705Z,56.08
2023-05-12T00:44:03.254Z,54.50
2023-05-12T00:46:29.668Z,57.13
2023-05-12T00:48:56.092Z,65.28
2023-05-12T00:51:23.292Z,59.85
2023-05-12T00:53:50.542Z,56.20
2023-05-12T00:56:19.082Z,66.32
2023-05-12T00:58:45.963Z,61.65
2023-05-12T01:01:12.433Z,60.35
2023-05-12T01:03:38.948Z,60.20
2023-05-12T01:06:08.057Z,53.83
2023-05-12T01:08:34.952Z,56.22
2023-05-12T01:11:01.281Z,56.50
2023-05-12T01:13:28.122Z,53.67
2023-05-12T01:15:56.371Z,52.70
2023-05-12T01:18:24.088Z,59.50
2023-05-12T01:20:51.198Z,58.22
2023-05-12T01:23:20.079Z,61.35
2023-05-12T01:25:49.156Z,64.22
2023-05-12T01:28:16.497Z,58.63
2023-05-12T01:30:43.709Z,60.63
2023-05-12T01:33:10.248Z,64.22
2023-05-12T01:35:36.557Z,60.45
2023-05-12T01:38:02.888Z,53.00
2023-05-12T01:40:29.215Z,54.58
2023-05-12T01:42:55.510Z,56.88
2023-05-12T01:45:21.824Z,65.80
2023-05-12T01:47:48.168Z,64.90
2023-05-12T01:50:14.466Z,75.20
2023-05-12T01:52:40.757Z,70.15
2023-05-12T01:55:07.479Z,57.85
2023-05-12T01:57:33.780Z,82.35
2023-05-12T02:00:00.128Z,55.85
2023-05-12T02:02:26.510Z,56.80
2023-05-12T02:04:52.991Z,54.00
2023-05-12T02:07:19.320Z,51.83
2023-05-12T02:09:45.994Z,60.97
2023-05-12T02:12:12.373Z,61.55
2023-05-12T02:14:38.707Z,62.53
2023-05-12T02:17:05.017Z,61.28
2023-05-12T02:19:31.384Z,65.80
2023-05-12T02:21:57.690Z,63.25
2023-05-12T02:24:24.005Z,53.88
2023-05-12T02:26:50.293Z,57.58
2023-05-12T02:29:16.597Z,53.50
2023-05-12T02:31:42.955Z,53.97
2023-05-12T02:34:09.277Z,56.75
2023-05-12T02:36:35.585Z,51.75
2023-05-12T02:39:01.886Z,55.22
2023-05-12T02:41:28.294Z,51.92
2023-05-12T02:43:54.597Z,46.55
2023-05-12T02:46:20.944Z,49.17
2023-05-12T02:48:47.287Z,51.85
2023-05-12T02:51:13.784Z,55.13
2023-05-12T02:53:40.099Z,57.20
2023-05-12T02:56:06.760Z,67.43
2023-05-12T02:58:33.069Z,61.63
2023-05-12T03:01:09.387Z,69.47
2023-05-12T03:03:37.809Z,65.13
2023-05-12T03:06:04.989Z,65.40
2023-05-12T03:08:31.583Z,74.32
2023-05-12T03:10:57.956Z,66.85
2023-05-12T03:13:24.325Z,67.88
2023-05-12T03:15:50.628Z,60.22
2023-05-12T03:18:16.934Z,58.80
2023-05-12T03:20:43.345Z,66.35
2023-05-12T03:23:09.653Z,63.00
2023-05-12T03:25:35.981Z,58.30
2023-05-12T03:28:02.537Z,63.85
2023-05-12T03:30:29.031Z,57.58
2023-05-12T03:32:55.384Z,61.08
2023-05-12T03:35:21.712Z,60.38
2023-05-12T03:37:48.014Z,66.85
2023-05-12T03:40:14.399Z,62.85
2023-05-12T03:42:40.706Z,61.65
2023-05-12T03:45:07.678Z,56.97
2023-05-12T03:47:34.029Z,53.10
2023-05-12T03:50:00.457Z,55.78
2023-05-12T03:52:26.763Z,53.03
2023-05-12T03:54:53.163Z,56.67
2023-05-12T03:57:19.469Z,52.60
2023-05-12T03:59:45.776Z,59.40
2023-05-12T04:02:12.134Z,64.22
2023-05-12T04:04:38.517Z,65.03
2023-05-12T04:07:05.162Z,63.15
2023-05-12T04:09:32.645Z,70.55
2023-05-12T04:11:59.074Z,72.78
2023-05-12T04:14:35.290Z,74.65
2023-05-12T04:17:08.334Z,73.95
2023-05-12T04:19:34.646Z,71.75
2023-05-12T04:22:00.981Z,74.03
2023-05-12T04:24:27.293Z,70.68
2023-05-12T04:26:53.593Z,69.05
2023-05-12T04:29:19.882Z,71.32
2023-05-12T04:31:46.220Z,71.95
2023-05-12T04:34:12.653Z,69.57
2023-05-12T04:36:39.035Z,65.53
2023-05-12T04:39:05.357Z,64.35
2023-05-12T04:41:31.657Z,68.82
2023-05-12T04:44:00.850Z,62.10
2023-05-12T04:46:27.361Z,64.25
2023-05-12T04:48:53.732Z,63.63
2023-05-12T04:51:20.053Z,60.33
2023-05-12T04:53:46.363Z,58.90
2023-05-12T04:56:12.673Z,60.03
2023-05-12T04:58:38.991Z,60.10
2023-05-12T05:01:05.337Z,54.30
2023-05-12T05:03:31.823Z,56.22
2023-05-12T05:05:58.259Z,56.83
2023-05-12T05:08:24.569Z,54.58
2023-05-12T05:10:50.945Z,58.92
2023-05-12T05:13:17.290Z,56.63
2023-05-12T05:15:53.648Z,59.60
2023-05-12T05:18:22.307Z,50.42
2023-05-12T05:20:57.292Z,52.88
2023-05-12T05:23:24.690Z,54.50
2023-05-12T05:25:51.058Z,48.10
2023-05-12T05:28:17.352Z,51.08
2023-05-12T05:30:43.709Z,53.22
2023-05-12T05:33:10.104Z,48.97
2023-05-12T05:35:36.534Z,48.58
2023-05-12T05:38:02.882Z,49.25
2023-05-12T05:40:33.812Z,45.65
2023-05-12T05:43:05.152Z,42.90
2023-05-12T05:45:31.539Z,45.95
2023-05-12T05:47:57.976Z,45.38
2023-05-12T05:50:24.316Z,39.78
2023-05-12T05:52:50.715Z,39.45
2023-05-12T05:55:17.249Z,39.67
2023-05-12T05:57:43.704Z,39.72
2023-05-12T06:00:10.549Z,47.47
2023-05-12T06:02:36.976Z,42.63
2023-05-12T06:05:03.419Z,31.85
2023-05-12T06:07:29.726Z,40.47
2023-05-12T06:09:56.101Z,42.05
2023-05-12T06:12:22.392Z,42.33
2023-05-12T06:14:48.706Z,40.42
2023-05-12T06:17:15.114Z,37.42
2023-05-12T06:19:41.429Z,31.90
2023-05-12T06:22:07.713Z,28.90
2023-05-12T06:24:34.029Z,26.55
2023-05-12T06:27:00.357Z,23.95
2023-05-12T06:29:26.691Z,26.50
2023-05-12T06:31:53.029Z,24.92
2023-05-12T06:34:19.423Z,23.50
2023-05-12T06:36:45.775Z,26.13
2023-05-12T06:39:12.146Z,26.35
2023-05-12T06:41:38.473Z,24.48
2023-05-12T06:44:04.935Z,21.98
2023-05-12T06:46:31.269Z,24.85
2023-05-12T06:48:57.832Z,24.40
2023-05-12T06:51:24.186Z,18.58
2023-05-12T06:53:50.520Z,20.65
2023-05-12T06:56:16.833Z,21.77
2023-05-12T06:58:45.992Z,19.13
2023-05-12T07:01:12.325Z,17.42
2023-05-12T07:03:38.650Z,16.63
2023-05-12T07:06:05.135Z,15.45
2023-05-12T07:08:31.475Z,17.25
2023-05-12T07:11:00.266Z,14.27
2023-05-12T07:13:26.952Z,14.68
2023-05-12T07:15:53.357Z,9.60
2023-05-12T07:18:19.877Z,10.50
2023-05-12T07:20:46.219Z,10.10
2023-05-12T07:23:13.164Z,9.40
2023-05-12T07:25:39.591Z,11.63
2023-05-12T07:28:06.012Z,7.32
2023-05-12T07:30:32.358Z,10.15
2023-05-12T07:32:58.827Z,15.65
2023-05-12T07:35:25.166Z,9.30
2023-05-12T07:37:51.461Z,6.18
2023-05-12T07:40:17.874Z,5.60
2023-05-12T07:42:44.188Z,5.47
2023-05-12T07:45:10.836Z,11.68
2023-05-12T07:47:37.147Z,4.85
2023-05-12T07:50:03.577Z,5.13
2023-05-12T07:52:29.917Z,5.97
2023-05-12T07:54:56.860Z,5.95
2023-05-12T07:57:23.801Z,5.32
2023-05-12T07:59:50.136Z,7.32
2023-05-12T08:02:16.503Z,5.85
2023-05-12T08:04:44.538Z,5.72
2023-05-12T08:07:10.984Z,6.45
2023-05-12T08:09:37.276Z,6.18
2023-05-12T08:12:03.806Z,5.07
2023-05-12T08:14:30.119Z,5.50
2023-05-12T08:16:56.483Z,11.07
2023-05-12T08:19:22.851Z,7.55
2023-05-12T08:21:49.182Z,8.77
2023-05-12T08:24:15.492Z,6.30
2023-05-12T08:26:41.793Z,7.85
2023-05-12T08:29:08.098Z,7.05
2023-05-12T08:31:34.549Z,7.45
2023-05-12T08:34:09.637Z,6.35
2023-05-12T08:36:38.341Z,6.90
2023-05-12T08:39:05.104Z,7.57
2023-05-12T08:41:31.350Z,6.50
2023-05-12T08:43:59.229Z,9.07
2023-05-12T08:46:25.816Z,7.38
2023-05-12T08:48:55.115Z,7.40
2023-05-12T08:51:24.121Z,6.45
2023-05-12T08:53:53.269Z,7.13
2023-05-12T08:58:49.847Z,12.93
2023-05-12T09:01:17.642Z,7.30
2023-05-12T09:03:44.297Z,10.43
2023-05-12T09:06:11.750Z,9.68
2023-05-12T09:08:39.480Z,13.73
2023-05-12T09:11:05.813Z,8.30
2023-05-12T09:14:00.828Z,7.82
2023-05-12T09:16:29.910Z,11.45
2023-05-12T09:18:59.044Z,6.82
2023-05-12T09:21:26.320Z,10.50
2023-05-12T09:23:57.868Z,9.85
2023-05-12T09:26:26.126Z,7.05
2023-05-12T09:28:54.533Z,7.38
2023-05-12T09:31:22.864Z,13.68
2023-05-12T09:33:52.682Z,7.28
2023-05-12T09:36:20.564Z,7.43
2023-05-12T09:38:58.053Z,9.60
2023-05-12T09:41:24.387Z,11.43
2023-05-12T09:43:53.068Z,8.52
2023-05-12T09:46:19.401Z,8.77
2023-05-12T09:48:47.926Z,12.02
2023-05-12T09:51:17.323Z,10.05
2023-05-12T09:53:44.004Z,11.38
2023-05-12T09:56:14.291Z,9.18
2023-05-12T09:58:48.014Z,10.10
2023-05-12T10:01:22.882Z,7.97
2023-05-12T10:03:57.429Z,9.68
2023-05-12T10:06:27.707Z,10.47
2023-05-12T10:09:02.343Z,9.50
2023-05-12T10:11:29.472Z,11.88
2023-05-12T10:13:57.459Z,12.98
2023-05-12T10:16:24.562Z,12.23
2023-05-12T10:18:51.541Z,10.50
2023-05-12T10:21:18.871Z,11.88
2023-05-12T10:23:46.310Z,11.77
2023-05-12T10:26:14.055Z,13.73
2023-05-12T10:28:40.836Z,16.38
2023-05-12T10:31:07.792Z,15.85
2023-05-12T10:33:34.204Z,12.73
2023-05-12T10:36:00.785Z,13.80
2023-05-12T10:38:35.061Z,10.25
2023-05-12T10:41:02.981Z,11.05
2023-05-12T10:43:41.230Z,10.43
2023-05-12T10:46:18.561Z,9.27
2023-05-12T10:49:08.351Z,8.52
2023-05-12T10:51:47.048Z,7.28
2023-05-12T10:54:20.577Z,8.18
2023-05-12T10:56:48.031Z,10.00
2023-05-12T10:59:17.824Z,10.52
2023-05-12T11:02:00.300Z,9.98
2023-05-12T11:04:38.326Z,11.63
2023-05-12T11:07:06.165Z,13.15
2023-05-12T11:09:36.337Z,11.88
2023-05-12T11:12:04.474Z,7.38
2023-05-12T11:14:31.340Z,7.68
2023-05-12T11:16:57.641Z,5.82
2023-05-12T11:19:23.932Z,7.72
2023-05-12T11:21:51.261Z,7.68
2023-05-12T11:24:17.634Z,7.50
2023-05-12T11:26:44.047Z,7.43
2023-05-12T11:29:10.348Z,7.70
2023-05-12T11:31:36.701Z,9.38
2023-05-12T11:34:11.937Z,9.00
2023-05-12T11:36:41.730Z,8.23
2023-05-12T11:39:13.819Z,5.22
2023-05-12T11:41:40.224Z,7.78
2023-05-12T11:44:17.100Z,4.70
2023-05-12T11:47:02.853Z,10.02
2023-05-12T11:49:31.192Z,12.13
2023-05-12T11:52:00.901Z,6.35
2023-05-12T11:54:29.271Z,7.38
2023-05-12T11:56:57.183Z,5.90
2023-05-12T11:59:28.562Z,5.68
2023-05-12T12:01:55.302Z,6.85
2023-05-12T12:04:34.920Z,4.90
2023-05-12T12:07:02.063Z,5.50
2023-05-12T12:09:39.712Z,9.82
2023-05-12T12:12:07.815Z,8.45
2023-05-12T12:14:35.841Z,5.95
2023-05-12T12:17:02.754Z,7.20
2023-05-12T12:19:29.167Z,10.27
2023-05-12T12:21:56.720Z,7.40
2023-05-12T12:24:24.026Z,4.22
2023-05-12T12:26:50.619Z,5.65
2023-05-12T12:29:17.676Z,7.85
2023-05-12T12:31:44.401Z,9.68
2023-05-12T12:34:10.806Z,6.43
2023-05-12T12:36:37.244Z,6.65
2023-05-12T12:39:03.684Z,7.30
2023-05-12T12:41:30.030Z,5.35
2023-05-12T12:43:56.317Z,4.53
2023-05-12T12:46:22.764Z,5.78
2023-05-12T12:48:49.118Z,7.22
2023-05-12T12:51:15.529Z,5.40
2023-05-12T12:53:41.823Z,9.32
2023-05-12T12:56:08.153Z,7.88
2023-05-12T12:58:34.876Z,11.32
2023-05-12T13:01:01.857Z,4.50
2023-05-12T13:03:28.284Z,6.75
2023-05-12T13:05:54.788Z,13.60
2023-05-12T13:08:21.098Z,6.45
2023-05-12T13:10:47.442Z,6.55
2023-05-12T13:13:13.755Z,6.43
2023-05-12T13:15:40.326Z,5.10
2023-05-12T13:18:06.738Z,6.20
2023-05-12T13:20:33.173Z,5.90
2023-05-12T13:22:59.522Z,7.63
2023-05-12T13:25:25.835Z,3.00
2023-05-12T13:27:52.157Z,5.18
2023-05-12T13:30:18.470Z,4.75
2023-05-12T13:32:44.979Z,5.47
2023-05-12T13:35:11.302Z,6.20
2023-05-12T13:37:41.463Z,5.38
2023-05-12T13:40:08.337Z,6.40
2023-05-12T13:42:34.711Z,7.50
2023-05-12T13:45:01.121Z,4.88
2023-05-12T13:47:27.464Z,7.57
2023-05-12T13:49:53.895Z,8.00
2023-05-12T13:52:20.219Z,5.85
2023-05-12T13:54:46.574Z,5.88
2023-05-12T13:57:12.978Z,6.63
2023-05-12T13:59:39.434Z,4.35
2023-05-12T14:02:05.817Z,6.90
2023-05-12T14:04:32.257Z,7.28
2023-05-12T14:06:58.584Z,6.25
2023-05-12T14:09:24.911Z,8.38
2023-05-12T14:11:51.245Z,6.70
2023-05-12T14:14:17.586Z,9.00
2023-05-12T14:16:43.893Z,7.57
2023-05-12T14:19:10.348Z,7.43
2023-05-12T14:21:36.681Z,10.07
2023-05-12T14:24:03.118Z,6.35
2023-05-12T14:26:29.420Z,5.00
2023-05-12T14:28:55.896Z,6.82
2023-05-12T14:31:22.417Z,5.15
2023-05-12T14:33:48.754Z,7.97
2023-05-12T14:36:15.109Z,9.30
2023-05-12T14:38:41.416Z,11.88
2023-05-12T14:41:07.726Z,5.10
2023-05-12T14:43:34.020Z,5.97
2023-05-12T14:46:00.400Z,7.07
2023-05-12T14:48:26.737Z,6.53
2023-05-12T14:50:56.793Z,7.13
2023-05-12T14:53:23.626Z,5.30
2023-05-12T14:55:50.333Z,12.82
2023-05-12T14:58:16.998Z,4.50
2023-05-12T15:00:46.409Z,7.15
2023-05-12T15:03:12.896Z,10.57
2023-05-12T15:05:53.268Z,6.32
2023-05-12T15:08:26.572Z,5.93
2023-05-12T15:10:52.898Z,6.03
2023-05-12T15:13:19.212Z,4.95
2023-05-12T15:15:45.995Z,6.57
2023-05-12T15:18:12.399Z,4.63
2023-05-12T15:20:38.806Z,6.95
2023-05-12T15:23:05.112Z,10.35
2023-05-12T15:25:31.523Z,6.22
2023-05-12T15:27:57.876Z,5.63
2023-05-12T15:30:24.255Z,6.28
2023-05-12T15:32:50.609Z,4.93
2023-05-12T15:35:17.006Z,6.20
2023-05-12T15:37:43.323Z,9.15
2023-05-12T15:40:10.063Z,7.63
2023-05-12T15:42:36.400Z,12.77
2023-05-12T15:45:02.899Z,6.68
2023-05-12T15:47:29.222Z,4.13
2023-05-12T15:49:55.558Z,4.55
2023-05-12T15:52:21.862Z,8.55
2023-05-12T15:54:48.224Z,8.35
2023-05-12T15:57:14.527Z,6.95
2023-05-12T15:59:40.836Z,7.40
2023-05-12T16:02:07.305Z,7.65
2023-05-12T16:04:33.680Z,5.30
2023-05-12T16:06:59.980Z,6.47
2023-05-12T16:09:26.283Z,4.85
2023-05-12T16:11:52.589Z,6.75
2023-05-12T16:14:18.992Z,8.30
2023-05-12T16:16:45.888Z,7.00
2023-05-12T16:19:12.273Z,4.95
2023-05-12T16:21:38.596Z,5.22
2023-05-12T16:24:06.636Z,6.47
2023-05-12T16:26:35.006Z,6.22
2023-05-12T16:29:01.363Z,7.10
2023-05-12T16:31:27.740Z,6.13
2023-05-12T16:33:54.141Z,6.72
2023-05-12T16:36:20.445Z,5.03
2023-05-12T16:38:46.766Z,4.55
2023-05-12T16:41:13.057Z,4.68
2023-05-12T16:43:39.350Z,5.28
2023-05-12T16:46:05.700Z,5.05
2023-05-12T16:48:32.033Z,4.82
2023-05-12T16:51:16.549Z,4.82
2023-05-12T16:53:42.946Z,7.53
2023-05-12T16:56:09.551Z,3.05
2023-05-12T16:58:35.900Z,4.90
2023-05-12T17:01:02.317Z,5.50
2023-05-12T17:03:29.369Z,8.38
2023-05-12T17:05:55.939Z,5.55
2023-05-12T17:08:22.321Z,6.00
2023-05-12T17:10:48.635Z,4.40
2023-05-12T17:13:14.984Z,3.95
2023-05-12T17:15:41.345Z,5.78
2023-05-12T17:18:07.734Z,5.78
2023-05-12T17:20:34.139Z,4.90
2023-05-12T17:23:00.587Z,7.47
2023-05-12T17:25:27.959Z,4.35
2023-05-12T17:27:54.654Z,7.32
2023-05-12T17:30:21.170Z,5.88
2023-05-12T17:32:47.524Z,6.25
2023-05-12T17:35:13.915Z,5.82
2023-05-12T17:37:40.412Z,3.85
2023-05-12T17:40:07.253Z,5.88
2023-05-12T17:42:34.409Z,4.30
2023-05-12T17:45:01.610Z,3.78
2023-05-12T17:47:28.253Z,6.30
2023-05-12T17:49:54.721Z,7.35
2023-05-12T17:52:21.024Z,8.10
2023-05-12T17:54:47.386Z,6.55
2023-05-12T17:57:13.676Z,5.32
2023-05-12T17:59:40.002Z,7.75
2023-05-12T18:02:06.630Z,8.40
2023-05-12T18:04:32.953Z,4.22
2023-05-12T18:06:59.288Z,5.22
2023-05-12T18:09:25.590Z,5.68
2023-05-12T18:11:51.904Z,6.60
2023-05-12T18:14:18.187Z,5.65
2023-05-12T18:16:44.532Z,6.20
2023-05-12T18:19:11.009Z,4.70
2023-05-12T18:21:37.364Z,7.35
2023-05-12T18:24:03.852Z,4.80
2023-05-12T18:26:30.190Z,5.53
2023-05-12T18:28:56.585Z,5.97
2023-05-12T18:31:23.020Z,5.60
2023-05-12T18:33:50.066Z,5.25
2023-05-12T18:36:16.815Z,7.18
2023-05-12T18:38:43.478Z,5.47
2023-05-12T18:41:10.420Z,4.93
2023-05-12T18:43:36.954Z,7.57
2023-05-12T18:46:04.507Z,8.82
2023-05-12T18:48:31.180Z,7.35
2023-05-12T18:50:57.787Z,5.00
2023-05-12T18:53:27.176Z,9.30
2023-05-12T18:55:53.878Z,13.43
2023-05-12T18:58:20.413Z,4.50
2023-05-12T19:00:46.711Z,6.18
2023-05-12T19:03:13.162Z,8.82
2023-05-12T19:05:42.637Z,5.78
2023-05-12T19:08:08.980Z,8.05
2023-05-12T19:10:37.282Z,9.55
2023-05-12T19:13:06.044Z,9.30
2023-05-12T19:15:38.447Z,8.05
2023-05-12T19:18:04.819Z,10.13
2023-05-12T19:20:33.323Z,7.82
2023-05-12T19:23:02.722Z,9.90
2023-05-12T19:25:31.549Z,9.63
2023-05-12T19:27:57.991Z,11.00
2023-05-12T19:30:24.591Z,10.55
2023-05-12T19:32:53.733Z,7.90
2023-05-12T19:35:20.954Z,8.70
2023-05-12T19:37:47.601Z,9.68
2023-05-12T19:40:14.150Z,7.15
2023-05-12T19:42:41.015Z,9.52
2023-05-12T19:45:10.621Z,7.68
2023-05-12T19:47:37.357Z,7.88
2023-05-12T19:50:04.729Z,8.55
2023-05-12T19:52:31.459Z,5.40
2023-05-12T19:54:57.804Z,9.25
2023-05-12T19:57:27.236Z,10.18
2023-05-12T19:59:53.533Z,14.98
2023-05-12T20:02:20.005Z,8.45
2023-05-12T20:04:46.721Z,8.02
2023-05-12T20:07:13.280Z,6.03
2023-05-12T20:09:39.596Z,4.70
2023-05-12T20:12:07.519Z,8.18
2023-05-12T20:14:35.151Z,7.63
2023-05-12T20:17:01.617Z,6.38
2023-05-12T20:19:32.359Z,8.13
2023-05-12T20:21:58.702Z,10.20
2023-05-12T20:24:25.128Z,12.63
2023-05-12T20:26:51.516Z,26.70
2023-05-12T20:29:18.041Z,16.10
2023-05-12T20:31:44.402Z,15.32
2023-05-12T20:34:12.652Z,11.73
2023-05-12T20:36:40.436Z,11.60
2023-05-12T20:39:08.098Z,13.43
2023-05-12T20:41:39.066Z,10.95
2023-05-12T20:44:05.729Z,8.30
2023-05-12T20:46:38.437Z,9.73
2023-05-12T20:49:05.158Z,9.95
2023-05-12T20:51:31.468Z,13.55
2023-05-12T20:53:58.164Z,8.45
2023-05-12T20:56:24.645Z,7.90
2023-05-12T20:58:51.006Z,9.40
2023-05-12T21:01:17.432Z,9.50
2023-05-12T21:03:43.875Z,9.10
2023-05-12T21:06:10.862Z,10.80
2023-05-12T21:08:37.227Z,9.48
2023-05-12T21:11:03.631Z,12.68
2023-05-12T21:13:29.945Z,9.50
2023-05-12T21:15:56.260Z,10.93
2023-05-12T21:18:22.644Z,10.18
2023-05-12T21:20:48.977Z,9.80
2023-05-12T21:23:15.321Z,10.00
2023-05-12T21:25:41.610Z,14.38
2023-05-12T21:28:07.944Z,12.20
2023-05-12T21:30:34.423Z,16.40
2023-05-12T21:33:00.753Z,13.18
2023-05-12T21:35:27.071Z,13.57
2023-05-12T21:37:53.749Z,10.07
2023-05-12T21:40:20.351Z,11.88
2023-05-12T21:42:46.845Z,12.10
2023-05-12T21:45:13.293Z,12.57
2023-05-12T21:47:39.611Z,11.98
2023-05-12T21:50:06.321Z,12.25
2023-05-12T21:52:32.628Z,12.95
2023-05-12T21:55:01.749Z,14.77
2023-05-12T21:57:28.096Z,14.40
2023-05-12T21:59:54.397Z,10.18
2023-05-12T22:02:20.758Z,8.15
2023-05-12T22:04:47.077Z,12.85
2023-05-12T22:07:13.378Z,7.72
2023-05-12T22:09:39.684Z,17.85
2023-05-12T22:12:06.525Z,9.75
2023-05-12T22:14:32.988Z,8.00
2023-05-12T22:17:00.001Z,13.27
2023-05-12T22:19:26.758Z,11.40
2023-05-12T22:21:53.778Z,11.45
2023-05-12T22:24:20.263Z,7.65
2023-05-12T22:26:46.577Z,9.82
2023-05-12T22:29:12.891Z,8.15
2023-05-12T22:31:39.274Z,9.82
2023-05-12T22:34:06.385Z,7.43
2023-05-12T22:36:32.700Z,9.02
2023-05-12T22:38:59.022Z,8.02
2023-05-12T22:41:25.471Z,12.45
2023-05-12T22:43:51.897Z,16.55
2023-05-12T22:46:18.287Z,10.57
2023-05-12T22:48:44.628Z,9.85
2023-05-12T22:51:10.962Z,8.32
2023-05-12T22:53:37.724Z,11.43
2023-05-12T22:56:04.526Z,7.40
2023-05-12T22:58:30.842Z,7.18
2023-05-12T23:00:57.304Z,8.00
2023-05-12T23:03:23.895Z,9.23
2023-05-12T23:05:50.309Z,9.68
2023-05-12T23:08:16.673Z,8.85
2023-05-12T23:10:42.990Z,8.43
2023-05-12T23:13:09.311Z,7.93
2023-05-12T23:15:35.627Z,7.57
2023-05-12T23:18:02.072Z,10.73
2023-05-12T23:20:28.520Z,9.90
2023-05-12T23:22:54.829Z,7.88
2023-05-12T23:25:21.305Z,7.78
2023-05-12T23:27:47.640Z,7.20
2023-05-12T23:30:14.250Z,12.07
2023-05-12T23:32:40.756Z,8.65
2023-05-12T23:35:08.053Z,6.95
2023-05-12T23:37:34.382Z,10.93
2023-05-12T23:40:01.078Z,11.48
2023-05-12T23:42:27.489Z,7.72
2023-05-12T23:44:54.026Z,6.97
2023-05-12T23:47:20.322Z,8.82
2023-05-12T23:49:46.627Z,9.88
2023-05-12T23:52:12.948Z,6.07
2023-05-12T23:54:39.273Z,10.70
2023-05-12T23:57:05.568Z,11.45
2023-05-12T23:59:31.963Z,11.15
