createdAt,value
2019-03-08T00:02:25.836Z,54.10
2019-03-08T00:04:55.483Z,54.10
2019-03-08T00:07:25.175Z,54.00
2019-03-08T00:09:55.208Z,54.00
2019-03-08T00:12:25.063Z,54.10
2019-03-08T00:14:54.863Z,54.20
2019-03-08T00:17:24.532Z,54.10
2019-03-08T00:19:54.544Z,54.20
2019-03-08T00:22:24.317Z,54.30
2019-03-08T00:24:54.581Z,54.20
2019-03-08T00:27:24.318Z,53.90
2019-03-08T00:29:53.971Z,54.00
2019-03-08T00:32:23.620Z,53.80
2019-03-08T00:34:53.272Z,53.90
2019-03-08T00:37:23.279Z,53.80
2019-03-08T00:39:52.956Z,53.80
2019-03-08T00:42:22.610Z,53.80
2019-03-08T00:44:52.259Z,53.90
2019-03-08T00:49:51.135Z,54.10
2019-03-08T00:52:21.348Z,54.60
2019-03-08T00:54:51.255Z,54.60
2019-03-08T00:57:21.075Z,53.80
2019-03-08T00:59:50.749Z,53.70
2019-03-08T01:02:20.454Z,54.50
2019-03-08T01:04:50.113Z,54.00
2019-03-08T01:07:20.024Z,54.50
2019-03-08T01:09:49.683Z,53.80
2019-03-08T01:12:19.343Z,53.70
2019-03-08T01:14:49.011Z,54.50
2019-03-08T01:17:20.213Z,53.90
2019-03-08T01:19:49.859Z,53.70
2019-03-08T01:22:19.515Z,53.70
2019-03-08T01:24:49.163Z,54.50
2019-03-08T01:27:18.820Z,53.80
2019-03-08T01:29:48.483Z,54.50
2019-03-08T01:32:18.131Z,53.20
2019-03-08T01:34:47.788Z,53.70
2019-03-08T01:37:17.444Z,53.70
2019-03-08T01:39:47.105Z,53.70
2019-03-08T01:42:16.827Z,53.70
2019-03-08T01:44:46.851Z,53.80
2019-03-08T01:47:16.531Z,54.40
2019-03-08T01:49:46.183Z,53.70
2019-03-08T01:52:15.832Z,53.70
2019-03-08T01:54:45.483Z,53.60
2019-03-08T01:57:15.131Z,53.60
2019-03-08T01:59:44.788Z,53.60
2019-03-08T02:02:14.435Z,53.40
2019-03-08T02:07:13.311Z,53.60
2019-03-08T02:09:44.236Z,53.70
2019-03-08T02:12:13.959Z,53.70
2019-03-08T02:14:43.615Z,53.70
2019-03-08T02:17:13.272Z,53.40
2019-03-08T02:19:42.951Z,53.50
2019-03-08T02:22:12.605Z,53.70
2019-03-08T02:24:42.744Z,53.70
2019-03-08T02:27:12.399Z,53.50
2019-03-08T02:29:42.119Z,53.60
2019-03-08T02:32:11.776Z,53.60
2019-03-08T02:34:41.427Z,53.50
2019-03-08T02:37:11.080Z,53.50
2019-03-08T02:39:40.740Z,53.50
2019-03-08T02:42:10.465Z,53.50
2019-03-08T02:44:40.120Z,53.50
2019-03-08T02:47:09.769Z,53.50
2019-03-08T02:49:39.426Z,53.60
2019-03-08T02:52:09.584Z,53.50
2019-03-08T02:54:39.239Z,53.40
2019-03-08T02:57:08.899Z,53.50
2019-03-08T02:59:38.543Z,53.50
2019-03-08T03:02:08.200Z,53.40
2019-03-08T03:04:37.865Z,53.60
2019-03-08T03:07:07.508Z,53.50
2019-03-08T03:09:37.164Z,53.50
2019-03-08T03:12:06.818Z,53.40
2019-03-08T03:14:36.468Z,53.40
2019-03-08T03:17:06.192Z,53.50
2019-03-08T03:19:36.120Z,53.40
2019-03-08T03:22:05.780Z,53.50
2019-03-08T03:24:35.435Z,53.50
2019-03-08T03:27:05.088Z,53.40
2019-03-08T03:29:34.734Z,53.40
2019-03-08T03:32:04.772Z,53.40
2019-03-08T03:34:34.427Z,53.40
2019-03-08T03:37:04.087Z,53.40
2019-03-08T03:39:33.807Z,53.40
2019-03-08T03:42:03.465Z,53.40
2019-03-08T03:44:33.127Z,53.40
2019-03-08T03:47:02.843Z,53.40
2019-03-08T03:49:32.640Z,53.40
2019-03-08T03:52:02.303Z,53.40
2019-03-08T03:54:31.957Z,53.40
2019-03-08T03:57:01.754Z,53.40
2019-03-08T03:59:31.785Z,53.40
2019-03-08T04:02:01.440Z,53.30
2019-03-08T04:04:31.084Z,53.40
2019-03-08T04:07:00.731Z,53.40
2019-03-08T04:09:30.379Z,53.30
2019-03-08T04:12:00.032Z,53.50
2019-03-08T04:14:29.694Z,53.30
2019-03-08T04:16:59.340Z,53.40
2019-03-08T04:19:28.999Z,53.40
2019-03-08T04:21:59.031Z,53.30
2019-03-08T04:24:28.696Z,53.30
2019-03-08T04:26:58.819Z,53.30
2019-03-08T04:29:28.476Z,53.40
2019-03-08T04:31:58.136Z,53.40
2019-03-08T04:34:27.799Z,53.40
2019-03-08T04:36:57.466Z,53.40
2019-03-08T04:39:27.190Z,53.40
2019-03-08T04:41:56.848Z,53.40
2019-03-08T04:44:26.495Z,53.50
2019-03-08T04:49:25.393Z,52.90
2019-03-08T04:51:55.159Z,53.40
2019-03-08T04:54:25.414Z,54.10
2019-03-08T04:56:55.123Z,53.40
2019-03-08T04:59:24.771Z,54.00
2019-03-08T05:01:54.428Z,53.40
2019-03-08T05:04:24.089Z,53.20
2019-03-08T05:06:53.748Z,53.30
2019-03-08T05:09:23.399Z,54.00
2019-03-08T05:11:53.056Z,53.40
2019-03-08T05:14:22.737Z,54.00
2019-03-08T05:16:53.507Z,53.30
2019-03-08T05:19:24.194Z,53.30
2019-03-08T05:24:23.148Z,53.60
2019-03-08T05:26:54.979Z,53.30
2019-03-08T05:29:24.759Z,53.40
2019-03-08T05:31:54.411Z,53.30
2019-03-08T05:34:24.440Z,54.60
2019-03-08T05:36:54.094Z,53.40
2019-03-08T05:39:23.744Z,53.30
2019-03-08T05:41:53.399Z,53.30
2019-03-08T05:44:23.047Z,54.00
2019-03-08T05:46:52.713Z,53.30
2019-03-08T05:49:22.436Z,53.40
2019-03-08T05:51:52.119Z,54.00
2019-03-08T05:54:21.827Z,53.30
2019-03-08T05:56:51.561Z,53.20
2019-03-08T05:59:21.243Z,53.30
2019-03-08T06:01:51.206Z,53.40
2019-03-08T06:04:20.923Z,53.40
2019-03-08T06:06:50.583Z,53.80
2019-03-08T06:09:20.253Z,53.40
2019-03-08T06:11:49.904Z,53.40
2019-03-08T06:14:19.556Z,53.30
2019-03-08T06:16:49.688Z,53.30
2019-03-08T06:19:19.336Z,54.00
2019-03-08T06:21:49.002Z,54.10
2019-03-08T06:24:18.658Z,54.00
2019-03-08T06:26:48.303Z,53.40
2019-03-08T06:29:18.269Z,54.00
2019-03-08T06:31:48.222Z,53.50
2019-03-08T06:34:17.869Z,54.00
2019-03-08T06:36:47.525Z,53.70
2019-03-08T06:39:17.173Z,53.20
2019-03-08T06:41:46.823Z,53.10
2019-03-08T06:44:16.484Z,53.10
2019-03-08T06:46:46.212Z,53.10
2019-03-08T06:49:15.909Z,53.00
2019-03-08T06:51:45.599Z,53.10
2019-03-08T06:54:15.248Z,52.90
2019-03-08T06:56:44.907Z,53.00
2019-03-08T06:59:22.644Z,52.80
2019-03-08T07:01:52.578Z,53.10
2019-03-08T07:04:22.238Z,52.60
2019-03-08T07:06:51.884Z,53.30
2019-03-08T07:09:21.544Z,53.00
2019-03-08T07:11:51.575Z,52.40
2019-03-08T07:14:21.223Z,52.40
2019-03-08T07:16:50.876Z,52.20
2019-03-08T07:19:20.528Z,52.10
2019-03-08T07:21:51.816Z,53.20
2019-03-08T07:24:25.739Z,52.10
2019-03-08T07:27:02.859Z,51.90
2019-03-08T07:29:46.103Z,51.80
2019-03-08T07:32:23.143Z,51.80
2019-03-08T07:34:55.599Z,51.90
2019-03-08T07:37:36.542Z,52.50
2019-03-08T07:40:15.873Z,51.80
2019-03-08T07:42:53.600Z,51.80
2019-03-08T07:45:30.585Z,51.80
2019-03-08T07:48:04.576Z,51.70
2019-03-08T07:50:52.141Z,51.70
2019-03-08T07:53:23.443Z,51.80
2019-03-08T07:56:07.563Z,52.50
2019-03-08T07:58:55.063Z,51.70
2019-03-08T08:01:32.952Z,51.90
2019-03-08T08:04:04.885Z,51.50
2019-03-08T08:06:39.557Z,51.50
2019-03-08T08:09:12.574Z,51.60
2019-03-08T08:11:50.061Z,51.50
2019-03-08T08:14:39.978Z,52.10
2019-03-08T08:17:12.068Z,51.30
2019-03-08T08:19:56.106Z,51.40
2019-03-08T08:22:44.286Z,51.40
2019-03-08T08:25:19.112Z,51.30
2019-03-08T08:27:50.960Z,51.30
2019-03-08T08:30:31.787Z,52.40
2019-03-08T08:33:13.203Z,51.10
2019-03-08T08:35:50.570Z,51.10
2019-03-08T08:38:31.279Z,51.60
2019-03-08T08:41:14.855Z,51.10
2019-03-08T08:43:46.216Z,51.20
2019-03-08T08:46:34.536Z,51.10
2019-03-08T08:49:05.828Z,51.10
2019-03-08T08:51:43.563Z,51.20
2019-03-08T08:56:52.940Z,51.20
2019-03-08T08:59:27.303Z,51.30
2019-03-08T09:02:08.095Z,51.20
2019-03-08T09:04:49.185Z,51.20
2019-03-08T09:07:20.788Z,51.30
2019-03-08T09:10:07.688Z,51.40
2019-03-08T09:12:47.742Z,51.20
2019-03-08T09:15:27.313Z,51.20
2019-03-08T09:18:17.451Z,51.60
2019-03-08T09:20:51.826Z,51.10
2019-03-08T09:23:29.844Z,51.70
2019-03-08T09:26:01.206Z,51.10
2019-03-08T09:28:38.980Z,50.90
2019-03-08T09:31:26.964Z,50.90
2019-03-08T09:34:16.844Z,51.20
2019-03-08T09:36:48.689Z,50.90
2019-03-08T09:39:38.879Z,51.00
2019-03-08T09:42:19.771Z,50.90
2019-03-08T09:47:29.016Z,50.80
2019-03-08T09:50:08.108Z,50.90
2019-03-08T09:52:42.900Z,51.00
2019-03-08T09:55:20.240Z,50.60
2019-03-08T09:57:52.268Z,51.10
2019-03-08T10:00:27.356Z,51.20
2019-03-08T10:03:17.433Z,51.70
2019-03-08T10:05:58.176Z,51.30
2019-03-08T10:08:31.192Z,51.20
2019-03-08T10:13:43.687Z,51.10
2019-03-08T10:16:15.540Z,51.40
2019-03-08T10:18:50.320Z,51.40
2019-03-08T10:21:22.359Z,51.40
2019-03-08T10:23:57.361Z,52.10
2019-03-08T10:26:31.978Z,51.50
2019-03-08T10:31:41.289Z,51.50
2019-03-08T10:34:31.316Z,51.50
2019-03-08T10:37:09.099Z,52.10
2019-03-08T10:39:46.399Z,51.80
2019-03-08T10:42:24.179Z,51.60
2019-03-08T10:44:59.075Z,52.20
2019-03-08T10:47:55.838Z,51.50
2019-03-08T10:50:40.311Z,51.40
2019-03-08T10:53:21.198Z,51.50
2019-03-08T10:56:09.956Z,51.50
2019-03-08T10:58:57.179Z,51.50
2019-03-08T11:01:31.607Z,51.50
2019-03-08T11:04:19.864Z,52.20
2019-03-08T11:06:51.715Z,51.50
2019-03-08T11:09:40.435Z,51.60
2019-03-08T11:12:24.086Z,51.50
2019-03-08T11:15:12.148Z,51.50
2019-03-08T11:17:50.574Z,51.60
2019-03-08T11:20:33.276Z,51.20
2019-03-08T11:23:05.139Z,51.00
2019-03-08T11:25:46.698Z,50.90
2019-03-08T11:28:21.440Z,51.00
2019-03-08T11:30:56.495Z,51.00
2019-03-08T11:33:34.347Z,51.00
2019-03-08T11:38:52.420Z,50.90
2019-03-08T11:41:30.143Z,50.90
2019-03-08T11:44:14.244Z,51.00
2019-03-08T11:46:46.095Z,51.00
2019-03-08T11:49:23.927Z,51.10
2019-03-08T11:52:12.251Z,51.40
2019-03-08T11:54:44.104Z,50.90
2019-03-08T11:57:15.968Z,50.90
2019-03-08T11:59:57.508Z,51.00
2019-03-08T12:02:37.595Z,51.00
2019-03-08T12:05:18.187Z,51.40
2019-03-08T12:08:08.167Z,51.70
2019-03-08T12:10:40.019Z,51.90
2019-03-08T12:13:15.014Z,52.50
2019-03-08T12:15:47.525Z,53.10
2019-03-08T12:18:19.375Z,53.10
2019-03-08T12:20:54.204Z,53.30
2019-03-08T12:23:26.123Z,54.00
2019-03-08T12:26:09.911Z,54.10
2019-03-08T12:28:57.915Z,53.80
2019-03-08T12:31:44.992Z,53.60
2019-03-08T12:34:19.703Z,53.60
2019-03-08T12:36:51.563Z,53.60
2019-03-08T12:39:23.743Z,53.40
2019-03-08T12:41:55.592Z,53.30
2019-03-08T12:44:27.445Z,53.40
2019-03-08T12:47:11.351Z,53.20
2019-03-08T12:50:01.229Z,53.50
2019-03-08T12:55:17.524Z,53.60
2019-03-08T12:58:02.648Z,53.30
2019-03-08T13:03:23.801Z,53.30
2019-03-08T13:05:56.047Z,53.30
2019-03-08T13:08:30.903Z,53.20
2019-03-08T13:11:01.153Z,53.20
2019-03-08T13:13:33.301Z,53.10
2019-03-08T13:16:03.546Z,53.90
2019-03-08T13:21:03.584Z,53.40
2019-03-08T13:23:33.821Z,53.10
2019-03-08T13:31:03.952Z,53.30
2019-03-08T13:33:34.192Z,53.30
2019-03-08T13:36:04.808Z,53.00
2019-03-08T13:38:35.127Z,52.90
2019-03-08T13:46:05.079Z,53.20
2019-03-08T13:51:05.172Z,52.90
2019-03-08T13:53:35.400Z,52.70
2019-03-08T13:58:35.436Z,52.70
2019-03-08T14:03:35.467Z,52.50
2019-03-08T14:08:35.476Z,52.60
2019-03-08T14:13:37.216Z,52.60
2019-03-08T14:16:07.437Z,52.40
2019-03-08T14:18:37.647Z,52.50
2019-03-08T14:23:38.020Z,52.50
2019-03-08T14:26:09.448Z,52.50
2019-03-08T14:28:39.667Z,52.50
2019-03-08T14:31:12.504Z,52.50
2019-03-08T14:33:43.116Z,52.40
2019-03-08T14:36:13.319Z,52.60
2019-03-08T14:38:43.551Z,52.70
2019-03-08T14:41:19.016Z,52.60
2019-03-08T14:43:52.523Z,52.70
2019-03-08T14:46:27.152Z,52.70
2019-03-08T14:48:57.365Z,52.70
2019-03-08T14:51:27.570Z,53.90
2019-03-08T14:53:57.789Z,53.30
2019-03-08T14:56:31.931Z,52.80
2019-03-08T14:59:00.412Z,52.80
2019-03-08T15:04:00.417Z,53.40
2019-03-08T15:09:00.404Z,52.70
2019-03-08T15:14:00.780Z,52.70
2019-03-08T15:19:03.744Z,53.00
2019-03-08T15:21:33.184Z,52.70
2019-03-08T15:24:04.364Z,52.80
2019-03-08T15:26:34.583Z,52.50
2019-03-08T15:29:04.806Z,52.60
2019-03-08T15:31:35.011Z,52.40
2019-03-08T15:34:06.498Z,52.30
2019-03-08T15:36:36.863Z,52.30
2019-03-08T15:39:07.175Z,52.30
2019-03-08T15:46:37.544Z,52.30
2019-03-08T15:51:37.538Z,52.20
2019-03-08T15:56:37.635Z,52.10
2019-03-08T15:59:09.495Z,52.10
2019-03-08T16:04:12.085Z,52.20
2019-03-08T16:06:44.028Z,52.10
2019-03-08T16:09:13.214Z,52.10
2019-03-08T16:11:43.500Z,52.10
2019-03-08T16:16:43.507Z,52.30
2019-03-08T16:19:13.272Z,52.70
2019-03-08T16:21:46.906Z,52.70
2019-03-08T16:24:15.400Z,52.50
2019-03-08T16:26:45.611Z,52.50
2019-03-08T16:29:15.807Z,52.50
2019-03-08T16:31:47.632Z,52.60
2019-03-08T16:34:18.273Z,52.60
2019-03-08T16:36:50.224Z,52.70
2019-03-08T16:39:28.056Z,52.60
2019-03-08T16:42:08.943Z,52.70
2019-03-08T16:44:40.768Z,52.80
2019-03-08T16:47:15.296Z,52.60
2019-03-08T16:49:51.500Z,52.60
2019-03-08T16:52:23.427Z,52.70
2019-03-08T16:54:55.392Z,52.60
2019-03-08T16:57:29.952Z,52.70
2019-03-08T17:00:17.037Z,52.80
2019-03-08T17:03:04.012Z,52.80
2019-03-08T17:05:43.071Z,52.80
2019-03-08T17:08:31.785Z,52.90
2019-03-08T17:11:19.989Z,52.80
2019-03-08T17:14:08.150Z,52.90
2019-03-08T17:16:40.073Z,52.90
2019-03-08T17:19:29.723Z,52.90
2019-03-08T17:22:10.855Z,52.90
2019-03-08T17:27:14.171Z,53.00
2019-03-08T17:30:01.449Z,52.90
2019-03-08T17:35:09.161Z,53.00
2019-03-08T17:40:28.145Z,53.20
2019-03-08T17:43:04.305Z,53.20
2019-03-08T17:45:36.618Z,53.30
2019-03-08T17:51:02.440Z,53.10
2019-03-08T17:53:37.513Z,53.20
2019-03-08T17:56:25.525Z,53.40
2019-03-08T17:59:12.391Z,53.40
2019-03-08T18:01:44.231Z,53.20
2019-03-08T18:04:16.074Z,53.30
2019-03-08T18:07:02.883Z,53.40
2019-03-08T18:09:51.076Z,53.50
2019-03-08T18:12:25.890Z,53.50
2019-03-08T18:15:00.251Z,53.50
2019-03-08T18:17:32.208Z,53.60
2019-03-08T18:20:07.115Z,54.70
2019-03-08T18:22:51.045Z,53.50
2019-03-08T18:25:33.033Z,53.70
2019-03-08T18:28:10.631Z,54.70
2019-03-08T18:33:14.381Z,53.80
2019-03-08T18:35:48.449Z,53.60
2019-03-08T18:38:19.817Z,53.70
2019-03-08T18:40:51.109Z,53.90
2019-03-08T18:43:40.891Z,53.90
2019-03-08T18:49:17.976Z,53.70
2019-03-08T18:52:07.291Z,53.80
2019-03-08T18:54:41.804Z,53.70
2019-03-08T18:57:19.396Z,53.70
2019-03-08T18:59:56.243Z,53.70
2019-03-08T19:02:44.529Z,53.80
2019-03-08T19:05:32.647Z,53.70
2019-03-08T19:10:59.260Z,53.70
2019-03-08T19:13:46.058Z,53.60
2019-03-08T19:16:26.920Z,53.60
2019-03-08T19:19:04.312Z,53.60
2019-03-08T19:21:38.999Z,53.50
2019-03-08T19:24:19.220Z,53.40
2019-03-08T19:26:53.810Z,53.50
2019-03-08T19:29:41.707Z,53.40
2019-03-08T19:32:22.479Z,53.50
2019-03-08T19:34:57.052Z,53.30
2019-03-08T19:37:45.364Z,53.10
2019-03-08T19:40:27.867Z,53.20
2019-03-08T19:43:12.187Z,52.90
2019-03-08T19:45:44.050Z,53.00
2019-03-08T19:48:27.619Z,52.90
2019-03-08T19:51:14.414Z,53.20
2019-03-08T19:54:04.259Z,53.00
2019-03-08T19:56:42.036Z,52.90
2019-03-08T19:59:26.153Z,53.10
2019-03-08T20:02:00.796Z,53.30
2019-03-08T20:04:37.983Z,53.00
2019-03-08T20:07:27.343Z,52.90
2019-03-08T20:10:14.313Z,53.10
2019-03-08T20:15:17.752Z,53.20
2019-03-08T20:17:55.755Z,53.30
2019-03-08T20:20:27.603Z,53.20
2019-03-08T20:23:01.964Z,53.40
2019-03-08T20:25:35.086Z,53.10
2019-03-08T20:28:07.103Z,52.90
2019-03-08T20:30:55.235Z,53.50
2019-03-08T20:33:35.832Z,53.00
2019-03-08T20:36:13.494Z,54.00
2019-03-08T20:38:48.700Z,52.80
2019-03-08T20:41:20.591Z,52.80
2019-03-08T20:43:55.512Z,53.00
2019-03-08T20:46:27.440Z,53.10
2019-03-08T20:48:58.021Z,53.00
2019-03-08T20:51:28.234Z,53.20
2019-03-08T20:53:58.542Z,53.20
2019-03-08T20:56:28.767Z,53.40
2019-03-08T20:58:58.979Z,53.20
2019-03-08T21:01:29.249Z,53.00
2019-03-08T21:03:59.533Z,53.50
2019-03-08T21:06:29.745Z,53.20
2019-03-08T21:09:00.036Z,53.40
2019-03-08T21:14:00.096Z,53.50
2019-03-08T21:16:30.379Z,53.40
2019-03-08T21:19:00.607Z,53.90
2019-03-08T21:21:30.824Z,53.90
2019-03-08T21:24:01.121Z,54.00
2019-03-08T21:26:31.432Z,54.00
2019-03-08T21:29:01.660Z,54.10
2019-03-08T21:31:31.936Z,54.10
2019-03-08T21:34:02.219Z,54.10
2019-03-08T21:36:33.016Z,54.30
2019-03-08T21:39:05.008Z,54.20
2019-03-08T21:41:35.988Z,55.20
2019-03-08T21:46:35.996Z,54.60
2019-03-08T21:49:06.579Z,54.70
2019-03-08T21:51:37.075Z,55.40
2019-03-08T21:54:07.357Z,54.70
2019-03-08T21:56:37.790Z,54.80
2019-03-08T21:59:08.115Z,55.50
2019-03-08T22:01:38.535Z,55.50
2019-03-08T22:04:10.504Z,54.60
2019-03-08T22:06:40.156Z,54.90
2019-03-08T22:09:14.700Z,54.90
2019-03-08T22:11:45.687Z,55.00
2019-03-08T22:14:15.888Z,55.10
2019-03-08T22:16:46.114Z,55.10
2019-03-08T22:19:16.335Z,55.10
2019-03-08T22:21:46.559Z,55.20
2019-03-08T22:24:17.259Z,55.00
2019-03-08T22:26:46.924Z,55.10
2019-03-08T22:29:17.203Z,55.20
2019-03-08T22:31:47.283Z,55.40
2019-03-08T22:34:17.344Z,55.40
2019-03-08T22:36:47.574Z,55.50
2019-03-08T22:39:17.799Z,55.30
2019-03-08T22:41:48.024Z,55.20
2019-03-08T22:44:18.264Z,55.30
2019-03-08T22:46:48.256Z,55.50
2019-03-08T22:49:18.475Z,55.30
2019-03-08T22:51:48.699Z,55.30
2019-03-08T22:54:18.368Z,55.00
2019-03-08T22:56:48.644Z,55.20
2019-03-08T22:59:18.295Z,54.90
2019-03-08T23:01:52.584Z,55.20
2019-03-08T23:04:22.235Z,55.20
2019-03-08T23:06:52.452Z,55.20
2019-03-08T23:09:22.938Z,55.20
2019-03-08T23:11:53.641Z,55.00
2019-03-08T23:14:23.963Z,55.30
2019-03-08T23:16:54.789Z,55.20
2019-03-08T23:19:25.001Z,55.40
2019-03-08T23:21:54.661Z,55.20
2019-03-08T23:24:25.326Z,55.30
2019-03-08T23:26:57.239Z,55.30
2019-03-08T23:29:29.092Z,55.30
2019-03-08T23:32:03.096Z,55.30
2019-03-08T23:34:33.888Z,55.30
2019-03-08T23:37:03.539Z,55.30
2019-03-08T23:42:02.440Z,55.70
2019-03-08T23:44:32.144Z,55.20
2019-03-08T23:47:02.838Z,55.10
2019-03-08T23:49:32.502Z,55.40
2019-03-08T23:52:02.153Z,55.30
2019-03-08T23:54:31.804Z,55.40
2019-03-08T23:57:01.453Z,55.30
2019-03-08T23:59:31.953Z,55.30
