createdAt,value
2022-09-18T00:01:39.184Z,9.34
2022-09-18T00:07:41.911Z,9.44
2022-09-18T00:13:43.894Z,9.32
2022-09-18T00:19:47.974Z,9.32
2022-09-18T00:25:49.838Z,9.27
2022-09-18T00:31:55.128Z,9.21
2022-09-18T00:37:57.792Z,9.26
2022-09-18T00:44:24.725Z,9.43
2022-09-18T00:50:27.861Z,9.44
2022-09-18T00:56:34.596Z,9.55
2022-09-18T01:02:36.486Z,9.64
2022-09-18T01:08:50.209Z,9.75
2022-09-18T01:15:02.346Z,9.78
2022-09-18T01:21:16.472Z,9.75
2022-09-18T01:27:39.563Z,9.72
2022-09-18T01:34:09.497Z,9.77
2022-09-18T01:40:27.252Z,9.82
2022-09-18T01:46:39.536Z,9.83
2022-09-18T01:53:07.937Z,9.79
2022-09-18T01:59:17.041Z,9.94
2022-09-18T02:05:39.917Z,10.01
2022-09-18T02:11:51.124Z,10.04
2022-09-18T02:18:05.692Z,10.10
2022-09-18T02:24:11.916Z,9.99
2022-09-18T02:30:14.178Z,10.10
2022-09-18T02:36:37.847Z,9.98
2022-09-18T02:43:04.732Z,10.02
2022-09-18T02:49:20.291Z,10.03
2022-09-18T02:55:46.612Z,9.99
2022-09-18T03:01:54.753Z,9.91
2022-09-18T03:07:56.802Z,9.73
2022-09-18T03:13:58.776Z,9.77
2022-09-18T03:20:00.636Z,9.66
2022-09-18T03:26:02.513Z,9.61
2022-09-18T03:32:04.823Z,9.61
2022-09-18T03:38:06.919Z,9.53
2022-09-18T03:44:08.824Z,9.59
2022-09-18T03:50:11.250Z,9.76
2022-09-18T03:56:14.962Z,9.64
2022-09-18T04:02:19.840Z,9.61
2022-09-18T04:08:21.985Z,9.61
2022-09-18T04:14:28.005Z,9.59
2022-09-18T04:20:31.912Z,9.51
2022-09-18T04:26:37.524Z,9.61
2022-09-18T04:32:39.397Z,9.73
2022-09-18T04:38:41.277Z,9.60
2022-09-18T04:44:43.166Z,9.70
2022-09-18T04:50:46.858Z,9.67
2022-09-18T04:56:48.893Z,9.84
2022-09-18T05:02:50.790Z,9.89
2022-09-18T05:08:52.690Z,9.87
2022-09-18T05:14:54.683Z,9.78
2022-09-18T05:20:56.662Z,9.77
2022-09-18T05:26:58.567Z,9.82
2022-09-18T05:33:07.185Z,9.98
2022-09-18T05:39:09.088Z,10.19
2022-09-18T05:45:11.266Z,10.29
2022-09-18T05:51:13.152Z,10.39
2022-09-18T05:57:15.038Z,10.47
2022-09-18T06:03:17.447Z,10.52
2022-09-18T06:09:19.319Z,10.35
2022-09-18T06:15:21.265Z,10.66
2022-09-18T06:21:23.209Z,10.69
2022-09-18T06:27:25.191Z,10.68
2022-09-18T06:33:29.410Z,10.78
2022-09-18T06:39:31.338Z,10.92
2022-09-18T06:45:33.246Z,10.91
2022-09-18T06:51:35.206Z,11.06
2022-09-18T06:57:37.104Z,11.73
2022-09-18T07:03:39.010Z,12.02
2022-09-18T07:09:40.934Z,12.20
2022-09-18T07:15:45.750Z,11.81
2022-09-18T07:21:47.710Z,11.75
2022-09-18T07:27:50.818Z,11.82
2022-09-18T07:33:54.067Z,11.90
2022-09-18T07:39:55.994Z,11.89
2022-09-18T07:45:58.052Z,12.00
2022-09-18T07:52:09.326Z,12.18
2022-09-18T07:58:11.389Z,11.94
2022-09-18T08:04:13.499Z,12.08
2022-09-18T08:10:21.517Z,12.30
2022-09-18T08:16:24.909Z,12.46
2022-09-18T08:22:37.614Z,12.48
2022-09-18T08:28:39.576Z,12.34
2022-09-18T08:34:44.496Z,12.31
2022-09-18T08:41:14.966Z,12.31
2022-09-18T08:47:33.095Z,12.16
2022-09-18T08:53:47.414Z,12.21
2022-09-18T09:00:01.661Z,12.21
2022-09-18T09:06:57.064Z,12.38
2022-09-18T09:13:52.198Z,12.35
2022-09-18T09:20:14.659Z,12.00
2022-09-18T09:34:29.789Z,12.22
2022-09-18T09:40:41.716Z,12.32
2022-09-18T09:47:01.673Z,12.33
2022-09-18T09:53:09.367Z,12.24
2022-09-18T10:00:07.885Z,12.19
2022-09-18T10:13:01.652Z,11.64
2022-09-18T10:19:04.737Z,11.65
2022-09-18T10:25:21.701Z,11.75
2022-09-18T10:31:23.695Z,11.78
2022-09-18T10:37:28.589Z,11.61
2022-09-18T10:43:33.712Z,11.60
2022-09-18T10:49:36.777Z,11.63
2022-09-18T10:55:55.153Z,11.65
2022-09-18T11:02:05.251Z,11.72
2022-09-18T11:08:17.828Z,11.58
2022-09-18T11:14:30.663Z,11.44
2022-09-18T11:27:23.230Z,11.15
2022-09-18T11:33:29.631Z,11.06
2022-09-18T11:39:43.045Z,11.22
2022-09-18T11:45:57.193Z,11.20
2022-09-18T11:52:43.259Z,11.22
2022-09-18T11:59:09.923Z,11.27
2022-09-18T12:06:18.871Z,11.50
2022-09-18T12:12:38.699Z,11.37
2022-09-18T12:19:05.113Z,11.39
2022-09-18T12:25:17.848Z,11.51
2022-09-18T12:31:56.870Z,11.42
2022-09-18T12:38:16.752Z,11.26
2022-09-18T12:44:44.076Z,11.14
2022-09-18T12:51:03.948Z,10.91
2022-09-18T12:57:27.127Z,10.76
2022-09-18T13:03:36.200Z,10.69
2022-09-18T13:09:56.080Z,10.47
2022-09-18T13:16:17.343Z,10.31
2022-09-18T13:22:21.079Z,10.34
2022-09-18T13:28:25.842Z,10.22
2022-09-18T13:34:28.574Z,10.38
2022-09-18T13:40:49.972Z,10.50
2022-09-18T13:46:57.613Z,10.75
2022-09-18T13:53:01.367Z,10.82
2022-09-18T13:59:04.368Z,11.11
2022-09-18T14:05:44.156Z,10.95
2022-09-18T14:11:51.621Z,10.91
2022-09-18T14:18:16.690Z,11.28
2022-09-18T14:24:40.287Z,11.30
2022-09-18T14:30:42.390Z,11.50
2022-09-18T14:36:59.798Z,11.66
2022-09-18T14:43:02.509Z,11.77
2022-09-18T14:49:41.532Z,11.77
2022-09-18T14:55:54.511Z,12.01
2022-09-18T15:02:35.548Z,12.25
2022-09-18T15:08:41.283Z,12.06
2022-09-18T15:14:47.498Z,11.80
2022-09-18T15:27:11.012Z,11.71
2022-09-18T15:40:54.708Z,11.53
2022-09-18T15:46:56.780Z,11.12
2022-09-18T15:52:58.776Z,10.64
2022-09-18T15:59:05.295Z,10.08
2022-09-18T16:05:14.968Z,9.89
2022-09-18T16:11:39.116Z,9.88
2022-09-18T16:17:46.662Z,9.69
2022-09-18T16:23:56.165Z,9.62
2022-09-18T16:29:58.138Z,9.60
2022-09-18T16:36:14.530Z,9.66
2022-09-18T16:42:18.959Z,9.28
2022-09-18T16:48:21.708Z,9.26
2022-09-18T16:54:26.521Z,9.28
2022-09-18T17:00:29.165Z,9.21
2022-09-18T17:06:34.195Z,9.13
2022-09-18T17:12:36.968Z,9.13
2022-09-18T17:18:41.006Z,9.46
2022-09-18T17:24:42.873Z,9.53
2022-09-18T17:30:45.235Z,9.13
2022-09-18T17:36:47.273Z,9.09
2022-09-18T17:42:49.250Z,8.79
2022-09-18T17:48:56.615Z,8.85
2022-09-18T17:54:58.517Z,8.58
2022-09-18T18:01:00.770Z,9.06
2022-09-18T18:07:04.898Z,9.07
2022-09-18T18:13:06.882Z,8.86
2022-09-18T18:19:12.730Z,8.83
2022-09-18T18:25:14.722Z,9.06
2022-09-18T18:31:19.963Z,9.19
2022-09-18T18:37:22.439Z,9.40
2022-09-18T18:43:24.431Z,9.50
2022-09-18T18:49:27.827Z,9.60
2022-09-18T18:55:31.530Z,9.63
2022-09-18T19:01:33.714Z,9.63
2022-09-18T19:07:35.695Z,9.70
2022-09-18T19:13:46.619Z,9.85
2022-09-18T19:19:49.823Z,9.92
2022-09-18T19:25:56.944Z,9.97
2022-09-18T19:31:59.384Z,10.00
2022-09-18T19:38:01.822Z,9.89
2022-09-18T19:44:34.927Z,9.95
2022-09-18T19:50:40.113Z,10.06
2022-09-18T19:56:47.383Z,9.95
2022-09-18T20:02:56.549Z,9.95
2022-09-18T20:08:59.297Z,9.99
2022-09-18T20:15:02.641Z,10.15
2022-09-18T20:21:11.025Z,10.13
2022-09-18T20:27:15.902Z,10.01
2022-09-18T20:33:17.881Z,10.04
2022-09-18T20:39:19.771Z,10.01
2022-09-18T20:45:21.744Z,9.91
2022-09-18T20:51:34.744Z,9.96
2022-09-18T20:57:37.410Z,9.95
2022-09-18T21:03:43.264Z,9.85
2022-09-18T21:09:45.165Z,10.03
2022-09-18T21:15:48.385Z,9.97
2022-09-18T21:21:50.589Z,9.82
2022-09-18T21:27:55.633Z,9.75
2022-09-18T21:34:00.161Z,9.91
2022-09-18T21:40:13.636Z,9.72
2022-09-18T21:46:20.173Z,9.81
2022-09-18T21:58:40.815Z,9.77
2022-09-18T22:04:45.670Z,9.69
2022-09-18T22:10:47.575Z,9.64
2022-09-18T22:16:50.605Z,9.72
2022-09-18T22:22:52.488Z,9.64
2022-09-18T22:28:56.938Z,9.38
2022-09-18T22:34:59.684Z,9.42
2022-09-18T22:41:04.236Z,9.36
2022-09-18T22:47:06.226Z,9.31
2022-09-18T22:53:08.108Z,9.23
2022-09-18T22:59:13.615Z,9.29
2022-09-18T23:05:15.861Z,9.21
2022-09-18T23:11:25.315Z,9.29
2022-09-18T23:17:27.220Z,9.34
2022-09-18T23:23:31.654Z,9.40
2022-09-18T23:29:33.659Z,9.39
2022-09-18T23:35:36.492Z,9.63
2022-09-18T23:41:38.736Z,9.66
2022-09-18T23:47:40.680Z,9.66
2022-09-18T23:53:42.627Z,9.84
2022-09-18T23:59:44.605Z,9.97
