createdAt,value
2023-02-11T00:00:13.250Z,5.85
2023-02-11T00:01:12.792Z,5.82
2023-02-11T00:02:12.513Z,5.88
2023-02-11T00:03:12.655Z,5.89
2023-02-11T00:04:12.830Z,5.93
2023-02-11T00:05:13.032Z,5.86
2023-02-11T00:06:13.204Z,5.83
2023-02-11T00:07:13.367Z,5.86
2023-02-11T00:08:13.520Z,5.88
2023-02-11T00:09:13.699Z,5.92
2023-02-11T00:10:13.838Z,5.83
2023-02-11T00:11:14.012Z,5.85
2023-02-11T00:12:14.189Z,5.82
2023-02-11T00:13:14.326Z,5.88
2023-02-11T00:14:14.468Z,5.93
2023-02-11T00:15:14.604Z,5.81
2023-02-11T00:16:15.836Z,5.85
2023-02-11T00:17:14.978Z,5.83
2023-02-11T00:18:15.128Z,5.83
2023-02-11T00:19:15.320Z,5.82
2023-02-11T00:20:15.555Z,5.82
2023-02-11T00:21:15.746Z,5.91
2023-02-11T00:22:15.912Z,5.85
2023-02-11T00:23:16.117Z,5.86
2023-02-11T00:24:16.301Z,5.86
2023-02-11T00:25:18.119Z,5.88
2023-02-11T00:26:16.653Z,5.89
2023-02-11T00:27:16.850Z,5.88
2023-02-11T00:28:17.806Z,5.86
2023-02-11T00:29:17.202Z,5.88
2023-02-11T00:30:19.256Z,5.82
2023-02-11T00:31:17.617Z,5.86
2023-02-11T00:32:17.624Z,5.89
2023-02-11T00:33:17.777Z,5.91
2023-02-11T00:34:17.927Z,5.85
2023-02-11T00:35:18.081Z,5.91
2023-02-11T00:36:18.806Z,5.92
2023-02-11T00:37:18.433Z,5.85
2023-02-11T00:38:18.633Z,5.81
2023-02-11T00:39:18.809Z,5.86
2023-02-11T00:40:18.960Z,5.77
2023-02-11T00:41:20.762Z,5.78
2023-02-11T00:42:19.295Z,5.81
2023-02-11T00:43:19.462Z,5.82
2023-02-11T00:44:19.803Z,5.78
2023-02-11T00:45:19.833Z,5.66
2023-02-11T00:46:20.050Z,5.74
2023-02-11T00:47:20.120Z,5.71
2023-02-11T00:48:20.286Z,5.70
2023-02-11T00:49:20.499Z,5.70
2023-02-11T00:50:21.294Z,5.73
2023-02-11T00:51:20.897Z,5.68
2023-02-11T00:52:21.099Z,5.66
2023-02-11T00:53:21.312Z,5.66
2023-02-11T00:54:22.248Z,5.67
2023-02-11T00:55:21.675Z,5.60
2023-02-11T00:56:22.761Z,5.63
2023-02-11T00:57:22.117Z,5.60
2023-02-11T00:58:24.118Z,5.68
2023-02-11T00:59:22.497Z,5.57
2023-02-11T01:00:22.811Z,5.66
2023-02-11T01:01:22.961Z,5.57
2023-02-11T01:02:23.078Z,5.63
2023-02-11T01:03:23.755Z,5.67
2023-02-11T01:04:23.419Z,5.63
2023-02-11T01:05:23.778Z,5.59
2023-02-11T01:06:25.267Z,5.55
2023-02-11T01:07:23.934Z,5.57
2023-02-11T01:08:24.768Z,5.60
2023-02-11T01:09:24.825Z,5.56
2023-02-11T01:10:26.261Z,5.63
2023-02-11T01:11:24.658Z,5.59
2023-02-11T01:12:24.868Z,5.64
2023-02-11T01:13:25.024Z,5.56
2023-02-11T01:14:25.175Z,5.57
2023-02-11T01:15:25.361Z,5.59
2023-02-11T01:16:26.369Z,5.56
2023-02-11T01:17:25.707Z,5.64
2023-02-11T01:18:26.804Z,5.60
2023-02-11T01:19:26.081Z,5.56
2023-02-11T01:20:26.267Z,5.59
2023-02-11T01:21:26.427Z,5.57
2023-02-11T01:22:26.592Z,5.56
2023-02-11T01:23:27.312Z,5.50
2023-02-11T01:24:26.982Z,5.52
2023-02-11T01:25:27.628Z,5.64
2023-02-11T01:26:27.343Z,5.57
2023-02-11T01:27:27.525Z,5.56
2023-02-11T01:28:28.361Z,5.56
2023-02-11T01:29:27.952Z,5.63
2023-02-11T01:30:28.164Z,5.57
2023-02-11T01:31:28.448Z,5.63
2023-02-11T01:32:28.518Z,5.63
2023-02-11T01:33:28.675Z,5.66
2023-02-11T01:34:29.329Z,5.63
2023-02-11T01:35:29.003Z,5.70
2023-02-11T01:36:29.204Z,5.70
2023-02-11T01:37:29.390Z,5.66
2023-02-11T01:38:29.593Z,5.67
2023-02-11T01:39:29.779Z,5.68
2023-02-11T01:40:30.988Z,5.68
2023-02-11T01:41:30.142Z,5.73
2023-02-11T01:42:30.347Z,5.77
2023-02-11T01:43:30.503Z,5.73
2023-02-11T01:44:30.672Z,5.73
2023-02-11T01:45:30.848Z,5.71
2023-02-11T01:46:31.104Z,5.73
2023-02-11T01:47:31.252Z,5.70
2023-02-11T01:49:04.371Z,5.74
2023-02-11T01:49:31.697Z,5.81
2023-02-11T01:50:31.820Z,5.77
2023-02-11T01:51:32.798Z,5.77
2023-02-11T01:52:32.802Z,5.71
2023-02-11T01:53:33.168Z,5.78
2023-02-11T01:54:32.569Z,5.77
2023-02-11T01:55:33.805Z,5.71
2023-02-11T01:56:32.952Z,5.82
2023-02-11T01:57:33.099Z,5.74
2023-02-11T01:58:33.289Z,5.74
2023-02-11T01:59:33.486Z,5.77
2023-02-11T02:00:33.668Z,5.74
2023-02-11T02:01:35.357Z,5.78
2023-02-11T02:02:34.809Z,5.77
2023-02-11T02:03:34.868Z,5.83
2023-02-11T02:04:34.429Z,5.77
2023-02-11T02:05:34.602Z,5.83
2023-02-11T02:06:34.750Z,5.81
2023-02-11T02:07:34.912Z,5.74
2023-02-11T02:08:35.127Z,5.77
2023-02-11T02:09:35.268Z,5.75
2023-02-11T02:10:36.307Z,5.85
2023-02-11T02:11:36.347Z,5.77
2023-02-11T02:12:35.730Z,5.73
2023-02-11T02:13:37.304Z,5.82
2023-02-11T02:14:36.058Z,5.75
2023-02-11T02:15:36.232Z,5.78
2023-02-11T02:16:36.489Z,5.81
2023-02-11T02:17:36.593Z,5.73
2023-02-11T02:18:36.795Z,5.75
2023-02-11T02:19:37.803Z,5.75
2023-02-11T02:20:37.812Z,5.74
2023-02-11T02:21:37.246Z,5.77
2023-02-11T02:22:38.303Z,5.77
2023-02-11T02:23:38.301Z,5.86
2023-02-11T02:24:37.757Z,5.74
2023-02-11T02:25:38.849Z,5.78
2023-02-11T02:26:38.856Z,5.73
2023-02-11T02:27:38.846Z,5.71
2023-02-11T02:28:38.483Z,5.73
2023-02-11T02:29:39.305Z,5.70
2023-02-11T02:30:39.838Z,5.70
2023-02-11T02:31:39.072Z,5.64
2023-02-11T02:32:39.818Z,5.68
2023-02-11T02:33:39.282Z,5.60
2023-02-11T02:34:39.470Z,5.64
2023-02-11T02:35:40.348Z,5.63
2023-02-11T02:36:39.794Z,5.56
2023-02-11T02:37:39.972Z,5.56
2023-02-11T02:38:42.309Z,5.50
2023-02-11T02:39:40.957Z,5.57
2023-02-11T02:40:41.517Z,5.46
2023-02-11T02:41:41.305Z,5.50
2023-02-11T02:42:40.839Z,5.50
2023-02-11T02:43:41.038Z,5.50
2023-02-11T02:44:41.230Z,5.49
2023-02-11T02:45:41.387Z,5.56
2023-02-11T02:46:42.022Z,5.52
2023-02-11T02:47:41.762Z,5.56
2023-02-11T02:48:41.955Z,5.52
2023-02-11T02:49:42.132Z,5.57
2023-02-11T02:50:42.318Z,5.53
2023-02-11T02:51:43.746Z,5.55
2023-02-11T02:52:44.316Z,5.64
2023-02-11T02:53:43.358Z,5.48
2023-02-11T02:54:42.999Z,5.55
2023-02-11T02:55:43.193Z,5.60
2023-02-11T02:56:43.377Z,5.63
2023-02-11T02:57:44.312Z,5.53
2023-02-11T02:58:47.241Z,5.46
2023-02-11T02:59:45.815Z,5.53
2023-02-11T03:00:44.309Z,5.57
2023-02-11T03:01:45.314Z,5.43
2023-02-11T03:02:44.595Z,5.52
2023-02-11T03:03:45.373Z,5.49
2023-02-11T03:04:44.885Z,5.53
2023-02-11T03:05:45.034Z,5.55
2023-02-11T03:06:45.165Z,5.41
2023-02-11T03:07:46.317Z,5.57
2023-02-11T03:08:46.394Z,5.48
2023-02-11T03:09:45.638Z,5.50
2023-02-11T03:10:45.775Z,5.48
2023-02-11T03:11:45.921Z,5.48
2023-02-11T03:12:46.109Z,5.46
2023-02-11T03:13:46.823Z,5.52
2023-02-11T03:14:46.455Z,5.48
2023-02-11T03:15:46.685Z,5.45
2023-02-11T03:16:47.358Z,5.49
2023-02-11T03:17:46.991Z,5.46
2023-02-11T03:18:47.139Z,5.40
2023-02-11T03:19:48.821Z,5.46
2023-02-11T03:20:47.499Z,5.49
2023-02-11T03:21:48.188Z,5.46
2023-02-11T03:22:49.318Z,5.48
2023-02-11T03:23:48.870Z,5.49
2023-02-11T03:24:48.131Z,5.48
2023-02-11T03:25:48.505Z,5.45
2023-02-11T03:26:50.329Z,5.52
2023-02-11T03:27:48.695Z,5.46
2023-02-11T03:28:50.318Z,5.50
2023-02-11T03:29:49.054Z,5.48
2023-02-11T03:30:50.734Z,5.50
2023-02-11T03:31:49.916Z,5.53
2023-02-11T03:32:49.508Z,5.50
2023-02-11T03:33:49.729Z,5.60
2023-02-11T03:34:49.864Z,5.46
2023-02-11T03:35:50.265Z,5.52
2023-02-11T03:36:50.179Z,5.57
2023-02-11T03:37:51.325Z,5.49
2023-02-11T03:38:51.831Z,5.50
2023-02-11T03:39:50.710Z,5.46
2023-02-11T03:40:50.849Z,5.48
2023-02-11T03:41:51.863Z,5.38
2023-02-11T03:42:51.256Z,5.41
2023-02-11T03:43:51.397Z,5.43
2023-02-11T03:44:51.549Z,5.46
2023-02-11T03:45:52.141Z,5.41
2023-02-11T03:46:51.922Z,5.34
2023-02-11T03:47:52.827Z,5.48
2023-02-11T03:48:52.210Z,5.56
2023-02-11T03:49:52.369Z,5.49
2023-02-11T03:50:52.543Z,5.46
2023-02-11T03:51:52.731Z,5.43
2023-02-11T03:52:52.938Z,5.38
2023-02-11T03:53:53.127Z,5.38
2023-02-11T03:54:54.832Z,5.43
2023-02-11T03:55:54.382Z,5.43
2023-02-11T03:56:55.334Z,5.38
2023-02-11T03:57:55.229Z,5.41
2023-02-11T03:58:54.694Z,5.35
2023-02-11T03:59:54.109Z,5.43
2023-02-11T04:00:54.859Z,5.40
2023-02-11T04:01:54.420Z,5.41
2023-02-11T04:02:54.674Z,5.38
2023-02-11T04:03:54.849Z,5.40
2023-02-11T04:04:55.073Z,5.43
2023-02-11T04:05:55.849Z,5.49
2023-02-11T04:06:55.384Z,5.56
2023-02-11T04:07:55.612Z,5.46
2023-02-11T04:08:55.667Z,5.49
2023-02-11T04:09:55.858Z,5.37
2023-02-11T04:10:56.041Z,5.34
2023-02-11T04:11:56.833Z,5.35
2023-02-11T04:12:57.334Z,5.45
2023-02-11T04:13:56.740Z,5.37
2023-02-11T04:14:57.848Z,5.43
2023-02-11T04:15:57.074Z,5.37
2023-02-11T04:16:57.156Z,5.45
2023-02-11T04:17:57.305Z,5.41
2023-02-11T04:18:57.493Z,5.48
2023-02-11T04:19:58.374Z,5.38
2023-02-11T04:20:58.840Z,5.38
2023-02-11T04:21:58.885Z,5.37
2023-02-11T04:22:58.316Z,5.32
2023-02-11T04:23:58.517Z,5.32
2023-02-11T04:24:58.689Z,5.34
2023-02-11T04:25:58.855Z,5.40
2023-02-11T04:26:59.841Z,5.38
2023-02-11T04:27:59.297Z,5.46
2023-02-11T04:28:59.512Z,5.27
2023-02-11T04:29:59.672Z,5.28
2023-02-11T04:31:00.433Z,5.30
2023-02-11T04:32:00.070Z,5.35
2023-02-11T04:33:00.207Z,5.30
2023-02-11T04:34:00.396Z,5.30
2023-02-11T04:35:00.562Z,5.35
2023-02-11T04:36:00.744Z,5.31
2023-02-11T04:37:01.843Z,5.34
2023-02-11T04:38:01.113Z,5.40
2023-02-11T04:39:01.296Z,5.34
2023-02-11T04:40:02.341Z,5.30
2023-02-11T04:41:02.342Z,5.25
2023-02-11T04:42:02.855Z,5.27
2023-02-11T04:43:01.878Z,5.23
2023-02-11T04:44:02.841Z,5.13
2023-02-11T04:45:02.280Z,5.27
2023-02-11T04:46:02.520Z,5.20
2023-02-11T04:47:02.900Z,5.20
2023-02-11T04:48:02.805Z,5.19
2023-02-11T04:49:03.850Z,5.17
2023-02-11T04:50:03.141Z,5.20
2023-02-11T04:51:04.847Z,5.10
2023-02-11T04:52:03.487Z,5.17
2023-02-11T04:53:04.348Z,5.14
2023-02-11T04:54:03.893Z,5.16
2023-02-11T04:55:05.356Z,5.13
2023-02-11T04:56:04.247Z,5.10
2023-02-11T04:57:05.352Z,5.05
2023-02-11T04:58:04.659Z,5.13
2023-02-11T04:59:04.895Z,5.09
2023-02-11T05:00:05.066Z,5.09
2023-02-11T05:01:05.265Z,5.05
2023-02-11T05:02:05.516Z,5.02
2023-02-11T05:03:06.381Z,5.02
2023-02-11T05:04:05.932Z,4.99
2023-02-11T05:05:06.126Z,5.01
2023-02-11T05:06:07.345Z,5.02
2023-02-11T05:07:07.351Z,5.02
2023-02-11T05:08:07.846Z,5.04
2023-02-11T05:09:06.751Z,5.01
2023-02-11T05:10:06.921Z,5.01
2023-02-11T05:11:07.847Z,5.04
2023-02-11T05:12:07.844Z,5.07
2023-02-11T05:13:07.379Z,4.95
2023-02-11T05:14:07.897Z,5.05
2023-02-11T05:15:07.701Z,4.98
2023-02-11T05:16:07.904Z,5.05
2023-02-11T05:17:08.048Z,5.01
2023-02-11T05:18:08.863Z,4.99
2023-02-11T05:19:08.371Z,4.99
2023-02-11T05:20:08.527Z,5.10
2023-02-11T05:21:08.714Z,4.95
2023-02-11T05:22:09.394Z,5.02
2023-02-11T05:23:09.056Z,5.05
2023-02-11T05:24:09.231Z,5.02
2023-02-11T05:25:10.354Z,5.04
2023-02-11T05:26:09.625Z,5.05
2023-02-11T05:27:09.812Z,5.05
2023-02-11T05:28:10.023Z,5.01
2023-02-11T05:29:10.193Z,5.02
2023-02-11T05:30:10.373Z,5.02
2023-02-11T05:31:10.670Z,4.98
2023-02-11T05:32:10.731Z,4.98
2023-02-11T05:33:10.906Z,4.98
2023-02-11T05:34:11.074Z,4.99
2023-02-11T05:35:11.851Z,5.04
2023-02-11T05:36:11.392Z,5.04
2023-02-11T05:37:11.614Z,5.04
2023-02-11T05:38:11.719Z,5.05
2023-02-11T05:39:11.898Z,5.04
2023-02-11T05:40:12.087Z,5.07
2023-02-11T05:41:12.854Z,5.02
2023-02-11T05:42:13.215Z,5.05
2023-02-11T05:43:12.617Z,5.01
2023-02-11T05:44:13.355Z,4.98
2023-02-11T05:45:13.011Z,5.01
2023-02-11T05:46:13.244Z,4.98
2023-02-11T05:47:13.467Z,5.09
2023-02-11T05:48:13.640Z,4.99
2023-02-11T05:49:13.824Z,4.99
2023-02-11T05:50:15.352Z,5.02
2023-02-11T05:51:14.215Z,5.05
2023-02-11T05:52:15.355Z,5.01
2023-02-11T05:53:14.631Z,5.04
2023-02-11T05:54:14.828Z,5.01
2023-02-11T05:55:15.054Z,5.02
2023-02-11T05:56:15.261Z,4.99
2023-02-11T05:57:15.491Z,4.96
2023-02-11T05:58:15.694Z,4.99
2023-02-11T05:59:15.847Z,4.98
2023-02-11T06:00:16.031Z,4.95
2023-02-11T06:01:17.351Z,4.96
2023-02-11T06:02:16.416Z,5.01
2023-02-11T06:03:16.556Z,4.92
2023-02-11T06:04:16.650Z,4.99
2023-02-11T06:05:16.845Z,4.94
2023-02-11T06:06:17.023Z,5.05
2023-02-11T06:07:17.235Z,5.01
2023-02-11T06:08:17.428Z,4.92
2023-02-11T06:09:18.358Z,4.94
2023-02-11T06:10:17.773Z,4.94
2023-02-11T06:11:17.946Z,4.99
2023-02-11T06:12:18.144Z,4.96
2023-02-11T06:13:18.351Z,4.89
2023-02-11T06:14:18.554Z,4.88
2023-02-11T06:15:20.355Z,4.94
2023-02-11T06:16:19.038Z,5.02
2023-02-11T06:17:19.245Z,4.94
2023-02-11T06:18:19.465Z,4.99
2023-02-11T06:19:19.644Z,4.96
2023-02-11T06:20:19.823Z,5.01
2023-02-11T06:21:19.991Z,5.01
2023-02-11T06:22:20.161Z,4.99
2023-02-11T06:23:20.347Z,4.99
2023-02-11T06:24:38.311Z,5.04
2023-02-11T06:25:22.656Z,4.95
2023-02-11T06:26:20.797Z,5.01
2023-02-11T06:27:20.944Z,4.99
2023-02-11T06:28:21.168Z,5.09
2023-02-11T06:29:21.241Z,5.01
2023-02-11T06:30:23.380Z,5.07
2023-02-11T06:31:21.677Z,5.04
2023-02-11T06:32:42.199Z,5.09
2023-02-11T06:33:24.861Z,5.01
2023-02-11T06:34:22.206Z,5.07
2023-02-11T06:35:22.401Z,5.17
2023-02-11T06:36:22.607Z,5.02
2023-02-11T06:37:22.796Z,5.05
2023-02-11T06:38:23.860Z,5.07
2023-02-11T06:39:23.095Z,5.09
2023-02-11T06:40:23.428Z,5.12
2023-02-11T06:41:23.462Z,5.04
2023-02-11T06:42:23.586Z,5.13
2023-02-11T06:43:23.711Z,5.12
2023-02-11T06:44:24.365Z,5.05
2023-02-11T06:45:23.987Z,5.14
2023-02-11T06:46:24.160Z,5.16
2023-02-11T06:47:25.860Z,5.05
2023-02-11T06:48:26.862Z,5.07
2023-02-11T06:49:24.685Z,5.17
2023-02-11T06:50:24.915Z,5.12
2023-02-11T06:51:26.859Z,5.09
2023-02-11T06:52:25.911Z,5.20
2023-02-11T06:53:26.357Z,5.14
2023-02-11T06:54:25.632Z,5.07
2023-02-11T06:55:25.789Z,5.09
2023-02-11T06:56:26.863Z,5.16
2023-02-11T06:57:27.858Z,5.20
2023-02-11T06:58:27.367Z,5.19
2023-02-11T06:59:26.510Z,5.16
2023-02-11T07:00:26.720Z,5.19
2023-02-11T07:01:27.453Z,5.20
2023-02-11T07:02:27.048Z,5.14
2023-02-11T07:03:27.280Z,5.22
2023-02-11T07:04:30.364Z,5.22
2023-02-11T07:05:27.592Z,5.22
2023-02-11T07:06:27.839Z,5.22
2023-02-11T07:07:27.906Z,5.17
2023-02-11T07:08:28.863Z,5.16
2023-02-11T07:09:30.863Z,5.22
2023-02-11T07:10:29.365Z,5.25
2023-02-11T07:11:28.625Z,5.28
2023-02-11T07:12:28.793Z,5.22
2023-02-11T07:13:28.954Z,5.23
2023-02-11T07:14:30.113Z,5.23
2023-02-11T07:15:29.282Z,5.17
2023-02-11T07:16:30.481Z,5.19
2023-02-11T07:17:29.641Z,5.20
2023-02-11T07:18:30.368Z,5.27
2023-02-11T07:19:30.018Z,5.25
2023-02-11T07:20:30.871Z,5.37
2023-02-11T07:21:30.911Z,5.28
2023-02-11T07:22:30.531Z,5.22
2023-02-11T07:23:31.364Z,5.23
2023-02-11T07:24:30.842Z,5.30
2023-02-11T07:25:32.375Z,5.28
2023-02-11T07:26:31.870Z,5.30
2023-02-11T07:27:31.913Z,5.34
2023-02-11T07:28:31.583Z,5.31
2023-02-11T07:29:31.716Z,5.28
2023-02-11T07:30:31.867Z,5.40
2023-02-11T07:31:32.983Z,5.32
2023-02-11T07:32:32.107Z,5.30
2023-02-11T07:33:32.244Z,5.31
2023-02-11T07:34:32.420Z,5.35
2023-02-11T07:35:32.573Z,5.34
2023-02-11T07:36:32.752Z,5.20
2023-02-11T07:37:33.909Z,5.28
2023-02-11T07:38:33.057Z,5.35
2023-02-11T07:39:33.198Z,5.25
2023-02-11T07:40:33.871Z,5.22
2023-02-11T07:41:35.861Z,5.37
2023-02-11T07:42:33.713Z,5.41
2023-02-11T07:43:33.871Z,5.34
2023-02-11T07:44:34.061Z,5.31
2023-02-11T07:45:35.370Z,5.37
2023-02-11T07:46:34.368Z,5.40
2023-02-11T07:47:35.429Z,5.35
2023-02-11T07:48:34.678Z,5.37
2023-02-11T07:49:34.857Z,5.41
2023-02-11T07:50:34.988Z,5.43
2023-02-11T07:51:35.119Z,5.46
2023-02-11T07:52:35.283Z,5.35
2023-02-11T07:53:35.428Z,5.37
2023-02-11T07:54:35.630Z,5.46
2023-02-11T07:55:36.377Z,5.43
2023-02-11T07:56:35.892Z,5.35
2023-02-11T07:57:36.914Z,5.43
2023-02-11T07:58:36.295Z,5.35
2023-02-11T07:59:37.504Z,5.46
2023-02-11T08:00:36.709Z,5.41
2023-02-11T08:01:36.913Z,5.46
2023-02-11T08:02:37.740Z,5.45
2023-02-11T08:03:37.249Z,5.49
2023-02-11T08:04:37.431Z,5.50
2023-02-11T08:05:37.612Z,5.53
2023-02-11T08:06:37.931Z,5.55
2023-02-11T08:07:38.429Z,5.43
2023-02-11T08:08:39.159Z,5.59
2023-02-11T08:09:38.876Z,5.49
2023-02-11T08:10:38.482Z,5.55
2023-02-11T08:11:39.392Z,5.50
2023-02-11T08:12:38.777Z,5.48
2023-02-11T08:13:38.955Z,5.46
2023-02-11T08:14:39.060Z,5.43
2023-02-11T08:15:39.876Z,5.50
2023-02-11T08:16:39.434Z,5.56
2023-02-11T08:17:40.376Z,5.48
2023-02-11T08:18:39.620Z,5.57
2023-02-11T08:19:39.764Z,5.56
2023-02-11T08:20:39.896Z,5.43
2023-02-11T08:21:40.072Z,5.63
2023-02-11T08:22:41.876Z,5.60
2023-02-11T08:23:41.244Z,5.56
2023-02-11T08:24:40.499Z,5.55
2023-02-11T08:25:40.684Z,5.57
2023-02-11T08:26:41.383Z,5.59
2023-02-11T08:27:41.033Z,5.48
2023-02-11T08:28:41.883Z,5.67
2023-02-11T08:29:42.371Z,5.59
2023-02-11T08:30:41.628Z,5.66
2023-02-11T08:31:43.050Z,5.55
2023-02-11T08:32:43.877Z,5.64
2023-02-11T08:33:42.163Z,5.67
2023-02-11T08:34:43.877Z,5.70
2023-02-11T08:35:42.471Z,5.64
2023-02-11T08:36:43.378Z,5.68
2023-02-11T08:37:42.745Z,5.67
2023-02-11T08:38:43.893Z,5.67
2023-02-11T08:39:43.010Z,5.59
2023-02-11T08:40:43.134Z,5.63
2023-02-11T08:41:43.292Z,5.57
2023-02-11T08:42:43.436Z,5.53
2023-02-11T08:43:43.573Z,5.64
2023-02-11T08:44:44.376Z,5.67
2023-02-11T08:45:44.914Z,5.68
2023-02-11T08:46:44.920Z,5.74
2023-02-11T08:47:44.154Z,5.66
2023-02-11T08:48:44.885Z,5.70
2023-02-11T08:49:44.530Z,5.66
2023-02-11T08:50:44.718Z,5.74
2023-02-11T08:51:44.862Z,5.68
2023-02-11T08:52:45.026Z,5.70
2023-02-11T08:53:46.194Z,5.68
2023-02-11T08:54:45.441Z,5.68
2023-02-11T08:55:45.599Z,5.66
2023-02-11T08:56:46.417Z,5.64
2023-02-11T08:57:45.943Z,5.74
2023-02-11T08:58:46.134Z,5.68
2023-02-11T08:59:46.949Z,5.73
2023-02-11T09:00:47.506Z,5.68
2023-02-11T09:01:46.734Z,5.77
2023-02-11T09:02:46.834Z,5.68
2023-02-11T09:03:47.044Z,5.73
2023-02-11T09:04:48.889Z,5.74
2023-02-11T09:05:47.396Z,5.75
2023-02-11T09:06:48.385Z,5.74
2023-02-11T09:07:47.764Z,5.78
2023-02-11T09:08:48.924Z,5.82
2023-02-11T09:09:48.068Z,5.82
2023-02-11T09:10:48.493Z,5.73
2023-02-11T09:11:48.401Z,5.75
2023-02-11T09:12:48.582Z,5.88
2023-02-11T09:13:54.158Z,5.82
2023-02-11T09:14:49.858Z,5.83
2023-02-11T09:15:48.992Z,5.77
2023-02-11T09:16:49.436Z,5.88
2023-02-11T09:17:51.384Z,5.78
2023-02-11T09:18:50.431Z,5.78
2023-02-11T09:19:50.387Z,5.88
2023-02-11T09:20:50.272Z,5.91
2023-02-11T09:21:50.121Z,5.83
2023-02-11T09:22:50.299Z,5.82
2023-02-11T09:23:50.452Z,5.93
2023-02-11T09:24:51.386Z,5.82
2023-02-11T09:25:51.089Z,5.83
2023-02-11T09:26:50.944Z,5.85
2023-02-11T09:27:51.097Z,5.95
2023-02-11T09:28:51.977Z,5.93
2023-02-11T09:29:52.402Z,5.86
2023-02-11T09:30:51.893Z,5.82
2023-02-11T09:31:51.810Z,5.83
2023-02-11T09:32:51.840Z,5.81
2023-02-11T09:33:52.889Z,5.93
2023-02-11T09:34:52.200Z,5.91
2023-02-11T09:35:52.939Z,5.86
2023-02-11T09:36:52.647Z,5.93
2023-02-11T09:37:52.818Z,5.88
2023-02-11T09:38:53.002Z,5.88
2023-02-11T09:39:54.390Z,5.91
2023-02-11T09:40:54.401Z,6.04
2023-02-11T09:41:53.948Z,5.91
2023-02-11T09:42:53.736Z,5.91
2023-02-11T09:43:54.773Z,5.92
2023-02-11T09:44:54.906Z,5.92
2023-02-11T09:45:54.288Z,6.03
2023-02-11T09:46:55.889Z,6.09
2023-02-11T09:47:55.445Z,6.03
2023-02-11T09:48:55.438Z,5.95
2023-02-11T09:49:54.876Z,6.04
2023-02-11T09:50:55.111Z,5.98
2023-02-11T09:51:55.343Z,6.10
2023-02-11T09:52:55.604Z,6.11
2023-02-11T09:53:55.685Z,6.13
2023-02-11T09:54:55.890Z,6.10
2023-02-11T09:55:56.762Z,6.22
2023-02-11T09:56:56.934Z,6.19
2023-02-11T09:57:56.454Z,6.28
2023-02-11T09:58:56.653Z,6.28
2023-02-11T09:59:56.841Z,6.29
2023-02-11T10:00:57.959Z,6.32
2023-02-11T10:01:57.248Z,6.14
2023-02-11T10:02:58.402Z,6.21
2023-02-11T10:03:57.607Z,6.40
2023-02-11T10:04:57.809Z,6.33
2023-02-11T10:05:58.940Z,6.44
2023-02-11T10:06:58.229Z,6.46
2023-02-11T10:07:58.435Z,6.41
2023-02-11T10:08:58.656Z,6.48
2023-02-11T10:09:58.966Z,6.35
2023-02-11T10:10:59.043Z,6.48
2023-02-11T10:11:59.248Z,6.38
2023-02-11T10:13:00.442Z,6.44
2023-02-11T10:14:00.473Z,6.43
2023-02-11T10:14:59.797Z,6.53
2023-02-11T10:16:00.046Z,6.53
2023-02-11T10:17:01.917Z,6.48
2023-02-11T10:18:01.918Z,6.44
2023-02-11T10:19:00.570Z,6.53
2023-02-11T10:20:01.418Z,6.50
2023-02-11T10:21:00.930Z,6.56
2023-02-11T10:22:01.118Z,6.46
2023-02-11T10:23:01.909Z,6.47
2023-02-11T10:24:01.965Z,6.50
2023-02-11T10:25:01.636Z,6.51
2023-02-11T10:26:01.831Z,6.47
2023-02-11T10:27:01.999Z,6.38
2023-02-11T10:28:03.960Z,6.48
2023-02-11T10:29:02.913Z,6.46
2023-02-11T10:30:02.540Z,6.50
2023-02-11T10:31:02.846Z,6.47
2023-02-11T10:32:02.899Z,6.51
2023-02-11T10:33:03.214Z,6.38
2023-02-11T10:34:04.275Z,6.44
2023-02-11T10:35:04.914Z,6.50
2023-02-11T10:36:03.664Z,6.40
2023-02-11T10:37:03.863Z,6.62
2023-02-11T10:38:04.913Z,6.62
2023-02-11T10:39:04.179Z,6.62
2023-02-11T10:40:04.349Z,6.68
2023-02-11T10:41:05.415Z,6.65
2023-02-11T10:42:04.736Z,6.59
2023-02-11T10:43:04.935Z,6.68
2023-02-11T10:44:05.127Z,6.68
2023-02-11T10:45:05.312Z,6.72
2023-02-11T10:46:05.542Z,6.68
2023-02-11T10:47:05.774Z,6.72
2023-02-11T10:48:05.954Z,6.80
2023-02-11T10:49:06.957Z,6.80
2023-02-11T10:50:07.868Z,6.81
2023-02-11T10:51:06.536Z,6.89
2023-02-11T10:52:06.739Z,6.81
2023-02-11T10:53:06.915Z,6.73
2023-02-11T10:54:07.108Z,6.83
2023-02-11T10:55:07.305Z,6.77
2023-02-11T10:56:08.457Z,6.86
2023-02-11T10:57:07.650Z,6.86
2023-02-11T10:58:08.917Z,6.86
2023-02-11T10:59:08.470Z,6.83
2023-02-11T11:00:08.153Z,6.83
2023-02-11T11:01:23.431Z,6.90
2023-02-11T11:02:11.439Z,6.89
2023-02-11T11:03:08.722Z,6.81
2023-02-11T11:04:08.924Z,6.83
2023-02-11T11:05:09.156Z,6.76
2023-02-11T11:06:09.364Z,6.95
2023-02-11T11:07:10.437Z,6.86
2023-02-11T11:08:09.721Z,6.90
2023-02-11T11:09:09.943Z,6.91
2023-02-11T11:10:10.467Z,6.95
2023-02-11T11:11:10.924Z,6.90
2023-02-11T11:12:11.460Z,7.04
2023-02-11T11:13:11.464Z,6.95
2023-02-11T11:14:10.755Z,6.90
2023-02-11T11:15:11.929Z,6.91
2023-02-11T11:16:11.113Z,6.97
2023-02-11T11:17:11.925Z,6.84
2023-02-11T11:18:20.600Z,6.91
2023-02-11T11:19:14.459Z,6.89
2023-02-11T11:20:11.819Z,6.99
2023-02-11T11:21:13.927Z,6.90
2023-02-11T11:22:12.179Z,6.87
2023-02-11T11:23:12.362Z,6.94
2023-02-11T11:24:12.543Z,7.02
2023-02-11T11:25:13.365Z,6.89
2023-02-11T11:26:13.433Z,6.95
2023-02-11T11:27:14.423Z,6.95
2023-02-11T11:28:13.349Z,6.98
2023-02-11T11:29:14.426Z,6.94
2023-02-11T11:30:13.593Z,7.02
2023-02-11T11:31:13.860Z,7.01
2023-02-11T11:32:13.977Z,6.90
2023-02-11T11:33:14.151Z,6.89
2023-02-11T11:34:14.330Z,6.97
2023-02-11T11:35:14.504Z,6.94
2023-02-11T11:36:14.691Z,7.02
2023-02-11T11:37:14.895Z,7.02
2023-02-11T11:38:15.077Z,6.94
2023-02-11T11:39:15.263Z,7.04
2023-02-11T11:40:16.459Z,6.95
2023-02-11T11:41:16.460Z,6.98
2023-02-11T11:42:15.854Z,7.07
2023-02-11T11:43:16.051Z,7.04
2023-02-11T11:44:16.250Z,7.05
2023-02-11T11:45:17.926Z,7.04
2023-02-11T11:46:16.538Z,7.04
2023-02-11T11:47:17.422Z,7.04
2023-02-11T11:48:17.457Z,7.13
2023-02-11T11:49:17.014Z,7.07
2023-02-11T11:50:19.002Z,7.07
2023-02-11T11:51:17.993Z,7.05
2023-02-11T11:52:50.444Z,7.09
2023-02-11T11:53:18.453Z,7.04
2023-02-11T11:54:18.951Z,7.08
2023-02-11T11:55:18.112Z,7.02
2023-02-11T11:56:18.294Z,6.97
2023-02-11T11:57:18.472Z,7.02
2023-02-11T11:58:18.640Z,7.12
2023-02-11T11:59:18.816Z,7.08
2023-02-11T12:00:18.988Z,7.12
2023-02-11T12:01:20.019Z,7.09
2023-02-11T12:02:19.339Z,7.12
2023-02-11T12:03:19.434Z,7.08
2023-02-11T12:04:19.636Z,7.08
2023-02-11T12:05:19.852Z,7.17
2023-02-11T12:06:20.046Z,7.08
2023-02-11T12:07:20.234Z,7.17
2023-02-11T12:08:20.406Z,7.04
2023-02-11T12:09:20.593Z,6.97
2023-02-11T12:10:20.749Z,7.08
2023-02-11T12:11:21.016Z,7.07
2023-02-11T12:12:21.055Z,7.12
2023-02-11T12:13:21.957Z,7.04
2023-02-11T12:14:21.329Z,7.19
2023-02-11T12:15:21.498Z,7.09
2023-02-11T12:16:21.769Z,7.09
2023-02-11T12:17:21.840Z,7.04
2023-02-11T12:18:22.021Z,7.12
2023-02-11T12:19:22.197Z,7.05
2023-02-11T12:20:22.960Z,7.05
2023-02-11T12:21:22.613Z,6.97
2023-02-11T12:22:22.802Z,6.99
2023-02-11T12:23:22.980Z,7.02
2023-02-11T12:24:23.154Z,6.97
2023-02-11T12:25:23.389Z,6.95
2023-02-11T12:26:24.467Z,6.99
2023-02-11T12:27:24.472Z,6.91
2023-02-11T12:28:23.891Z,7.01
2023-02-11T12:29:24.825Z,6.87
2023-02-11T12:30:24.385Z,6.99
2023-02-11T12:31:24.722Z,6.89
2023-02-11T12:32:25.016Z,7.02
2023-02-11T12:33:25.837Z,7.05
2023-02-11T12:34:25.102Z,6.91
2023-02-11T12:35:25.969Z,6.87
2023-02-11T12:36:26.470Z,6.90
2023-02-11T12:37:25.741Z,6.94
2023-02-11T12:38:25.916Z,7.02
2023-02-11T12:39:26.059Z,7.02
2023-02-11T12:40:26.517Z,6.94
2023-02-11T12:41:26.434Z,7.07
2023-02-11T12:42:27.329Z,7.08
2023-02-11T12:43:26.724Z,7.09
2023-02-11T12:44:27.505Z,7.15
2023-02-11T12:45:27.049Z,7.15
2023-02-11T12:46:27.974Z,7.22
2023-02-11T12:47:27.970Z,7.22
2023-02-11T12:48:27.515Z,7.23
2023-02-11T12:49:27.669Z,7.13
2023-02-11T12:50:27.844Z,7.17
2023-02-11T12:51:28.831Z,7.05
2023-02-11T12:52:29.480Z,7.19
2023-02-11T12:53:28.405Z,7.01
2023-02-11T12:54:28.627Z,7.17
2023-02-11T12:55:29.981Z,7.15
2023-02-11T12:56:28.997Z,7.12
2023-02-11T12:57:29.979Z,7.13
2023-02-11T12:58:42.817Z,7.08
2023-02-11T12:59:32.473Z,7.13
2023-02-11T13:00:30.478Z,6.97
2023-02-11T13:01:29.997Z,6.99
2023-02-11T13:02:30.147Z,7.15
2023-02-11T13:03:30.269Z,7.04
2023-02-11T13:04:30.443Z,7.09
2023-02-11T13:05:30.617Z,7.01
2023-02-11T13:06:30.778Z,7.16
2023-02-11T13:07:30.978Z,6.98
2023-02-11T13:08:31.134Z,6.95
2023-02-11T13:09:31.982Z,6.97
2023-02-11T13:10:31.506Z,6.98
2023-02-11T13:11:31.673Z,6.91
2023-02-11T13:12:31.854Z,6.90
2023-02-11T13:13:31.998Z,6.91
2023-02-11T13:14:32.179Z,6.97
2023-02-11T13:15:32.346Z,6.99
2023-02-11T13:16:32.569Z,7.05
2023-02-11T13:17:32.686Z,7.02
2023-02-11T13:18:32.847Z,6.90
2023-02-11T13:19:33.008Z,6.91
2023-02-11T13:20:33.198Z,6.99