createdAt,value
2023-02-05T00:01:36.626Z,5.27
2023-02-05T00:04:07.362Z,5.43
2023-02-05T00:06:39.713Z,7.47
2023-02-05T00:09:13.219Z,6.93
2023-02-05T00:11:46.188Z,7.57
2023-02-05T00:14:18.691Z,9.47
2023-02-05T00:16:49.087Z,6.00
2023-02-05T00:19:20.993Z,7.20
2023-02-05T00:21:52.518Z,6.97
2023-02-05T00:24:24.610Z,6.30
2023-02-05T00:26:56.626Z,5.63
2023-02-05T00:29:28.854Z,8.40
2023-02-05T00:32:01.548Z,7.43
2023-02-05T00:34:32.645Z,6.27
2023-02-05T00:37:03.367Z,4.93
2023-02-05T00:39:31.138Z,6.00
2023-02-05T00:41:59.566Z,6.20
2023-02-05T00:44:26.969Z,5.80
2023-02-05T00:46:58.853Z,6.60
2023-02-05T00:49:28.764Z,6.10
2023-02-05T00:51:58.300Z,5.80
2023-02-05T00:54:30.012Z,7.00
2023-02-05T00:56:58.293Z,7.87
2023-02-05T00:59:27.005Z,6.07
2023-02-05T01:01:57.722Z,7.20
2023-02-05T01:04:32.144Z,6.40
2023-02-05T01:07:01.064Z,6.20
2023-02-05T01:09:32.763Z,5.97
2023-02-05T01:12:04.735Z,7.90
2023-02-05T01:14:35.377Z,8.03
2023-02-05T01:17:07.498Z,6.80
2023-02-05T01:19:38.006Z,5.67
2023-02-05T01:22:08.492Z,5.43
2023-02-05T01:24:40.648Z,5.33
2023-02-05T01:27:12.530Z,7.70
2023-02-05T01:29:55.472Z,6.23
2023-02-05T01:32:27.542Z,4.53
2023-02-05T01:34:57.786Z,4.73
2023-02-05T01:37:27.495Z,4.70
2023-02-05T01:42:40.779Z,6.93
2023-02-05T01:45:45.830Z,6.30
2023-02-05T01:48:16.377Z,6.17
2023-02-05T01:50:43.685Z,5.87
2023-02-05T01:56:19.297Z,4.83
2023-02-05T01:58:55.642Z,5.17
2023-02-05T02:01:28.186Z,6.97
2023-02-05T02:04:00.628Z,5.93
2023-02-05T02:06:30.803Z,5.53
2023-02-05T02:09:02.915Z,6.70
2023-02-05T02:11:38.083Z,6.43
2023-02-05T02:14:15.109Z,7.10
2023-02-05T02:16:46.081Z,6.40
2023-02-05T02:19:21.896Z,6.20
2023-02-05T02:22:09.984Z,5.83
2023-02-05T02:27:45.498Z,5.57
2023-02-05T02:30:31.767Z,6.43
2023-02-05T02:33:14.518Z,7.70
2023-02-05T02:36:02.888Z,4.97
2023-02-05T02:38:47.300Z,5.87
2023-02-05T02:41:21.260Z,6.67
2023-02-05T02:44:08.056Z,5.67
2023-02-05T02:46:48.246Z,6.03
2023-02-05T02:49:22.185Z,8.63
2023-02-05T02:51:55.230Z,8.87
2023-02-05T02:54:27.521Z,6.17
2023-02-05T02:56:56.674Z,4.73
2023-02-05T02:59:29.653Z,6.07
2023-02-05T03:02:04.972Z,7.30
2023-02-05T03:04:40.404Z,7.57
2023-02-05T03:07:21.511Z,6.77
2023-02-05T03:10:03.700Z,6.37
2023-02-05T03:12:35.096Z,6.37
2023-02-05T03:15:04.023Z,7.97
2023-02-05T03:17:36.600Z,6.27
2023-02-05T03:20:33.014Z,6.63
2023-02-05T03:23:04.149Z,5.67
2023-02-05T03:25:36.410Z,5.67
2023-02-05T03:28:05.485Z,6.80
2023-02-05T03:31:01.890Z,6.77
2023-02-05T03:33:43.658Z,7.83
2023-02-05T03:36:23.496Z,5.60
2023-02-05T03:39:13.513Z,6.33
2023-02-05T03:42:02.149Z,7.40
2023-02-05T03:44:47.785Z,7.17
2023-02-05T03:47:36.114Z,7.13
2023-02-05T03:50:29.713Z,6.23
2023-02-05T03:53:17.670Z,6.47
2023-02-05T03:56:06.314Z,5.70
2023-02-05T03:58:42.970Z,6.00
2023-02-05T04:01:15.815Z,6.60
2023-02-05T04:03:45.293Z,6.97
2023-02-05T04:06:17.723Z,7.63
2023-02-05T04:08:47.593Z,6.30
2023-02-05T04:11:20.153Z,6.50
2023-02-05T04:13:54.678Z,6.50
2023-02-05T04:16:29.448Z,7.07
2023-02-05T04:19:02.365Z,6.57
2023-02-05T04:21:34.352Z,6.40
2023-02-05T04:24:05.096Z,6.10
2023-02-05T04:26:37.539Z,6.23
2023-02-05T04:29:11.756Z,6.67
2023-02-05T04:31:44.083Z,8.27
2023-02-05T04:34:20.030Z,6.63
2023-02-05T04:36:52.611Z,6.50
2023-02-05T04:39:22.209Z,7.73
2023-02-05T04:41:52.573Z,7.17
2023-02-05T04:44:19.727Z,6.03
2023-02-05T04:46:52.120Z,6.17
2023-02-05T04:49:23.596Z,5.73
2023-02-05T04:51:54.181Z,5.43
2023-02-05T04:54:26.564Z,6.10
2023-02-05T04:56:58.585Z,5.60
2023-02-05T04:59:29.031Z,7.63
2023-02-05T05:02:00.428Z,6.03
2023-02-05T05:04:31.405Z,5.23
2023-02-05T05:07:03.355Z,5.93
2023-02-05T05:09:34.666Z,6.60
2023-02-05T05:12:03.194Z,4.93
2023-02-05T05:14:34.323Z,4.93
2023-02-05T05:17:07.424Z,7.23
2023-02-05T05:19:39.120Z,5.57
2023-02-05T05:22:11.158Z,8.47
2023-02-05T05:24:45.070Z,5.57
2023-02-05T05:27:16.934Z,5.57
2023-02-05T05:30:15.612Z,5.60
2023-02-05T05:35:29.620Z,6.00
2023-02-05T05:38:03.725Z,5.87
2023-02-05T05:40:51.273Z,5.63
2023-02-05T05:43:39.438Z,5.30
2023-02-05T05:46:12.379Z,4.40
2023-02-05T05:48:44.818Z,5.83
2023-02-05T05:51:15.046Z,4.20
2023-02-05T05:53:47.150Z,4.67
2023-02-05T05:56:20.293Z,4.60
2023-02-05T05:58:52.916Z,5.67
2023-02-05T06:01:28.079Z,5.27
2023-02-05T06:03:59.334Z,4.40
2023-02-05T06:06:30.166Z,4.77
2023-02-05T06:09:20.648Z,4.83
2023-02-05T06:11:51.098Z,4.40
2023-02-05T06:14:22.424Z,5.60
2023-02-05T06:16:50.530Z,4.63
2023-02-05T06:19:20.509Z,5.43
2023-02-05T06:21:52.977Z,4.80
2023-02-05T06:24:22.475Z,4.10
2023-02-05T06:26:54.470Z,4.43
2023-02-05T06:29:24.400Z,4.63
2023-02-05T06:31:53.180Z,4.33
2023-02-05T06:34:25.409Z,4.63
2023-02-05T06:36:55.961Z,5.40
2023-02-05T06:39:25.376Z,5.53
2023-02-05T06:41:55.185Z,3.20
2023-02-05T06:44:27.042Z,4.23
2023-02-05T06:46:58.817Z,4.97
2023-02-05T06:49:28.861Z,4.50
2023-02-05T06:52:01.874Z,3.90
2023-02-05T06:54:35.128Z,4.43
2023-02-05T06:57:06.963Z,4.63
2023-02-05T06:59:39.013Z,4.27
2023-02-05T07:02:11.905Z,3.70
2023-02-05T07:04:41.407Z,5.97
2023-02-05T07:07:12.115Z,4.73
2023-02-05T07:09:42.074Z,3.77
2023-02-05T07:12:10.474Z,3.70
2023-02-05T07:14:42.756Z,4.67
2023-02-05T07:17:12.194Z,3.77
2023-02-05T07:19:42.080Z,4.07
2023-02-05T07:22:16.586Z,4.33
2023-02-05T07:24:44.794Z,3.93
2023-02-05T07:27:15.368Z,2.40
2023-02-05T07:29:45.052Z,2.33
2023-02-05T07:32:14.928Z,2.97
2023-02-05T07:34:46.557Z,3.97
2023-02-05T07:37:19.972Z,2.80
2023-02-05T07:39:58.459Z,2.63
2023-02-05T07:42:31.510Z,2.10
2023-02-05T07:45:05.191Z,6.70
2023-02-05T07:47:36.347Z,3.67
2023-02-05T07:50:09.237Z,3.23
2023-02-05T07:52:40.193Z,3.93
2023-02-05T07:55:12.162Z,3.93
2023-02-05T07:57:43.417Z,2.43
2023-02-05T08:00:14.496Z,2.97
2023-02-05T08:02:43.198Z,2.37
2023-02-05T08:05:14.996Z,3.23
2023-02-05T08:07:47.178Z,3.00
2023-02-05T08:10:28.731Z,3.50
2023-02-05T08:12:59.989Z,2.37
2023-02-05T08:15:32.286Z,3.40
2023-02-05T08:18:04.873Z,2.90
2023-02-05T08:20:37.068Z,1.97
2023-02-05T08:23:08.716Z,4.07
2023-02-05T08:25:41.730Z,1.80
2023-02-05T08:28:13.820Z,2.80
2023-02-05T08:30:44.533Z,2.37
2023-02-05T08:33:13.409Z,4.77
2023-02-05T08:35:45.419Z,4.23
2023-02-05T08:38:15.360Z,3.83
2023-02-05T08:40:43.097Z,3.07
2023-02-05T08:43:14.909Z,3.50
2023-02-05T08:48:32.857Z,1.90
2023-02-05T08:51:02.645Z,1.73
2023-02-05T08:53:36.965Z,2.80
2023-02-05T08:56:09.717Z,2.77
2023-02-05T08:58:43.656Z,2.40
2023-02-05T09:01:16.062Z,3.73
2023-02-05T09:03:47.464Z,2.23
2023-02-05T09:06:17.532Z,3.33
2023-02-05T09:08:47.786Z,4.37
2023-02-05T09:11:17.181Z,3.20
2023-02-05T09:13:48.876Z,4.33
2023-02-05T09:16:18.837Z,3.27
2023-02-05T09:18:48.550Z,3.87
2023-02-05T09:21:22.498Z,21.80
2023-02-05T09:23:56.047Z,13.90
2023-02-05T09:26:27.062Z,10.83
2023-02-05T09:29:01.126Z,16.00
2023-02-05T09:31:32.356Z,8.40
2023-02-05T09:34:14.093Z,10.90
2023-02-05T09:36:44.930Z,8.23
2023-02-05T09:39:23.144Z,10.00
2023-02-05T09:42:06.215Z,8.83
2023-02-05T09:44:45.083Z,9.33
2023-02-05T09:47:33.796Z,7.50
2023-02-05T09:50:14.069Z,10.67
2023-02-05T09:52:45.718Z,17.80
2023-02-05T09:55:26.617Z,12.33
2023-02-05T09:58:00.206Z,9.87
2023-02-05T10:00:47.480Z,9.17
2023-02-05T10:03:34.419Z,8.87
2023-02-05T10:06:20.018Z,8.07
2023-02-05T10:09:01.780Z,7.77
2023-02-05T10:11:46.613Z,8.27
2023-02-05T10:14:24.472Z,9.10
2023-02-05T10:17:17.297Z,7.03
2023-02-05T10:19:55.087Z,8.40
2023-02-05T10:22:28.537Z,8.30
2023-02-05T10:25:16.592Z,8.17
2023-02-05T10:27:48.599Z,8.43
2023-02-05T10:30:32.964Z,7.70
2023-02-05T10:33:16.133Z,6.90
2023-02-05T10:36:02.727Z,9.17
2023-02-05T10:38:41.981Z,9.97
2023-02-05T10:41:32.190Z,6.50
2023-02-05T10:44:20.867Z,6.47
2023-02-05T10:47:06.599Z,10.57
2023-02-05T10:49:56.173Z,8.20
2023-02-05T10:52:30.554Z,7.80
2023-02-05T10:55:07.140Z,7.73
2023-02-05T10:57:43.896Z,6.40
2023-02-05T11:00:31.016Z,6.70
2023-02-05T11:03:21.211Z,63.40
2023-02-05T11:05:52.846Z,57.80
2023-02-05T11:08:40.854Z,42.90
2023-02-05T11:11:22.500Z,41.60
2023-02-05T11:13:57.643Z,45.83
2023-02-05T11:16:38.288Z,31.23
2023-02-05T11:19:09.917Z,25.87
2023-02-05T11:21:51.228Z,24.93
2023-02-05T11:24:28.203Z,31.40
2023-02-05T11:27:17.243Z,25.17
2023-02-05T11:29:48.488Z,18.53
2023-02-05T11:32:37.417Z,21.40
2023-02-05T11:35:25.010Z,14.80
2023-02-05T11:38:12.619Z,18.57
2023-02-05T11:40:46.355Z,15.30
2023-02-05T11:43:21.876Z,18.47
2023-02-05T11:45:57.568Z,14.27
2023-02-05T11:48:48.925Z,13.43
2023-02-05T11:51:19.195Z,13.60
2023-02-05T11:53:57.879Z,11.10
2023-02-05T11:56:27.931Z,12.10
2023-02-05T11:59:24.721Z,8.90
2023-02-05T12:01:54.445Z,12.37
2023-02-05T12:04:25.116Z,9.37
2023-02-05T12:07:14.712Z,12.67
2023-02-05T12:09:42.175Z,12.90
2023-02-05T12:12:28.740Z,12.47
2023-02-05T12:15:18.423Z,11.80
2023-02-05T12:18:07.142Z,13.50
2023-02-05T12:21:00.445Z,7.77
2023-02-05T12:23:50.069Z,10.17
2023-02-05T12:26:39.474Z,13.43
2023-02-05T12:29:20.695Z,12.57
2023-02-05T12:32:06.034Z,9.57
2023-02-05T12:34:55.437Z,11.40
2023-02-05T12:37:54.262Z,13.10
2023-02-05T12:40:42.039Z,10.20
2023-02-05T12:46:32.451Z,13.03
2023-02-05T12:49:20.652Z,12.13
2023-02-05T12:52:09.190Z,10.87
2023-02-05T12:55:00.601Z,10.67
2023-02-05T12:57:37.613Z,13.07
2023-02-05T13:00:07.993Z,13.67
2023-02-05T13:02:38.605Z,9.07
2023-02-05T13:05:26.999Z,12.67
2023-02-05T13:08:02.671Z,12.73
2023-02-05T13:10:53.474Z,12.97
2023-02-05T13:13:27.066Z,9.70
2023-02-05T13:16:03.537Z,10.80
2023-02-05T13:18:38.738Z,12.73
2023-02-05T13:21:43.267Z,10.90
2023-02-05T13:24:40.205Z,10.87
2023-02-05T13:27:41.280Z,9.80
2023-02-05T13:30:25.286Z,9.30
2023-02-05T13:32:57.956Z,9.20
2023-02-05T13:35:33.288Z,11.23
2023-02-05T13:38:22.754Z,15.30
2023-02-05T13:41:18.934Z,10.90
2023-02-05T13:44:06.578Z,11.60
2023-02-05T13:46:37.988Z,11.43
2023-02-05T13:49:30.894Z,11.57
2023-02-05T13:52:12.500Z,10.77
2023-02-05T13:54:39.814Z,10.10
2023-02-05T13:57:31.352Z,9.73
2023-02-05T14:00:02.722Z,11.03
2023-02-05T14:02:52.906Z,10.03
2023-02-05T14:05:41.640Z,8.97
2023-02-05T14:08:22.427Z,8.33
2023-02-05T14:11:03.641Z,9.27
2023-02-05T14:16:28.817Z,9.63
2023-02-05T14:19:05.521Z,7.30
2023-02-05T14:21:34.836Z,7.03
2023-02-05T14:24:23.464Z,9.93
2023-02-05T14:26:55.955Z,5.90
2023-02-05T14:29:45.441Z,8.93
2023-02-05T14:35:35.220Z,5.93
2023-02-05T14:38:20.666Z,9.10
2023-02-05T14:41:12.846Z,9.67
2023-02-05T14:43:44.572Z,7.33
2023-02-05T14:46:23.184Z,7.47
2023-02-05T14:48:54.439Z,8.47
2023-02-05T14:51:37.572Z,8.07
2023-02-05T14:54:11.488Z,6.67
2023-02-05T14:56:46.214Z,6.87
2023-02-05T14:59:38.268Z,6.20
2023-02-05T15:02:28.772Z,7.60
2023-02-05T15:07:46.705Z,5.43
2023-02-05T15:10:21.260Z,6.20
2023-02-05T15:13:14.957Z,6.77
2023-02-05T15:19:03.225Z,7.70
2023-02-05T15:21:45.620Z,5.53
2023-02-05T15:24:28.773Z,6.27
2023-02-05T15:27:03.351Z,5.87
2023-02-05T15:29:56.363Z,7.00
2023-02-05T15:32:55.916Z,5.53
2023-02-05T15:35:26.121Z,7.93
2023-02-05T15:38:05.072Z,7.03
2023-02-05T15:40:37.543Z,6.00
2023-02-05T15:43:34.179Z,5.67
2023-02-05T15:46:09.077Z,7.30
2023-02-05T15:48:42.298Z,14.67
2023-02-05T15:51:31.786Z,6.10
2023-02-05T15:54:06.003Z,6.87
2023-02-05T15:56:42.117Z,6.97
2023-02-05T16:02:31.007Z,6.77
2023-02-05T16:05:26.559Z,6.60
2023-02-05T16:07:59.138Z,8.77
2023-02-05T16:10:37.637Z,7.63
2023-02-05T16:13:35.489Z,7.00
2023-02-05T16:16:31.160Z,8.13
2023-02-05T16:19:03.432Z,5.03
2023-02-05T16:21:41.013Z,6.37
2023-02-05T16:24:22.291Z,7.17
2023-02-05T16:27:00.908Z,6.27
2023-02-05T16:29:48.110Z,5.60
2023-02-05T16:32:43.983Z,6.63
2023-02-05T16:38:26.594Z,5.77
2023-02-05T16:41:11.042Z,5.80
2023-02-05T16:43:45.894Z,6.63
2023-02-05T16:46:21.408Z,7.43
2023-02-05T16:48:56.509Z,6.23
2023-02-05T16:51:46.430Z,5.40
2023-02-05T16:54:21.534Z,6.33
2023-02-05T16:57:26.458Z,6.60
2023-02-05T17:00:08.884Z,5.73
2023-02-05T17:02:42.718Z,6.37
2023-02-05T17:05:48.468Z,7.83
2023-02-05T17:08:20.282Z,7.07
2023-02-05T17:10:58.703Z,10.90
2023-02-05T17:13:51.790Z,5.57
2023-02-05T17:16:30.322Z,6.33
2023-02-05T17:19:03.470Z,9.30
2023-02-05T17:21:33.016Z,6.60
2023-02-05T17:24:10.654Z,8.70
2023-02-05T17:26:46.365Z,7.23
2023-02-05T17:29:21.314Z,4.90
2023-02-05T17:31:52.587Z,6.23
2023-02-05T17:34:24.550Z,4.57
2023-02-05T17:36:58.175Z,7.00
2023-02-05T17:39:26.228Z,8.10
2023-02-05T17:42:04.713Z,9.57
2023-02-05T17:44:37.238Z,7.07
2023-02-05T17:47:11.257Z,7.10
2023-02-05T17:49:42.655Z,6.67
2023-02-05T17:52:14.518Z,5.13
2023-02-05T17:54:42.632Z,7.63
2023-02-05T17:57:25.179Z,7.10
2023-02-05T17:59:55.279Z,5.97
2023-02-05T18:02:25.341Z,5.47
2023-02-05T18:04:58.850Z,7.97
2023-02-05T18:07:35.308Z,8.80
2023-02-05T18:10:05.826Z,6.70
2023-02-05T18:12:39.865Z,4.23
2023-02-05T18:15:11.056Z,5.70
2023-02-05T18:17:43.646Z,5.27
2023-02-05T18:20:11.569Z,4.87
2023-02-05T18:22:41.403Z,6.13
2023-02-05T18:25:13.420Z,5.60
2023-02-05T18:27:45.285Z,5.27
2023-02-05T18:30:18.263Z,5.87
2023-02-05T18:32:47.845Z,6.63
2023-02-05T18:35:17.773Z,4.87
2023-02-05T18:37:49.470Z,6.87
2023-02-05T18:40:20.105Z,5.70
2023-02-05T18:42:47.543Z,6.67
2023-02-05T18:45:21.607Z,6.60
2023-02-05T18:47:53.773Z,6.57
2023-02-05T18:53:10.963Z,8.53
2023-02-05T18:55:41.601Z,9.00
2023-02-05T18:58:11.506Z,5.50
2023-02-05T19:00:41.462Z,5.10
2023-02-05T19:03:16.380Z,5.43
2023-02-05T19:05:47.002Z,7.00
2023-02-05T19:08:18.009Z,7.67
2023-02-05T19:10:47.248Z,8.30
2023-02-05T19:13:19.687Z,5.53
2023-02-05T19:15:56.717Z,5.20
2023-02-05T19:18:26.648Z,5.03
2023-02-05T19:20:56.820Z,7.50
2023-02-05T19:23:25.497Z,7.37
2023-02-05T19:25:54.493Z,6.87
2023-02-05T19:28:26.676Z,6.50
2023-02-05T19:30:59.121Z,5.47
2023-02-05T19:33:28.941Z,8.07
2023-02-05T19:36:02.986Z,6.33
2023-02-05T19:38:32.865Z,6.70
2023-02-05T19:41:16.580Z,7.30
2023-02-05T19:43:52.903Z,5.83
2023-02-05T19:46:24.888Z,6.57
2023-02-05T19:48:59.237Z,8.40
2023-02-05T19:51:31.577Z,5.17
2023-02-05T19:54:21.148Z,8.87
2023-02-05T19:56:52.657Z,6.50
2023-02-05T19:59:27.099Z,8.43
2023-02-05T20:01:54.613Z,6.10
2023-02-05T20:04:27.139Z,7.50
2023-02-05T20:07:00.138Z,7.10
2023-02-05T20:09:31.419Z,6.60
2023-02-05T20:12:03.137Z,5.63
2023-02-05T20:14:35.716Z,7.50
2023-02-05T20:17:08.689Z,6.77
2023-02-05T20:19:38.689Z,5.57
2023-02-05T20:22:10.955Z,8.33
2023-02-05T20:27:26.464Z,8.07
2023-02-05T20:30:16.121Z,7.60
2023-02-05T20:32:47.447Z,9.73
2023-02-05T20:35:17.132Z,7.17
2023-02-05T20:37:44.506Z,4.83
2023-02-05T20:40:15.151Z,6.67
2023-02-05T20:42:57.759Z,8.00
2023-02-05T20:45:29.330Z,7.97
2023-02-05T20:48:01.147Z,10.53
2023-02-05T20:50:33.738Z,9.10
2023-02-05T20:53:03.594Z,8.73
2023-02-05T20:55:35.640Z,7.97
2023-02-05T20:58:05.184Z,9.17
2023-02-05T21:00:35.995Z,5.07
2023-02-05T21:03:05.642Z,6.23
2023-02-05T21:05:34.274Z,8.30
2023-02-05T21:08:02.577Z,7.77
2023-02-05T21:10:35.000Z,6.10
2023-02-05T21:13:05.679Z,10.87
2023-02-05T21:15:35.848Z,7.47
2023-02-05T21:18:09.422Z,7.00
2023-02-05T21:20:41.219Z,7.53
2023-02-05T21:23:12.831Z,7.63
2023-02-05T21:25:45.500Z,7.00
2023-02-05T21:28:23.070Z,7.83
2023-02-05T21:30:54.048Z,6.50
2023-02-05T21:33:23.846Z,6.57
2023-02-05T21:35:57.183Z,8.13
2023-02-05T21:38:31.537Z,8.17
2023-02-05T21:41:19.970Z,8.30
2023-02-05T21:43:58.049Z,9.03
2023-02-05T21:46:32.620Z,6.87
2023-02-05T21:49:05.262Z,8.43
2023-02-05T21:51:38.109Z,6.43
2023-02-05T21:54:13.489Z,6.50
2023-02-05T21:56:44.463Z,6.70
2023-02-05T21:59:13.637Z,6.53
2023-02-05T22:01:46.554Z,7.00
2023-02-05T22:04:17.864Z,10.73
2023-02-05T22:06:48.382Z,7.83
2023-02-05T22:09:21.200Z,9.87
2023-02-05T22:11:54.209Z,6.20
2023-02-05T22:14:26.634Z,7.00
2023-02-05T22:16:55.492Z,8.87
2023-02-05T22:19:27.671Z,6.60
2023-02-05T22:21:57.107Z,9.33
2023-02-05T22:24:30.341Z,6.13
2023-02-05T22:27:00.048Z,8.03
2023-02-05T22:29:28.325Z,8.80
2023-02-05T22:31:58.056Z,8.43
2023-02-05T22:34:31.485Z,8.47
2023-02-05T22:37:02.468Z,9.10
2023-02-05T22:39:31.119Z,7.13
2023-02-05T22:42:00.794Z,6.07
2023-02-05T22:44:31.664Z,5.80
2023-02-05T22:47:03.449Z,5.80
2023-02-05T22:49:35.471Z,7.10
2023-02-05T22:52:07.176Z,9.13
2023-02-05T22:54:36.543Z,8.67
2023-02-05T22:57:07.087Z,8.60
2023-02-05T22:59:37.388Z,6.30
2023-02-05T23:02:05.613Z,8.00
2023-02-05T23:04:39.800Z,5.57
2023-02-05T23:07:12.325Z,8.60
2023-02-05T23:09:42.723Z,8.37
2023-02-05T23:12:12.219Z,8.33
2023-02-05T23:14:41.965Z,6.80
2023-02-05T23:17:11.835Z,6.77
2023-02-05T23:19:43.111Z,7.17
2023-02-05T23:22:13.104Z,4.53
2023-02-05T23:24:45.395Z,7.43
2023-02-05T23:27:18.631Z,7.03
2023-02-05T23:29:49.362Z,5.50
2023-02-05T23:32:21.411Z,4.97
2023-02-05T23:34:51.749Z,5.10
2023-02-05T23:37:24.668Z,7.70
2023-02-05T23:39:53.163Z,7.53
2023-02-05T23:42:25.069Z,6.27
2023-02-05T23:44:55.938Z,8.27
2023-02-05T23:47:28.080Z,5.00
2023-02-05T23:49:59.960Z,6.17
2023-02-05T23:52:32.010Z,5.93
2023-02-05T23:55:03.589Z,5.53
2023-02-05T23:57:34.304Z,6.20
