createdAt,value
2018-06-22T06:31:26.424Z,97453.82
2018-06-22T06:33:55.891Z,97448.31
2018-06-22T06:36:26.375Z,97456.02
2018-06-22T06:38:55.565Z,97456.46
2018-06-22T06:41:24.934Z,97459.02
2018-06-22T06:43:54.081Z,97456.88
2018-06-22T06:46:23.252Z,97455.60
2018-06-22T06:48:52.440Z,97456.42
2018-06-22T06:51:21.764Z,97451.28
2018-06-22T06:53:51.027Z,97451.64
2018-06-22T06:56:20.245Z,97452.04
2018-06-22T06:58:49.446Z,97456.74
2018-06-22T07:01:18.596Z,97456.33
2018-06-22T07:03:48.042Z,97458.52
2018-06-22T07:06:17.196Z,97454.70
2018-06-22T07:08:46.440Z,97450.49
2018-06-22T07:11:15.614Z,97453.02
2018-06-22T07:13:44.882Z,97459.02
2018-06-22T07:16:14.202Z,97450.86
2018-06-22T07:18:43.468Z,97448.27
2018-06-22T07:21:12.758Z,97445.77
2018-06-22T07:23:41.908Z,97440.29
2018-06-22T07:26:11.108Z,97442.91
2018-06-22T07:28:40.506Z,97444.62
2018-06-22T07:31:09.982Z,97445.08
2018-06-22T07:33:39.228Z,97445.52
2018-06-22T07:36:08.438Z,97440.86
2018-06-22T07:38:37.668Z,97436.22
2018-06-22T07:41:06.981Z,97434.49
2018-06-22T07:43:36.232Z,97439.62
2018-06-22T07:46:05.440Z,97434.55
2018-06-22T07:48:34.712Z,97434.97
2018-06-22T07:51:03.955Z,97439.63
2018-06-22T07:53:33.168Z,97431.55
2018-06-22T07:56:02.372Z,97432.84
2018-06-22T07:58:31.660Z,97442.19
2018-06-22T08:01:00.880Z,97445.61
2018-06-22T08:03:30.088Z,97442.66
2018-06-22T08:05:59.254Z,97431.96
2018-06-22T08:08:28.485Z,97429.81
2018-06-22T08:10:57.688Z,97433.63
2018-06-22T08:13:26.943Z,97439.66
2018-06-22T08:15:56.131Z,97438.38
2018-06-22T08:18:25.331Z,97438.75
2018-06-22T08:20:54.567Z,97437.86
2018-06-22T08:23:23.775Z,97431.81
2018-06-22T08:25:53.013Z,97429.25
2018-06-22T08:28:22.218Z,97439.55
2018-06-22T08:30:51.419Z,97435.73
2018-06-22T08:33:20.878Z,97442.17
2018-06-22T08:35:50.129Z,97448.98
2018-06-22T08:38:19.338Z,97443.00
2018-06-22T08:40:48.524Z,97452.34
2018-06-22T08:43:17.723Z,97445.47
2018-06-22T08:45:46.982Z,97453.52
2018-06-22T08:48:16.141Z,97452.21
2018-06-22T08:50:45.397Z,97450.47
2018-06-22T08:53:14.670Z,97465.05
2018-06-22T08:55:43.875Z,97457.38
2018-06-22T08:58:13.127Z,97459.94
2018-06-22T09:00:42.360Z,97459.03
2018-06-22T09:03:11.710Z,97461.11
2018-06-22T09:05:40.953Z,97461.90
2018-06-22T09:08:10.309Z,97462.34
2018-06-22T09:10:39.484Z,97459.70
2018-06-22T09:13:08.693Z,97453.57
2018-06-22T09:15:37.946Z,97456.48
2018-06-22T09:18:07.172Z,97448.21
2018-06-22T09:20:36.420Z,97453.74
2018-06-22T09:23:05.888Z,97455.91
2018-06-22T09:25:35.096Z,97451.69
2018-06-22T09:28:04.399Z,97447.47
2018-06-22T09:30:33.671Z,97459.03
2018-06-22T09:33:02.881Z,97463.61
2018-06-22T09:35:32.134Z,97457.53
2018-06-22T09:38:01.361Z,97458.23
2018-06-22T09:40:30.708Z,97459.95
2018-06-22T09:42:59.960Z,97463.48
2018-06-22T09:45:29.218Z,97466.11
2018-06-22T09:47:58.448Z,97447.17
2018-06-22T09:50:27.775Z,97464.20
2018-06-22T09:52:57.016Z,97460.52
2018-06-22T09:55:26.246Z,97467.39
2018-06-22T09:57:55.454Z,97470.09
2018-06-22T10:00:24.694Z,97470.17
2018-06-22T10:02:53.856Z,97471.09
2018-06-22T10:05:23.019Z,97479.38
2018-06-22T10:07:52.199Z,97466.07
2018-06-22T10:10:21.437Z,97469.25
2018-06-22T10:12:50.703Z,97472.92
2018-06-22T10:15:20.255Z,97471.20
2018-06-22T10:17:49.578Z,97473.89
2018-06-22T10:20:18.906Z,97486.52
2018-06-22T10:22:48.078Z,97482.32
2018-06-22T10:25:17.335Z,97482.72
2018-06-22T10:27:46.501Z,97477.52
2018-06-22T10:30:15.828Z,97469.72
2018-06-22T10:32:45.022Z,97464.60
2018-06-22T10:35:14.332Z,97453.22
2018-06-22T10:37:43.511Z,97456.19
2018-06-22T10:40:12.708Z,97455.51
2018-06-22T10:42:42.039Z,97454.61
2018-06-22T10:45:11.249Z,97460.67
2018-06-22T10:47:40.496Z,97457.17
2018-06-22T10:50:09.764Z,97456.28
2018-06-22T10:52:39.083Z,97458.56
2018-06-22T10:55:08.337Z,97453.13
2018-06-22T10:57:37.728Z,97447.98
2018-06-22T11:00:07.603Z,97450.66
2018-06-22T11:02:37.107Z,97457.53
2018-06-22T11:05:06.561Z,97459.48
2018-06-22T11:07:35.879Z,97474.25
2018-06-22T11:10:05.285Z,97472.22
2018-06-22T11:12:34.549Z,97464.03
2018-06-22T11:15:03.958Z,97469.16
2018-06-22T11:17:33.264Z,97460.75
2018-06-22T11:20:02.489Z,97466.41
2018-06-22T11:22:31.953Z,97465.15
2018-06-22T11:25:01.256Z,97464.47
2018-06-22T11:27:30.595Z,97468.22
2018-06-22T11:29:59.817Z,97467.59
2018-06-22T11:32:29.311Z,97467.39
2018-06-22T11:34:58.563Z,97474.14
2018-06-22T11:37:27.862Z,97473.95
2018-06-22T11:39:57.238Z,97476.20
2018-06-22T11:42:26.465Z,97473.33
2018-06-22T11:44:55.667Z,97479.11
2018-06-22T11:47:24.935Z,97472.83
2018-06-22T11:49:54.139Z,97477.66
2018-06-22T11:52:23.340Z,97483.27
2018-06-22T11:54:52.692Z,97486.30
2018-06-22T11:57:21.938Z,97479.89
2018-06-22T11:59:51.266Z,97482.45
2018-06-22T12:02:20.545Z,97485.96
2018-06-22T12:04:49.846Z,97484.27
2018-06-22T12:07:19.076Z,97488.33
2018-06-22T12:09:48.290Z,97482.55
2018-06-22T12:12:17.528Z,97483.68
2018-06-22T12:14:46.725Z,97486.80
2018-06-22T12:17:16.073Z,97487.11
2018-06-22T12:19:45.338Z,97484.16
2018-06-22T12:22:14.660Z,97481.58
2018-06-22T12:24:43.987Z,97483.88
2018-06-22T12:27:13.244Z,97477.13
2018-06-22T12:29:42.573Z,97485.78
2018-06-22T12:32:12.023Z,97490.31
2018-06-22T12:34:41.190Z,97485.28
2018-06-22T12:37:10.379Z,97494.55
2018-06-22T12:39:39.567Z,97500.27
2018-06-22T12:42:08.892Z,97498.30
2018-06-22T12:44:38.116Z,97501.27
2018-06-22T12:47:07.413Z,97501.96
2018-06-22T12:49:36.759Z,97496.55
2018-06-22T12:52:06.204Z,97499.88
2018-06-22T12:54:35.687Z,97487.09
2018-06-22T12:58:47.539Z,97488.03
2018-06-22T13:01:16.862Z,97476.55
2018-06-22T13:03:46.104Z,97493.48
2018-06-22T13:06:15.376Z,97487.72
2018-06-22T13:08:44.640Z,97497.11
2018-06-22T13:11:14.142Z,97493.20
2018-06-22T13:13:43.405Z,97507.55
2018-06-22T13:16:13.211Z,97521.09
2018-06-22T13:18:42.973Z,97518.59
2018-06-22T13:21:12.169Z,97513.30
2018-06-22T13:23:41.319Z,97509.92
2018-06-22T13:26:10.680Z,97511.45
2018-06-22T13:28:39.857Z,97507.38
2018-06-22T13:31:09.052Z,97503.80
2018-06-22T13:33:38.422Z,97501.55
2018-06-22T13:36:07.661Z,97506.69
2018-06-22T13:38:37.082Z,97502.36
2018-06-22T13:41:06.603Z,97504.59
2018-06-22T13:43:36.401Z,97505.88
2018-06-22T13:46:05.813Z,97500.63
2018-06-22T13:48:35.116Z,97505.68
2018-06-22T13:51:04.316Z,97503.05
2018-06-22T13:53:33.729Z,97501.06
2018-06-22T13:56:04.344Z,97489.88
2018-06-22T13:58:33.639Z,97497.03
2018-06-22T14:01:02.959Z,97492.85
2018-06-22T14:03:32.260Z,97490.70
2018-06-22T14:06:06.850Z,97500.20
2018-06-22T14:08:36.076Z,97490.93
2018-06-22T14:11:05.357Z,97499.86
2018-06-22T14:13:34.657Z,97493.30
2018-06-22T14:16:03.857Z,97482.04
2018-06-22T14:18:33.055Z,97489.27
2018-06-22T14:21:02.275Z,97472.29
2018-06-22T14:23:31.476Z,97488.52
2018-06-22T14:26:00.808Z,97488.16
2018-06-22T14:28:30.169Z,97489.81
2018-06-22T14:30:59.666Z,97491.79
2018-06-22T14:33:28.943Z,97489.05
2018-06-22T14:35:58.239Z,97495.58
2018-06-22T14:38:27.578Z,97489.50
2018-06-22T14:40:57.335Z,97492.81
2018-06-22T14:43:27.020Z,97505.11
2018-06-22T14:45:56.794Z,97511.33
2018-06-22T14:48:26.003Z,97500.89
2018-06-22T14:50:55.330Z,97522.36
2018-06-22T14:53:29.988Z,97511.25
2018-06-22T14:56:04.623Z,97523.97
2018-06-22T14:58:39.025Z,97518.53
2018-06-22T15:01:13.709Z,97516.72
2018-06-22T15:03:48.194Z,97523.84
2018-06-22T15:06:22.728Z,97511.83
2018-06-22T15:08:51.917Z,97506.00
2018-06-22T15:11:21.128Z,97517.41
2018-06-22T15:13:50.344Z,97511.00
2018-06-22T15:16:19.558Z,97514.81
2018-06-22T15:18:49.249Z,97523.13
2018-06-22T15:21:18.542Z,97523.33
2018-06-22T15:23:48.040Z,97526.08
2018-06-22T15:26:17.246Z,97521.93
2018-06-22T15:28:46.429Z,97533.95
2018-06-22T15:31:15.630Z,97525.38
2018-06-22T15:34:48.029Z,97526.91
2018-06-22T15:38:21.580Z,97524.58
2018-06-22T15:40:56.232Z,97530.52
2018-06-22T15:43:30.695Z,97524.68
2018-06-22T15:46:05.193Z,97538.96
2018-06-22T15:48:46.313Z,97534.27
2018-06-22T15:51:20.841Z,97531.37
2018-06-22T15:54:56.271Z,97529.94
2018-06-22T15:57:25.490Z,97531.12
2018-06-22T15:59:54.844Z,97531.90
2018-06-22T16:02:29.427Z,97529.63
2018-06-22T16:04:58.613Z,97527.46
2018-06-22T16:07:27.901Z,97526.41
2018-06-22T16:10:00.330Z,97540.06
2018-06-22T16:12:36.505Z,97543.42
2018-06-22T16:15:12.892Z,97552.76
2018-06-22T16:17:47.365Z,97552.64
2018-06-22T16:20:22.010Z,97549.53
2018-06-22T16:22:56.511Z,97547.31
2018-06-22T16:25:31.043Z,97548.73
2018-06-22T16:28:01.660Z,97547.50
2018-06-22T16:30:31.200Z,97547.37
2018-06-22T16:33:00.592Z,97556.81
2018-06-22T16:35:29.894Z,97560.97
2018-06-22T16:37:59.179Z,97567.78
2018-06-22T16:40:28.450Z,97567.25
2018-06-22T16:42:57.744Z,97579.25
2018-06-22T16:45:27.090Z,97587.11
2018-06-22T16:47:56.417Z,97585.50
2018-06-22T16:50:26.263Z,97581.66
2018-06-22T16:52:55.485Z,97582.16
2018-06-22T16:55:25.040Z,97581.31
2018-06-22T16:57:54.359Z,97590.75
2018-06-22T17:00:23.667Z,97583.98
2018-06-22T17:02:52.943Z,97580.59
2018-06-22T17:05:22.135Z,97586.20
2018-06-22T17:07:56.859Z,97589.17
2018-06-22T17:10:31.247Z,97580.61
2018-06-22T17:14:04.797Z,97594.27
2018-06-22T17:16:39.309Z,97596.41
2018-06-22T17:19:08.905Z,97597.25
2018-06-22T17:21:38.083Z,97595.11
2018-06-22T17:24:07.363Z,97599.43
2018-06-22T17:26:36.692Z,97587.48
2018-06-22T17:29:05.981Z,97594.87
2018-06-22T17:31:35.265Z,97604.69
2018-06-22T17:34:04.555Z,97600.35
2018-06-22T17:36:35.054Z,97602.92
2018-06-22T17:39:06.520Z,97603.75
2018-06-22T17:41:35.803Z,97606.33
2018-06-22T17:44:05.268Z,97612.81
2018-06-22T17:46:34.504Z,97615.88
2018-06-22T17:49:03.831Z,97616.77
2018-06-22T17:51:33.064Z,97613.42
2018-06-22T17:54:02.283Z,97613.45
2018-06-22T17:56:32.692Z,97621.16
2018-06-22T17:59:07.377Z,97621.17
2018-06-22T18:01:41.842Z,97619.48
2018-06-22T18:04:16.172Z,97624.59
2018-06-22T18:06:50.612Z,97627.14
2018-06-22T18:09:25.141Z,97631.45
2018-06-22T18:11:59.426Z,97628.41
2018-06-22T18:14:28.740Z,97634.00
2018-06-22T18:16:57.985Z,97632.30
2018-06-22T18:19:27.364Z,97635.70
2018-06-22T18:21:56.760Z,97631.88
2018-06-22T18:24:26.050Z,97628.02
2018-06-22T18:26:55.525Z,97634.01
2018-06-22T18:29:24.999Z,97631.86
2018-06-22T18:31:54.487Z,97628.89
2018-06-22T18:34:23.723Z,97633.16
2018-06-22T18:36:53.070Z,97631.45
2018-06-22T18:39:22.394Z,97641.28
2018-06-22T18:41:51.749Z,97643.39
2018-06-22T18:44:21.115Z,97648.97
2018-06-22T18:46:50.435Z,97642.57
2018-06-22T18:49:20.128Z,97646.84
2018-06-22T18:51:53.833Z,97645.98
2018-06-22T18:54:28.394Z,97641.70
2018-06-22T18:57:03.253Z,97645.52
2018-06-22T18:59:37.858Z,97645.94
2018-06-22T19:02:12.563Z,97649.36
2018-06-22T19:04:41.880Z,97651.47
2018-06-22T19:07:11.419Z,97644.22
2018-06-22T19:09:40.745Z,97657.88
2018-06-22T19:12:10.041Z,97655.29
2018-06-22T19:14:39.242Z,97657.86
2018-06-22T19:17:08.649Z,97665.46
2018-06-22T19:19:37.933Z,97668.89
2018-06-22T19:22:07.100Z,97670.13
2018-06-22T19:24:36.349Z,97669.72
2018-06-22T19:27:05.676Z,97667.13
2018-06-22T19:29:35.000Z,97681.19
2018-06-22T19:32:04.450Z,97679.46
2018-06-22T19:34:39.041Z,97685.81
2018-06-22T19:37:08.217Z,97681.56
2018-06-22T19:39:39.333Z,97684.12
2018-06-22T19:42:10.331Z,97689.19
2018-06-22T19:44:46.541Z,97689.19
2018-06-22T19:47:21.218Z,97690.87
2018-06-22T19:49:55.718Z,97695.08
2018-06-22T19:52:32.204Z,97701.00
2018-06-22T19:55:03.096Z,97703.55
2018-06-22T19:57:40.633Z,97706.91
2018-06-22T20:00:09.957Z,97704.35
2018-06-22T20:02:39.298Z,97704.31
2018-06-22T20:05:08.482Z,97708.54
2018-06-22T20:07:40.872Z,97708.53
2018-06-22T20:10:10.062Z,97714.44
2018-06-22T20:12:41.111Z,97725.47
2018-06-22T20:15:11.985Z,97721.17
2018-06-22T20:17:43.329Z,97728.82
2018-06-22T20:20:12.560Z,97719.44
2018-06-22T20:22:41.832Z,97729.62
2018-06-22T20:25:18.274Z,97729.05
2018-06-22T20:27:49.251Z,97723.36
2018-06-22T20:30:20.530Z,97718.55
2018-06-22T20:32:51.536Z,97721.10
2018-06-22T20:35:28.037Z,97724.45
2018-06-22T20:38:04.444Z,97729.58
2018-06-22T20:40:40.862Z,97724.05
2018-06-22T20:43:19.387Z,97727.42
2018-06-22T20:45:53.136Z,97732.86
2018-06-22T20:48:27.597Z,97735.76
2018-06-22T20:50:58.460Z,97735.72
2018-06-22T20:53:28.161Z,97735.64
2018-06-22T20:55:59.304Z,97736.43
2018-06-22T20:58:28.558Z,97740.66
2018-06-22T21:00:59.952Z,97743.16
2018-06-22T21:03:39.692Z,97744.41
2018-06-22T21:06:10.688Z,97743.94
2018-06-22T21:08:44.151Z,97743.94
2018-06-22T21:11:15.805Z,97742.19
2018-06-22T21:13:45.664Z,97752.33
2018-06-22T21:16:14.952Z,97756.59
2018-06-22T21:18:45.855Z,97755.70
2018-06-22T21:21:20.383Z,97759.50
2018-06-22T21:23:52.222Z,97765.81
2018-06-22T21:26:21.564Z,97764.47
2018-06-22T21:28:56.050Z,97771.69
2018-06-22T21:31:32.452Z,97772.47
2018-06-22T21:34:08.679Z,97769.05
2018-06-22T21:36:43.022Z,97763.07
2018-06-22T21:39:14.306Z,97768.09
2018-06-22T21:41:47.666Z,97771.47
2018-06-22T21:44:16.872Z,97760.39
2018-06-22T21:46:48.050Z,97763.01
2018-06-22T21:49:17.162Z,97769.31
2018-06-22T21:51:50.547Z,97765.45
2018-06-22T21:54:19.765Z,97769.25
2018-06-22T21:56:51.254Z,97771.30
2018-06-22T21:59:20.425Z,97770.36
2018-06-22T22:01:53.100Z,97772.83
2018-06-22T22:04:24.021Z,97769.38
2018-06-22T22:07:00.010Z,97770.55
2018-06-22T22:09:36.654Z,97770.06
2018-06-22T22:12:07.785Z,97769.94
2018-06-22T22:14:40.884Z,97774.11
2018-06-22T22:17:13.269Z,97777.81
2018-06-22T22:19:44.074Z,97779.36
2018-06-22T22:22:13.873Z,97780.17
2018-06-22T22:24:43.088Z,97780.59
2018-06-22T22:27:12.269Z,97777.17
2018-06-22T22:29:41.485Z,97772.09
2018-06-22T22:32:16.969Z,97766.99
2018-06-22T22:34:46.173Z,97777.23
2018-06-22T22:37:15.384Z,97771.25
2018-06-22T22:39:44.553Z,97766.91
2018-06-22T22:42:16.439Z,97770.23
2018-06-22T22:44:47.290Z,97775.20
2018-06-22T22:47:18.896Z,97777.20
2018-06-22T22:49:53.092Z,97774.16
2018-06-22T22:52:23.021Z,97778.85
2018-06-22T22:54:52.185Z,97780.10
2018-06-22T22:57:21.751Z,97777.49
2018-06-22T22:59:54.634Z,97773.17
2018-06-22T23:02:26.830Z,97766.44
2018-06-22T23:04:56.085Z,97769.31
2018-06-22T23:30:15.056Z,97769.70
2018-06-22T23:32:44.312Z,97773.69
2018-06-22T23:35:13.590Z,97771.05
2018-06-22T23:37:44.498Z,97775.94
2018-06-22T23:40:13.734Z,97771.69
2018-06-22T23:42:42.999Z,97765.70
2018-06-22T23:45:13.840Z,97769.88
2018-06-22T23:47:42.985Z,97765.59
2018-06-22T23:50:16.622Z,97765.50
2018-06-22T23:52:47.706Z,97767.55
2018-06-22T23:55:21.567Z,97765.48
2018-06-22T23:57:50.788Z,97770.53
