createdAt,value
2023-04-16T00:01:56.681Z,100.00
2023-04-16T00:04:23.450Z,100.00
2023-04-16T00:06:52.828Z,100.00
2023-04-16T00:09:19.725Z,100.00
2023-04-16T00:11:47.302Z,100.00
2023-04-16T00:14:14.050Z,100.00
2023-04-16T00:16:40.852Z,100.00
2023-04-16T00:19:07.866Z,100.00
2023-04-16T00:21:35.190Z,100.00
2023-04-16T00:24:02.142Z,100.00
2023-04-16T00:26:28.848Z,100.00
2023-04-16T00:28:55.943Z,100.00
2023-04-16T00:31:30.458Z,100.00
2023-04-16T00:33:58.002Z,100.00
2023-04-16T00:36:25.699Z,100.00
2023-04-16T00:38:52.620Z,100.00
2023-04-16T00:41:20.349Z,100.00
2023-04-16T00:43:46.952Z,100.00
2023-04-16T00:46:13.796Z,100.00
2023-04-16T00:48:41.330Z,100.00
2023-04-16T00:51:09.168Z,100.00
2023-04-16T00:53:36.235Z,100.00
2023-04-16T00:56:04.830Z,100.00
2023-04-16T00:58:33.044Z,100.00
2023-04-16T01:01:00.384Z,100.00
2023-04-16T01:03:37.412Z,100.00
2023-04-16T01:06:04.552Z,100.00
2023-04-16T01:08:31.246Z,100.00
2023-04-16T01:10:57.805Z,100.00
2023-04-16T01:13:24.542Z,100.00
2023-04-16T01:15:52.018Z,100.00
2023-04-16T01:18:20.442Z,100.00
2023-04-16T01:20:48.285Z,100.00
2023-04-16T01:23:15.656Z,100.00
2023-04-16T01:25:43.430Z,100.00
2023-04-16T01:28:10.645Z,100.00
2023-04-16T01:30:37.328Z,100.00
2023-04-16T01:33:13.365Z,100.00
2023-04-16T01:35:41.182Z,100.00
2023-04-16T01:38:09.032Z,100.00
2023-04-16T01:40:36.124Z,100.00
2023-04-16T01:43:03.347Z,100.00
2023-04-16T01:45:32.009Z,100.00
2023-04-16T01:47:59.809Z,100.00
2023-04-16T01:50:26.914Z,100.00
2023-04-16T01:52:53.491Z,100.00
2023-04-16T01:55:20.466Z,100.00
2023-04-16T01:57:47.339Z,100.00
2023-04-16T02:00:14.988Z,100.00
2023-04-16T02:02:49.261Z,100.00
2023-04-16T02:05:24.643Z,100.00
2023-04-16T02:07:51.193Z,100.00
2023-04-16T02:10:17.909Z,100.00
2023-04-16T02:12:45.542Z,100.00
2023-04-16T02:15:15.748Z,100.00
2023-04-16T02:17:42.505Z,100.00
2023-04-16T02:20:10.876Z,100.00
2023-04-16T02:22:52.191Z,100.00
2023-04-16T02:25:22.302Z,100.00
2023-04-16T02:27:57.037Z,100.00
2023-04-16T02:30:34.809Z,100.00
2023-04-16T02:33:05.461Z,100.00
2023-04-16T02:35:32.583Z,100.00
2023-04-16T02:37:59.709Z,100.00
2023-04-16T02:40:26.897Z,100.00
2023-04-16T02:42:54.149Z,100.00
2023-04-16T02:45:21.584Z,100.00
2023-04-16T02:47:49.624Z,100.00
2023-04-16T02:50:16.944Z,100.00
2023-04-16T02:52:43.533Z,100.00
2023-04-16T02:55:11.005Z,100.00
2023-04-16T02:57:37.673Z,100.00
2023-04-16T03:00:05.141Z,100.00
2023-04-16T03:02:33.164Z,100.00
2023-04-16T03:05:00.617Z,100.00
2023-04-16T03:07:27.227Z,100.00
2023-04-16T03:09:53.905Z,100.00
2023-04-16T03:12:20.515Z,100.00
2023-04-16T03:14:47.088Z,100.00
2023-04-16T03:17:13.722Z,100.00
2023-04-16T03:19:40.572Z,100.00
2023-04-16T03:22:07.181Z,100.00
2023-04-16T03:24:34.228Z,100.00
2023-04-16T03:27:02.396Z,100.00
2023-04-16T03:29:29.211Z,100.00
2023-04-16T03:31:56.904Z,100.00
2023-04-16T03:34:23.523Z,100.00
2023-04-16T03:36:50.237Z,100.00
2023-04-16T03:39:18.086Z,100.00
2023-04-16T03:41:44.701Z,100.00
2023-04-16T03:44:11.282Z,100.00
2023-04-16T03:46:38.253Z,100.00
2023-04-16T03:49:04.988Z,100.00
2023-04-16T03:51:31.940Z,100.00
2023-04-16T03:53:58.604Z,100.00
2023-04-16T03:56:26.457Z,100.00
2023-04-16T03:58:54.933Z,100.00
2023-04-16T04:01:21.653Z,100.00
2023-04-16T04:03:49.134Z,100.00
2023-04-16T04:06:16.415Z,100.00
2023-04-16T04:08:44.058Z,100.00
2023-04-16T04:11:11.708Z,100.00
2023-04-16T04:13:40.298Z,100.00
2023-04-16T04:16:07.208Z,100.00
2023-04-16T04:18:33.821Z,100.00
2023-04-16T04:21:04.565Z,100.00
2023-04-16T04:23:31.150Z,100.00
2023-04-16T04:25:57.875Z,100.00
2023-04-16T04:28:24.839Z,100.00
2023-04-16T04:30:51.496Z,100.00
2023-04-16T04:33:18.678Z,100.00
2023-04-16T04:35:45.416Z,100.00
2023-04-16T04:38:13.574Z,100.00
2023-04-16T04:40:41.626Z,100.00
2023-04-16T04:43:09.765Z,100.00
2023-04-16T04:45:36.383Z,100.00
2023-04-16T04:48:05.230Z,100.00
2023-04-16T04:50:32.179Z,100.00
2023-04-16T04:52:59.889Z,100.00
2023-04-16T04:55:26.889Z,100.00
2023-04-16T04:57:54.528Z,100.00
2023-04-16T05:00:21.212Z,100.00
2023-04-16T05:02:53.370Z,100.00
2023-04-16T05:05:20.447Z,100.00
2023-04-16T05:07:47.172Z,100.00
2023-04-16T05:10:14.099Z,100.00
2023-04-16T05:12:40.674Z,100.00
2023-04-16T05:15:07.939Z,100.00
2023-04-16T05:17:34.590Z,100.00
2023-04-16T05:20:01.348Z,100.00
2023-04-16T05:22:27.921Z,100.00
2023-04-16T05:24:54.441Z,100.00
2023-04-16T05:27:21.000Z,100.00
2023-04-16T05:29:47.581Z,100.00
2023-04-16T05:32:14.330Z,100.00
2023-04-16T05:34:40.910Z,100.00
2023-04-16T05:37:07.478Z,100.00
2023-04-16T05:39:34.106Z,100.00
2023-04-16T05:42:00.974Z,100.00
2023-04-16T05:44:27.555Z,100.00
2023-04-16T05:46:54.146Z,100.00
2023-04-16T05:49:22.060Z,100.00
2023-04-16T05:51:50.741Z,100.00
2023-04-16T05:54:17.608Z,100.00
2023-04-16T05:56:44.236Z,100.00
2023-04-16T05:59:11.145Z,100.00
2023-04-16T06:01:37.828Z,100.00
2023-04-16T06:04:04.661Z,100.00
2023-04-16T06:06:31.765Z,100.00
2023-04-16T06:08:58.351Z,100.00
2023-04-16T06:11:25.055Z,100.00
2023-04-16T06:13:51.790Z,100.00
2023-04-16T06:16:18.403Z,100.00
2023-04-16T06:18:45.123Z,100.00
2023-04-16T06:21:11.950Z,100.00
2023-04-16T06:23:38.630Z,100.00
2023-04-16T06:26:05.659Z,100.00
2023-04-16T06:28:32.275Z,100.00
2023-04-16T06:31:00.526Z,100.00
2023-04-16T06:33:27.249Z,100.00
2023-04-16T06:35:53.811Z,100.00
2023-04-16T06:38:20.496Z,100.00
2023-04-16T06:40:48.732Z,100.00
2023-04-16T06:43:15.890Z,100.00
2023-04-16T06:45:42.495Z,100.00
2023-04-16T06:48:09.224Z,100.00
2023-04-16T06:50:35.877Z,100.00
2023-04-16T06:53:02.493Z,100.00
2023-04-16T06:55:29.040Z,100.00
2023-04-16T06:57:55.644Z,100.00
2023-04-16T07:00:22.240Z,100.00
2023-04-16T07:02:49.148Z,100.00
2023-04-16T07:05:16.049Z,100.00
2023-04-16T07:07:42.649Z,100.00
2023-04-16T07:10:09.854Z,100.00
2023-04-16T07:12:36.782Z,100.00
2023-04-16T07:15:03.517Z,100.00
2023-04-16T07:17:30.215Z,100.00
2023-04-16T07:19:56.824Z,100.00
2023-04-16T07:22:23.439Z,100.00
2023-04-16T07:24:50.069Z,100.00
2023-04-16T07:27:17.102Z,100.00
2023-04-16T07:29:45.623Z,100.00
2023-04-16T07:32:15.146Z,100.00
2023-04-16T07:34:42.115Z,100.00
2023-04-16T07:37:09.089Z,100.00
2023-04-16T07:39:35.698Z,100.00
2023-04-16T07:42:02.452Z,100.00
2023-04-16T07:44:29.733Z,100.00
2023-04-16T07:46:56.408Z,100.00
2023-04-16T07:49:22.979Z,100.00
2023-04-16T07:51:49.699Z,100.00
2023-04-16T07:54:16.376Z,100.00
2023-04-16T07:56:42.974Z,100.00
2023-04-16T07:59:22.176Z,100.00
2023-04-16T08:01:50.310Z,100.00
2023-04-16T08:04:22.942Z,100.00
2023-04-16T08:06:50.972Z,100.00
2023-04-16T08:09:23.083Z,100.00
2023-04-16T08:11:50.849Z,100.00
2023-04-16T08:14:17.708Z,100.00
2023-04-16T08:16:44.684Z,100.00
2023-04-16T08:19:11.600Z,100.00
2023-04-16T08:21:38.534Z,100.00
2023-04-16T08:24:05.406Z,100.00
2023-04-16T08:26:32.060Z,100.00
2023-04-16T08:28:58.611Z,100.00
2023-04-16T08:31:25.507Z,100.00
2023-04-16T08:33:52.352Z,100.00
2023-04-16T08:36:19.024Z,100.00
2023-04-16T08:38:45.759Z,100.00
2023-04-16T08:41:13.404Z,100.00
2023-04-16T08:43:44.687Z,100.00
2023-04-16T08:46:12.434Z,100.00
2023-04-16T08:48:41.941Z,100.00
2023-04-16T08:51:11.255Z,100.00
2023-04-16T08:53:53.437Z,100.00
2023-04-16T08:56:23.252Z,100.00
2023-04-16T08:58:51.232Z,100.00
2023-04-16T09:01:18.925Z,100.00
2023-04-16T09:03:48.338Z,100.00
2023-04-16T09:06:16.405Z,100.00
2023-04-16T09:08:49.036Z,100.00
2023-04-16T09:11:18.017Z,100.00
2023-04-16T09:13:46.087Z,100.00
2023-04-16T09:16:13.850Z,100.00
2023-04-16T09:18:41.259Z,100.00
2023-04-16T09:21:10.965Z,100.00
2023-04-16T09:23:38.865Z,100.00
2023-04-16T09:26:06.063Z,100.00
2023-04-16T09:28:43.575Z,100.00
2023-04-16T09:31:12.752Z,100.00
2023-04-16T09:33:39.686Z,100.00
2023-04-16T09:36:07.570Z,100.00
2023-04-16T09:38:48.793Z,100.00
2023-04-16T09:41:18.972Z,100.00
2023-04-16T09:43:59.291Z,100.00
2023-04-16T09:46:35.390Z,100.00
2023-04-16T09:49:10.090Z,100.00
2023-04-16T09:51:38.518Z,100.00
2023-04-16T09:54:05.844Z,100.00
2023-04-16T09:56:32.627Z,100.00
2023-04-16T09:59:02.586Z,100.00
2023-04-16T10:01:30.928Z,100.00
2023-04-16T10:03:59.802Z,100.00
2023-04-16T10:06:29.190Z,100.00
2023-04-16T10:08:58.675Z,100.00
2023-04-16T10:11:25.937Z,100.00
2023-04-16T10:13:52.568Z,100.00
2023-04-16T10:16:19.381Z,100.00
2023-04-16T10:18:47.295Z,91.60
2023-04-16T10:21:16.286Z,83.56
2023-04-16T10:23:43.933Z,76.16
2023-04-16T10:26:10.834Z,83.90
2023-04-16T10:28:37.474Z,86.85
2023-04-16T10:31:06.903Z,92.03
2023-04-16T10:33:36.396Z,94.29
2023-04-16T10:36:24.089Z,100.00
2023-04-16T10:38:52.512Z,93.61
2023-04-16T10:41:22.600Z,70.75
2023-04-16T10:43:50.871Z,66.04
2023-04-16T10:46:26.603Z,66.36
2023-04-16T10:48:56.089Z,71.50
2023-04-16T10:51:32.204Z,66.91
2023-04-16T10:54:19.378Z,63.87
2023-04-16T10:56:46.945Z,66.95
2023-04-16T10:59:18.621Z,61.28
2023-04-16T11:01:54.410Z,64.94
2023-04-16T11:04:21.189Z,68.85
2023-04-16T11:07:04.344Z,75.66
2023-04-16T11:09:59.840Z,81.91
2023-04-16T11:12:37.731Z,84.87
2023-04-16T11:15:09.903Z,90.10
2023-04-16T11:17:45.618Z,92.34
2023-04-16T11:20:20.063Z,90.35
2023-04-16T11:22:52.869Z,87.19
2023-04-16T11:25:22.069Z,76.42
2023-04-16T11:27:49.691Z,74.32
2023-04-16T11:30:17.160Z,78.81
2023-04-16T11:32:44.510Z,74.06
2023-04-16T11:35:16.299Z,63.92
2023-04-16T11:37:43.247Z,61.74
2023-04-16T11:40:10.365Z,58.12
2023-04-16T11:42:38.287Z,53.24
2023-04-16T11:45:05.379Z,51.91
2023-04-16T11:47:42.086Z,51.01
2023-04-16T11:50:25.926Z,54.02
2023-04-16T11:52:53.990Z,55.96
2023-04-16T11:55:21.267Z,57.79
2023-04-16T11:57:47.978Z,59.99
2023-04-16T12:00:15.295Z,63.83
2023-04-16T12:02:52.884Z,63.91
2023-04-16T12:05:28.667Z,67.46
2023-04-16T12:07:55.948Z,72.37
2023-04-16T12:10:22.782Z,73.52
2023-04-16T12:12:49.560Z,77.93
2023-04-16T12:15:16.488Z,73.06
2023-04-16T12:17:44.323Z,71.51
2023-04-16T12:20:14.001Z,69.62
2023-04-16T12:22:44.501Z,68.71
2023-04-16T12:25:14.387Z,68.58
2023-04-16T12:27:53.772Z,67.37
2023-04-16T12:30:23.385Z,68.12
2023-04-16T12:32:52.658Z,74.65
2023-04-16T12:35:33.749Z,79.16
2023-04-16T12:38:01.052Z,81.33
2023-04-16T12:40:27.830Z,80.68
2023-04-16T12:42:54.890Z,84.82
2023-04-16T12:45:22.789Z,87.64
2023-04-16T12:47:50.485Z,91.67
2023-04-16T12:50:17.749Z,96.92
2023-04-16T12:52:44.599Z,100.00
2023-04-16T12:55:11.923Z,100.00
2023-04-16T12:57:38.592Z,100.00
2023-04-16T13:00:06.614Z,100.00
2023-04-16T13:02:33.372Z,100.00
2023-04-16T13:05:00.218Z,100.00
2023-04-16T13:07:28.146Z,100.00
2023-04-16T13:09:54.929Z,100.00
2023-04-16T13:12:21.565Z,100.00
2023-04-16T13:14:48.196Z,100.00
2023-04-16T13:17:15.202Z,100.00
2023-04-16T13:19:41.747Z,100.00
2023-04-16T13:22:09.534Z,100.00
2023-04-16T13:24:36.178Z,100.00
2023-04-16T13:27:03.041Z,100.00
2023-04-16T13:29:30.433Z,100.00
2023-04-16T13:31:57.817Z,100.00
2023-04-16T13:34:24.490Z,100.00
2023-04-16T13:36:51.063Z,100.00
2023-04-16T13:39:17.668Z,100.00
2023-04-16T13:41:44.264Z,100.00
2023-04-16T13:44:10.915Z,100.00
2023-04-16T13:46:37.526Z,100.00
2023-04-16T13:49:04.301Z,100.00
2023-04-16T13:51:32.071Z,100.00
2023-04-16T13:53:59.642Z,100.00
2023-04-16T13:56:26.580Z,100.00
2023-04-16T13:58:54.224Z,100.00
2023-04-16T14:01:21.131Z,95.47
2023-04-16T14:03:49.380Z,89.01
2023-04-16T14:06:18.028Z,83.96
2023-04-16T14:08:45.513Z,75.48
2023-04-16T14:11:12.231Z,73.44
2023-04-16T14:13:38.954Z,73.12
2023-04-16T14:16:06.011Z,80.00
2023-04-16T14:18:32.698Z,81.50
2023-04-16T14:21:01.978Z,79.79
2023-04-16T14:23:28.637Z,83.55
2023-04-16T14:25:56.112Z,87.33
2023-04-16T14:28:22.655Z,90.22
2023-04-16T14:30:49.508Z,93.34
2023-04-16T14:33:16.345Z,97.86
2023-04-16T14:35:42.984Z,100.00
2023-04-16T14:38:09.694Z,100.00
2023-04-16T14:40:36.361Z,100.00
2023-04-16T14:43:03.076Z,100.00
2023-04-16T14:45:30.848Z,100.00
2023-04-16T14:47:57.544Z,100.00
2023-04-16T14:50:24.152Z,100.00
2023-04-16T14:52:51.143Z,100.00
2023-04-16T14:55:17.884Z,100.00
2023-04-16T14:57:44.605Z,100.00
2023-04-16T15:00:13.096Z,100.00
2023-04-16T15:02:40.120Z,100.00
2023-04-16T15:05:09.770Z,100.00
2023-04-16T15:07:37.068Z,100.00
2023-04-16T15:10:04.303Z,100.00
2023-04-16T15:12:31.014Z,100.00
2023-04-16T15:14:57.597Z,100.00
2023-04-16T15:17:24.255Z,100.00
2023-04-16T15:19:52.189Z,100.00
2023-04-16T15:22:18.938Z,100.00
2023-04-16T15:24:45.760Z,100.00
2023-04-16T15:27:13.852Z,100.00
2023-04-16T15:29:40.456Z,100.00
2023-04-16T15:32:07.122Z,88.23
2023-04-16T15:34:33.839Z,92.59
2023-04-16T15:37:00.616Z,93.55
2023-04-16T15:39:27.277Z,95.57
2023-04-16T15:42:01.591Z,100.00
2023-04-16T15:44:31.038Z,100.00
2023-04-16T15:46:57.727Z,100.00
2023-04-16T15:49:24.801Z,100.00
2023-04-16T15:51:52.283Z,100.00
2023-04-16T15:54:19.225Z,100.00
2023-04-16T15:56:46.681Z,100.00
2023-04-16T15:59:13.601Z,100.00
2023-04-16T16:01:40.856Z,100.00
2023-04-16T16:04:08.169Z,100.00
2023-04-16T16:06:35.659Z,100.00
2023-04-16T16:09:02.269Z,100.00
2023-04-16T16:11:28.960Z,100.00
2023-04-16T16:13:55.481Z,100.00
2023-04-16T16:16:22.143Z,100.00
2023-04-16T16:18:48.918Z,100.00
2023-04-16T16:21:15.542Z,100.00
2023-04-16T16:23:42.156Z,100.00
2023-04-16T16:26:09.215Z,100.00
2023-04-16T16:28:38.810Z,100.00
2023-04-16T16:31:06.848Z,100.00
2023-04-16T16:33:33.588Z,100.00
2023-04-16T16:36:00.508Z,100.00
2023-04-16T16:38:27.475Z,100.00
2023-04-16T16:40:54.004Z,100.00
2023-04-16T16:43:20.651Z,100.00
2023-04-16T16:45:47.320Z,100.00
2023-04-16T16:48:13.907Z,100.00
2023-04-16T16:50:40.558Z,100.00
2023-04-16T16:53:07.433Z,100.00
2023-04-16T16:55:35.484Z,100.00
2023-04-16T16:58:02.169Z,100.00
2023-04-16T17:00:28.879Z,100.00
2023-04-16T17:02:55.820Z,100.00
2023-04-16T17:05:22.658Z,100.00
2023-04-16T17:07:49.255Z,100.00
2023-04-16T17:10:20.773Z,100.00
2023-04-16T17:12:48.344Z,100.00
2023-04-16T17:15:15.603Z,100.00
2023-04-16T17:17:42.558Z,100.00
2023-04-16T17:20:10.816Z,100.00
2023-04-16T17:22:38.773Z,100.00
2023-04-16T17:25:07.552Z,100.00
2023-04-16T17:27:34.388Z,100.00
2023-04-16T17:30:01.863Z,100.00
2023-04-16T17:32:29.813Z,100.00
2023-04-16T17:34:56.848Z,100.00
2023-04-16T17:37:23.579Z,100.00
2023-04-16T17:39:50.369Z,100.00
2023-04-16T17:42:18.018Z,100.00
2023-04-16T17:44:44.751Z,100.00
2023-04-16T17:47:11.735Z,100.00
2023-04-16T17:49:38.309Z,100.00
2023-04-16T17:52:05.007Z,100.00
2023-04-16T17:54:31.596Z,100.00
2023-04-16T17:56:58.819Z,100.00
2023-04-16T17:59:25.528Z,100.00
2023-04-16T18:01:52.369Z,100.00
2023-04-16T18:04:19.474Z,100.00
2023-04-16T18:06:46.359Z,100.00
2023-04-16T18:09:14.254Z,100.00
2023-04-16T18:11:41.902Z,100.00
2023-04-16T18:14:09.871Z,100.00
2023-04-16T18:16:36.885Z,100.00
2023-04-16T18:19:03.542Z,100.00
2023-04-16T18:21:30.420Z,100.00
2023-04-16T18:23:57.521Z,100.00
2023-04-16T18:26:25.254Z,100.00
2023-04-16T18:28:52.580Z,100.00
2023-04-16T18:31:21.294Z,100.00
2023-04-16T18:33:56.217Z,100.00
2023-04-16T18:36:23.927Z,100.00
2023-04-16T18:39:00.895Z,100.00
2023-04-16T18:41:30.009Z,100.00
2023-04-16T18:43:57.257Z,100.00
2023-04-16T18:46:24.090Z,100.00
2023-04-16T18:48:50.901Z,100.00
2023-04-16T18:51:17.564Z,100.00
2023-04-16T18:53:45.570Z,100.00
2023-04-16T18:56:12.791Z,100.00
2023-04-16T18:58:39.536Z,100.00
2023-04-16T19:01:11.054Z,100.00
2023-04-16T19:03:38.255Z,100.00
2023-04-16T19:06:05.917Z,100.00
2023-04-16T19:08:32.656Z,100.00
2023-04-16T19:10:59.440Z,100.00
2023-04-16T19:13:26.205Z,100.00
2023-04-16T19:15:59.339Z,100.00
2023-04-16T19:18:26.573Z,100.00
2023-04-16T19:21:02.371Z,100.00
2023-04-16T19:23:29.299Z,100.00
2023-04-16T19:25:56.964Z,100.00
2023-04-16T19:28:24.787Z,100.00
2023-04-16T19:30:52.252Z,100.00
2023-04-16T19:33:19.375Z,100.00
2023-04-16T19:35:47.088Z,100.00
2023-04-16T19:38:13.677Z,100.00
2023-04-16T19:40:41.003Z,100.00
2023-04-16T19:43:07.797Z,100.00
2023-04-16T19:45:34.442Z,100.00
2023-04-16T19:48:01.095Z,100.00
2023-04-16T19:50:27.753Z,100.00
2023-04-16T19:52:54.277Z,100.00
2023-04-16T19:55:20.910Z,100.00
2023-04-16T19:57:48.128Z,100.00
2023-04-16T20:00:15.151Z,100.00
2023-04-16T20:02:41.921Z,100.00
2023-04-16T20:05:09.258Z,100.00
2023-04-16T20:07:35.937Z,100.00
2023-04-16T20:10:03.061Z,100.00
2023-04-16T20:12:29.721Z,100.00
2023-04-16T20:14:56.287Z,100.00
2023-04-16T20:17:22.919Z,100.00
2023-04-16T20:19:50.996Z,100.00
2023-04-16T20:22:18.700Z,100.00
2023-04-16T20:24:47.866Z,100.00
2023-04-16T20:27:15.235Z,100.00
2023-04-16T20:29:42.173Z,100.00
2023-04-16T20:32:08.941Z,100.00
2023-04-16T20:34:36.632Z,100.00
2023-04-16T20:37:04.126Z,100.00
2023-04-16T20:39:34.177Z,100.00
2023-04-16T20:42:04.086Z,100.00
2023-04-16T20:44:40.363Z,100.00
2023-04-16T20:47:11.665Z,100.00
2023-04-16T20:49:40.187Z,100.00
2023-04-16T20:52:07.466Z,100.00
2023-04-16T20:54:34.146Z,100.00
2023-04-16T20:57:01.661Z,100.00
2023-04-16T20:59:29.450Z,100.00
2023-04-16T21:01:56.595Z,100.00
2023-04-16T21:04:24.479Z,100.00
2023-04-16T21:06:53.603Z,100.00
2023-04-16T21:09:20.940Z,100.00
2023-04-16T21:11:48.117Z,100.00
2023-04-16T21:14:14.784Z,100.00
2023-04-16T21:16:41.457Z,100.00
2023-04-16T21:19:08.735Z,100.00
2023-04-16T21:21:35.614Z,100.00
2023-04-16T21:24:02.208Z,100.00
2023-04-16T21:26:28.786Z,100.00
2023-04-16T21:29:03.475Z,100.00
2023-04-16T21:31:34.935Z,100.00
2023-04-16T21:34:01.703Z,100.00
2023-04-16T21:36:31.967Z,100.00
2023-04-16T21:38:58.657Z,100.00
2023-04-16T21:41:25.349Z,100.00
2023-04-16T21:43:51.990Z,100.00
2023-04-16T21:46:18.587Z,100.00
2023-04-16T21:48:45.778Z,100.00
2023-04-16T21:51:12.375Z,100.00
2023-04-16T21:53:39.103Z,100.00
2023-04-16T21:56:06.504Z,100.00
2023-04-16T21:58:33.193Z,100.00
2023-04-16T22:00:59.848Z,100.00
2023-04-16T22:03:27.890Z,100.00
2023-04-16T22:06:01.593Z,100.00
2023-04-16T22:08:30.058Z,100.00
2023-04-16T22:11:03.167Z,100.00
2023-04-16T22:13:32.350Z,100.00
2023-04-16T22:16:03.215Z,100.00
2023-04-16T22:18:33.537Z,100.00
2023-04-16T22:21:00.748Z,100.00
2023-04-16T22:23:27.484Z,100.00
2023-04-16T22:25:55.883Z,100.00
2023-04-16T22:28:22.752Z,100.00
2023-04-16T22:30:49.712Z,100.00
2023-04-16T22:33:16.370Z,100.00
2023-04-16T22:35:43.243Z,100.00
2023-04-16T22:38:10.338Z,100.00
2023-04-16T22:40:37.024Z,100.00
2023-04-16T22:43:04.620Z,100.00
2023-04-16T22:45:31.273Z,100.00
2023-04-16T22:47:57.980Z,100.00
2023-04-16T22:50:24.674Z,100.00
2023-04-16T22:52:51.327Z,100.00
2023-04-16T22:55:18.149Z,100.00
2023-04-16T22:57:44.835Z,100.00
2023-04-16T23:00:15.853Z,100.00
2023-04-16T23:02:42.932Z,100.00
2023-04-16T23:05:11.068Z,100.00
2023-04-16T23:07:37.725Z,100.00
2023-04-16T23:10:04.736Z,100.00
2023-04-16T23:12:31.370Z,100.00
2023-04-16T23:14:58.264Z,100.00
2023-04-16T23:17:25.060Z,100.00
2023-04-16T23:19:51.808Z,100.00
2023-04-16T23:22:18.438Z,100.00
2023-04-16T23:24:45.684Z,100.00
2023-04-16T23:27:12.364Z,100.00
2023-04-16T23:29:40.023Z,100.00
2023-04-16T23:32:06.788Z,100.00
2023-04-16T23:34:33.393Z,100.00
2023-04-16T23:37:00.190Z,100.00
2023-04-16T23:39:27.183Z,100.00
2023-04-16T23:41:53.799Z,100.00
2023-04-16T23:44:20.503Z,100.00
2023-04-16T23:46:47.238Z,100.00
2023-04-16T23:49:13.925Z,100.00
2023-04-16T23:51:40.534Z,100.00
2023-04-16T23:54:07.169Z,100.00
2023-04-16T23:56:33.839Z,100.00
2023-04-16T23:59:00.442Z,100.00
