createdAt,value
2022-11-03T00:02:11.996Z,17.08
2022-11-03T00:04:39.344Z,14.23
2022-11-03T00:07:07.815Z,15.13
2022-11-03T00:09:35.725Z,14.00
2022-11-03T00:12:03.074Z,13.05
2022-11-03T00:14:31.589Z,18.23
2022-11-03T00:16:58.959Z,27.00
2022-11-03T00:19:26.250Z,14.90
2022-11-03T00:21:53.566Z,18.00
2022-11-03T00:24:20.955Z,28.67
2022-11-03T00:26:48.421Z,8.60
2022-11-03T00:29:16.094Z,10.13
2022-11-03T00:31:45.192Z,6.75
2022-11-03T00:34:12.659Z,6.68
2022-11-03T00:36:43.469Z,9.15
2022-11-03T00:39:11.511Z,13.35
2022-11-03T00:41:39.378Z,15.80
2022-11-03T00:44:07.302Z,5.20
2022-11-03T00:46:35.577Z,9.63
2022-11-03T00:49:05.084Z,8.98
2022-11-03T00:51:35.021Z,14.05
2022-11-03T00:54:04.035Z,9.27
2022-11-03T00:56:33.740Z,6.03
2022-11-03T00:59:02.734Z,19.38
2022-11-03T01:01:40.566Z,10.60
2022-11-03T01:04:30.454Z,4.35
2022-11-03T01:06:59.374Z,7.20
2022-11-03T01:09:26.604Z,9.48
2022-11-03T01:12:01.236Z,5.85
2022-11-03T01:14:34.846Z,5.93
2022-11-03T01:17:05.206Z,5.30
2022-11-03T01:19:32.695Z,9.70
2022-11-03T01:22:00.002Z,4.50
2022-11-03T01:24:27.356Z,10.18
2022-11-03T01:26:55.309Z,7.88
2022-11-03T01:29:22.515Z,3.92
2022-11-03T01:31:49.935Z,7.60
2022-11-03T01:34:19.648Z,12.55
2022-11-03T01:36:47.799Z,6.07
2022-11-03T01:39:17.911Z,5.40
2022-11-03T01:41:48.481Z,2.53
2022-11-03T01:44:15.734Z,3.30
2022-11-03T01:46:46.817Z,2.38
2022-11-03T01:49:23.183Z,4.43
2022-11-03T01:51:58.549Z,7.43
2022-11-03T01:54:28.614Z,5.90
2022-11-03T01:56:57.377Z,3.50
2022-11-03T01:59:25.922Z,4.63
2022-11-03T02:01:53.481Z,4.55
2022-11-03T02:04:27.249Z,2.83
2022-11-03T02:07:13.696Z,2.45
2022-11-03T02:09:41.129Z,14.65
2022-11-03T02:12:10.122Z,3.42
2022-11-03T02:14:45.198Z,8.63
2022-11-03T02:17:14.766Z,11.75
2022-11-03T02:19:47.076Z,6.00
2022-11-03T02:22:20.215Z,3.65
2022-11-03T02:24:54.062Z,7.03
2022-11-03T02:27:22.052Z,4.93
2022-11-03T02:29:49.634Z,8.50
2022-11-03T02:32:23.836Z,5.95
2022-11-03T02:35:12.919Z,5.38
2022-11-03T02:37:46.008Z,5.00
2022-11-03T02:40:18.425Z,2.67
2022-11-03T02:42:50.849Z,9.10
2022-11-03T02:45:21.105Z,9.10
2022-11-03T02:47:50.756Z,7.45
2022-11-03T02:50:20.125Z,4.88
2022-11-03T02:52:48.835Z,8.88
2022-11-03T02:55:35.411Z,3.85
2022-11-03T02:58:27.072Z,6.65
2022-11-03T03:01:00.911Z,8.57
2022-11-03T03:03:34.287Z,16.15
2022-11-03T03:06:09.372Z,5.90
2022-11-03T03:08:41.810Z,4.43
2022-11-03T03:11:12.812Z,7.65
2022-11-03T03:13:43.527Z,14.52
2022-11-03T03:16:14.126Z,23.63
2022-11-03T03:19:03.557Z,29.05
2022-11-03T03:21:37.310Z,17.17
2022-11-03T03:24:19.977Z,9.48
2022-11-03T03:26:50.488Z,19.02
2022-11-03T03:29:23.089Z,15.73
2022-11-03T03:31:56.429Z,17.63
2022-11-03T03:34:35.595Z,18.55
2022-11-03T03:37:06.119Z,23.70
2022-11-03T03:39:37.613Z,24.95
2022-11-03T03:42:07.210Z,16.30
2022-11-03T03:44:34.889Z,30.90
2022-11-03T03:47:10.054Z,24.10
2022-11-03T03:49:37.451Z,21.88
2022-11-03T03:52:05.297Z,21.88
2022-11-03T03:54:32.755Z,21.40
2022-11-03T03:57:03.923Z,24.38
2022-11-03T03:59:31.884Z,17.58
2022-11-03T04:01:59.699Z,18.27
2022-11-03T04:04:27.097Z,24.23
2022-11-03T04:07:14.517Z,36.38
2022-11-03T04:09:42.028Z,16.73
2022-11-03T04:12:28.387Z,25.08
2022-11-03T04:15:14.346Z,21.60
2022-11-03T04:18:04.296Z,13.02
2022-11-03T04:20:50.984Z,16.50
2022-11-03T04:23:19.003Z,17.52
2022-11-03T04:25:53.388Z,11.10
2022-11-03T04:28:21.679Z,7.88
2022-11-03T04:30:49.917Z,14.95
2022-11-03T04:33:21.315Z,2.40
2022-11-03T04:35:48.865Z,10.18
2022-11-03T04:38:16.245Z,16.70
2022-11-03T04:40:53.619Z,16.38
2022-11-03T04:43:29.952Z,19.88
2022-11-03T04:45:57.299Z,11.25
2022-11-03T04:48:27.105Z,13.18
2022-11-03T04:50:57.769Z,21.63
2022-11-03T04:53:30.678Z,22.75
2022-11-03T04:56:06.110Z,13.57
2022-11-03T04:58:36.262Z,9.10
2022-11-03T05:01:04.842Z,17.52
2022-11-03T05:03:36.490Z,8.38
2022-11-03T05:06:20.224Z,14.23
2022-11-03T05:08:52.263Z,5.38
2022-11-03T05:11:30.552Z,3.25
2022-11-03T05:14:22.201Z,11.73
2022-11-03T05:16:53.796Z,18.98
2022-11-03T05:19:32.647Z,5.30
2022-11-03T05:22:02.690Z,2.42
2022-11-03T05:24:31.120Z,5.05
2022-11-03T05:26:59.813Z,5.25
2022-11-03T05:29:34.763Z,9.30
2022-11-03T05:32:02.326Z,10.77
2022-11-03T05:34:40.533Z,9.57
2022-11-03T05:37:10.726Z,6.22
2022-11-03T05:39:41.396Z,12.77
2022-11-03T05:42:24.028Z,14.85
2022-11-03T05:44:52.347Z,17.80
2022-11-03T05:47:19.643Z,20.38
2022-11-03T05:49:49.086Z,10.57
2022-11-03T05:52:22.398Z,15.05
2022-11-03T05:54:51.125Z,8.13
2022-11-03T05:57:19.157Z,15.68
2022-11-03T05:59:49.706Z,21.13
2022-11-03T06:02:41.197Z,19.65
2022-11-03T06:05:22.857Z,12.80
2022-11-03T06:07:53.109Z,20.25
2022-11-03T06:10:30.941Z,13.43
2022-11-03T06:13:30.335Z,12.95
2022-11-03T06:16:32.261Z,9.18
2022-11-03T06:19:01.811Z,19.65
2022-11-03T06:21:30.286Z,3.25
2022-11-03T06:23:59.357Z,1.15
2022-11-03T06:26:28.582Z,2.67
2022-11-03T06:28:59.968Z,1.40
2022-11-03T06:31:28.929Z,4.68
2022-11-03T06:33:58.084Z,2.17
2022-11-03T06:36:30.244Z,2.85
2022-11-03T06:39:02.075Z,1.27
2022-11-03T06:41:32.322Z,5.05
2022-11-03T06:44:02.844Z,7.13
2022-11-03T06:46:30.928Z,15.75
2022-11-03T06:49:00.189Z,5.30
2022-11-03T06:51:29.311Z,16.02
2022-11-03T06:54:00.555Z,14.70
2022-11-03T06:56:35.378Z,7.63
2022-11-03T06:59:03.098Z,22.58
2022-11-03T07:01:33.527Z,9.18
2022-11-03T07:04:16.341Z,16.02
2022-11-03T07:06:50.488Z,9.27
2022-11-03T07:09:23.029Z,11.77
2022-11-03T07:11:53.738Z,13.60
2022-11-03T07:14:32.345Z,16.73
2022-11-03T07:17:06.148Z,15.40
2022-11-03T07:19:44.811Z,13.93
2022-11-03T07:22:21.965Z,11.90
2022-11-03T07:24:53.647Z,11.85
2022-11-03T07:27:25.827Z,10.00
2022-11-03T07:29:58.250Z,19.95
2022-11-03T07:32:33.180Z,16.33
2022-11-03T07:35:13.928Z,10.43
2022-11-03T07:37:41.577Z,11.25
2022-11-03T07:40:25.568Z,11.80
2022-11-03T07:42:59.172Z,22.25
2022-11-03T07:45:48.372Z,21.52
2022-11-03T07:48:46.912Z,15.27
2022-11-03T07:51:38.635Z,16.33
2022-11-03T07:54:08.844Z,14.00
2022-11-03T07:56:46.638Z,13.35
2022-11-03T08:01:55.628Z,12.02
2022-11-03T08:04:41.065Z,14.10
2022-11-03T08:07:08.447Z,18.50
2022-11-03T08:09:35.791Z,20.77
2022-11-03T08:12:03.085Z,31.17
2022-11-03T08:14:31.562Z,18.73
2022-11-03T08:16:58.896Z,23.30
2022-11-03T08:19:26.222Z,27.42
2022-11-03T08:21:53.495Z,39.90
2022-11-03T08:24:20.762Z,47.50
2022-11-03T08:26:48.091Z,46.90
2022-11-03T08:29:17.565Z,53.83
2022-11-03T08:31:46.068Z,29.92
2022-11-03T08:34:13.462Z,25.77
2022-11-03T08:36:40.715Z,28.55
2022-11-03T08:39:08.181Z,32.08
2022-11-03T08:41:35.641Z,24.23
2022-11-03T08:44:04.404Z,12.80
2022-11-03T08:46:32.583Z,21.83
2022-11-03T08:48:59.877Z,20.67
2022-11-03T08:51:27.173Z,14.65
2022-11-03T08:53:55.141Z,15.63
2022-11-03T08:56:22.979Z,13.65
2022-11-03T08:58:50.564Z,13.40
2022-11-03T09:01:18.006Z,16.30
2022-11-03T09:03:45.455Z,16.77
2022-11-03T09:06:13.847Z,8.88
2022-11-03T09:11:29.880Z,13.45
2022-11-03T09:13:57.841Z,13.27
2022-11-03T09:16:25.237Z,22.70
2022-11-03T09:18:53.101Z,19.23
2022-11-03T09:21:20.368Z,11.95
2022-11-03T09:23:49.033Z,11.40
2022-11-03T09:26:16.469Z,22.98
2022-11-03T09:28:43.915Z,16.85
2022-11-03T09:31:11.403Z,11.05
2022-11-03T09:33:38.897Z,8.00
2022-11-03T09:36:06.499Z,20.65
2022-11-03T09:38:33.930Z,31.58
2022-11-03T09:41:04.531Z,12.75
2022-11-03T09:43:37.094Z,13.98
2022-11-03T09:46:04.475Z,14.65
2022-11-03T09:48:31.888Z,13.13
2022-11-03T09:50:59.318Z,8.38
2022-11-03T09:53:26.625Z,8.82
2022-11-03T09:55:55.052Z,6.57
2022-11-03T09:58:22.374Z,7.05
2022-11-03T10:00:49.690Z,10.75
2022-11-03T10:03:18.580Z,16.80
2022-11-03T10:05:47.244Z,7.93
2022-11-03T10:08:29.750Z,18.67
2022-11-03T10:10:58.098Z,7.85
2022-11-03T10:13:30.078Z,9.80
2022-11-03T10:15:58.555Z,4.22
2022-11-03T10:18:27.859Z,6.47
2022-11-03T10:20:55.655Z,13.25
2022-11-03T10:23:22.900Z,8.88
2022-11-03T10:25:50.583Z,17.23
2022-11-03T10:28:24.449Z,9.30
2022-11-03T10:31:14.457Z,9.75
2022-11-03T10:33:54.986Z,17.10
2022-11-03T10:36:27.965Z,7.63
2022-11-03T10:38:56.000Z,8.05
2022-11-03T10:41:31.630Z,9.93
2022-11-03T10:44:11.115Z,5.72
2022-11-03T10:46:55.262Z,8.38
2022-11-03T10:49:22.888Z,8.80
2022-11-03T10:51:52.762Z,20.48
2022-11-03T10:54:23.447Z,9.32
2022-11-03T10:56:52.588Z,8.90
2022-11-03T10:59:23.024Z,7.22
2022-11-03T11:01:50.624Z,8.60
2022-11-03T11:04:20.127Z,7.80
2022-11-03T11:06:48.036Z,11.15
2022-11-03T11:09:26.555Z,7.07
2022-11-03T11:12:21.349Z,11.95
2022-11-03T11:15:00.226Z,14.23
2022-11-03T11:17:47.662Z,9.35
2022-11-03T11:20:19.560Z,10.40
2022-11-03T11:22:47.444Z,8.63
2022-11-03T11:25:15.639Z,8.73
2022-11-03T11:27:42.981Z,11.45
2022-11-03T11:30:19.383Z,5.90
2022-11-03T11:32:47.319Z,8.93
2022-11-03T11:35:26.655Z,14.23
2022-11-03T11:37:54.612Z,14.35
2022-11-03T11:40:24.904Z,11.77
2022-11-03T11:43:01.540Z,13.85
2022-11-03T11:46:06.573Z,10.43
2022-11-03T11:48:34.817Z,13.15
2022-11-03T11:51:04.084Z,14.68
2022-11-03T11:53:38.879Z,12.00
2022-11-03T11:56:11.907Z,11.77
2022-11-03T11:58:54.986Z,8.55
2022-11-03T12:01:37.716Z,7.85
2022-11-03T12:04:23.411Z,9.45
2022-11-03T12:06:51.223Z,8.95
2022-11-03T12:09:21.931Z,11.80
2022-11-03T12:11:55.492Z,9.82
2022-11-03T12:14:37.587Z,7.07
2022-11-03T12:17:17.514Z,5.90
2022-11-03T12:19:51.607Z,8.25
2022-11-03T12:22:24.931Z,6.90
2022-11-03T12:24:59.700Z,8.27
2022-11-03T12:27:27.629Z,13.00
2022-11-03T12:30:00.798Z,7.35
2022-11-03T12:32:35.784Z,5.78
2022-11-03T12:35:05.152Z,12.63
2022-11-03T12:37:34.277Z,8.45
2022-11-03T12:40:02.074Z,14.80
2022-11-03T12:42:29.523Z,7.57
2022-11-03T12:44:57.049Z,10.25
2022-11-03T12:47:24.527Z,7.53
2022-11-03T12:49:52.133Z,10.23
2022-11-03T12:52:19.441Z,19.52
2022-11-03T12:54:46.731Z,12.25
2022-11-03T12:57:15.403Z,6.90
2022-11-03T12:59:43.855Z,7.30
2022-11-03T13:02:12.283Z,2.92
2022-11-03T13:04:39.726Z,5.30
2022-11-03T13:07:07.138Z,5.78
2022-11-03T13:09:35.955Z,10.85
2022-11-03T13:12:21.795Z,11.15
2022-11-03T13:14:49.178Z,4.43
2022-11-03T13:17:16.515Z,9.32
2022-11-03T13:19:43.886Z,5.95
2022-11-03T13:22:11.278Z,5.18
2022-11-03T13:24:38.677Z,5.55
2022-11-03T13:27:07.441Z,7.90
2022-11-03T13:29:35.904Z,15.32
2022-11-03T13:32:04.648Z,8.27
2022-11-03T13:34:32.087Z,5.95
2022-11-03T13:36:59.529Z,2.65
2022-11-03T13:39:26.920Z,3.45
2022-11-03T13:41:54.283Z,7.68
2022-11-03T13:44:22.116Z,6.07
2022-11-03T13:46:49.455Z,3.90
2022-11-03T13:52:04.487Z,7.45
2022-11-03T14:00:09.256Z,4.80
2022-11-03T14:05:31.102Z,4.63
2022-11-03T14:07:59.063Z,10.43
2022-11-03T14:10:27.100Z,7.32
2022-11-03T14:12:54.390Z,10.07
2022-11-03T14:15:22.987Z,8.50
2022-11-03T14:17:50.257Z,5.47
2022-11-03T14:20:17.692Z,6.55
2022-11-03T14:22:45.327Z,4.28
2022-11-03T14:25:14.110Z,10.52
2022-11-03T14:27:41.525Z,12.13
2022-11-03T14:30:12.606Z,5.63
2022-11-03T14:32:39.995Z,5.00
2022-11-03T14:35:07.841Z,10.65
2022-11-03T14:37:36.466Z,8.55
2022-11-03T14:40:04.736Z,14.05
2022-11-03T14:42:32.008Z,7.43
2022-11-03T14:44:59.361Z,5.35
2022-11-03T14:47:27.592Z,8.63
2022-11-03T14:49:55.055Z,8.32
2022-11-03T14:52:22.336Z,15.95
2022-11-03T14:54:50.980Z,5.80
2022-11-03T14:57:18.221Z,10.10
2022-11-03T14:59:49.184Z,3.92
2022-11-03T15:02:19.682Z,5.97
2022-11-03T15:04:47.137Z,8.30
2022-11-03T15:07:14.460Z,6.05
2022-11-03T15:09:41.943Z,10.02
2022-11-03T15:12:09.337Z,2.63
2022-11-03T15:14:38.193Z,2.67
2022-11-03T15:17:05.519Z,5.13
2022-11-03T15:19:32.858Z,5.97
2022-11-03T15:22:00.202Z,3.13
2022-11-03T15:27:14.945Z,3.42
2022-11-03T15:29:42.300Z,10.18
2022-11-03T15:32:09.981Z,9.27
2022-11-03T15:34:37.285Z,8.43
2022-11-03T15:37:04.821Z,10.93
2022-11-03T15:39:32.619Z,7.43
2022-11-03T15:42:00.289Z,16.08
2022-11-03T15:44:27.735Z,7.35
2022-11-03T15:46:55.074Z,9.48
2022-11-03T15:49:22.366Z,3.55
2022-11-03T15:51:49.677Z,5.50
2022-11-03T15:54:17.012Z,7.30
2022-11-03T15:56:44.324Z,9.85
2022-11-03T15:59:11.588Z,8.35
2022-11-03T16:01:39.009Z,9.05
2022-11-03T16:04:06.732Z,8.32
2022-11-03T16:07:01.754Z,17.17
2022-11-03T16:09:21.650Z,11.18
2022-11-03T16:11:48.994Z,11.52
2022-11-03T16:14:18.326Z,19.92
2022-11-03T16:16:45.769Z,17.05
2022-11-03T16:19:13.132Z,18.85
2022-11-03T16:21:40.373Z,10.60
2022-11-03T16:24:08.059Z,9.68
2022-11-03T16:26:35.387Z,12.63
2022-11-03T16:29:02.846Z,9.25
2022-11-03T16:31:30.136Z,4.25
2022-11-03T16:33:58.921Z,7.70
2022-11-03T16:36:26.213Z,11.65
2022-11-03T16:38:53.551Z,5.93
2022-11-03T16:41:20.910Z,15.02
2022-11-03T16:43:49.755Z,5.15
2022-11-03T16:46:17.019Z,12.20
2022-11-03T16:48:45.417Z,12.55
2022-11-03T16:51:13.892Z,7.35
2022-11-03T16:53:41.112Z,9.75
2022-11-03T16:56:09.038Z,13.80
2022-11-03T16:58:37.947Z,6.35
2022-11-03T17:01:05.792Z,8.50
2022-11-03T17:03:33.073Z,11.02
2022-11-03T17:06:00.334Z,6.95
2022-11-03T17:11:14.981Z,8.00
2022-11-03T17:13:42.678Z,8.00
2022-11-03T17:16:09.808Z,12.57
2022-11-03T17:18:37.106Z,16.27
2022-11-03T17:21:04.387Z,21.85
2022-11-03T17:23:31.612Z,19.85
2022-11-03T17:26:01.539Z,11.63
2022-11-03T17:28:29.265Z,10.70
2022-11-03T17:30:56.513Z,18.65
2022-11-03T17:33:23.788Z,19.65
2022-11-03T17:35:51.063Z,10.90
2022-11-03T17:38:19.142Z,13.43
2022-11-03T17:40:48.028Z,14.20
2022-11-03T17:43:27.247Z,15.32
2022-11-03T17:45:55.604Z,14.20
2022-11-03T17:48:24.477Z,14.95
2022-11-03T17:50:55.453Z,13.35
2022-11-03T17:53:28.795Z,11.82
2022-11-03T17:56:27.833Z,17.77
2022-11-03T17:58:47.141Z,13.77
2022-11-03T18:01:24.892Z,15.23
2022-11-03T18:03:52.413Z,17.55
2022-11-03T18:06:20.913Z,12.88
2022-11-03T18:08:49.057Z,17.52
2022-11-03T18:11:43.970Z,12.48
2022-11-03T18:14:11.633Z,12.20
2022-11-03T18:16:40.747Z,11.77
2022-11-03T18:19:13.477Z,11.93
2022-11-03T18:21:41.208Z,9.25
2022-11-03T18:24:14.789Z,26.33
2022-11-03T18:26:43.873Z,8.40
2022-11-03T18:29:11.387Z,20.98
2022-11-03T18:31:49.563Z,20.75
2022-11-03T18:34:23.804Z,15.55
2022-11-03T18:36:52.840Z,18.73
2022-11-03T18:39:26.549Z,17.63
2022-11-03T18:41:54.070Z,14.95
2022-11-03T18:44:22.665Z,15.02
2022-11-03T18:46:55.410Z,14.55
2022-11-03T18:49:24.419Z,20.73
2022-11-03T18:52:00.846Z,16.45
2022-11-03T18:54:31.303Z,17.13
2022-11-03T18:56:59.239Z,19.10
2022-11-03T18:59:36.985Z,18.60
2022-11-03T19:02:21.247Z,17.13
2022-11-03T19:04:48.899Z,20.25
2022-11-03T19:07:31.447Z,28.90
2022-11-03T19:09:59.746Z,19.25
2022-11-03T19:12:27.122Z,25.33
2022-11-03T19:14:54.601Z,22.48
2022-11-03T19:17:24.434Z,17.58
2022-11-03T19:19:53.348Z,15.82
2022-11-03T19:22:22.312Z,20.08
2022-11-03T19:24:49.694Z,22.25
2022-11-03T19:27:26.853Z,21.20
2022-11-03T19:32:30.406Z,16.27
2022-11-03T19:35:01.873Z,16.55
2022-11-03T19:37:35.379Z,23.92
2022-11-03T19:40:08.800Z,22.42
2022-11-03T19:42:39.569Z,21.52
2022-11-03T19:45:12.886Z,19.08
2022-11-03T19:48:10.702Z,27.70
2022-11-03T19:50:36.940Z,24.38
2022-11-03T19:53:07.424Z,18.13
2022-11-03T19:55:38.826Z,21.30
2022-11-03T19:58:21.903Z,26.80
2022-11-03T20:00:50.479Z,19.15
2022-11-03T20:03:17.999Z,15.45
2022-11-03T20:05:49.605Z,15.18
2022-11-03T20:08:37.165Z,22.73
2022-11-03T20:11:06.305Z,20.38
2022-11-03T20:13:40.735Z,24.63
2022-11-03T20:16:15.470Z,23.08
2022-11-03T20:18:43.876Z,27.17
2022-11-03T20:21:15.642Z,22.02
2022-11-03T20:23:44.213Z,17.63
2022-11-03T20:26:16.969Z,22.02
2022-11-03T20:28:44.660Z,23.80
2022-11-03T20:31:12.833Z,25.85
2022-11-03T20:33:40.188Z,21.70
2022-11-03T20:36:17.775Z,17.42
2022-11-03T20:38:52.123Z,18.25
2022-11-03T20:41:19.600Z,21.17
2022-11-03T20:43:49.684Z,21.77
2022-11-03T20:46:32.717Z,21.25
2022-11-03T20:49:00.423Z,37.10
2022-11-03T20:51:33.370Z,26.70
2022-11-03T20:54:10.944Z,24.92
2022-11-03T20:56:38.377Z,33.15
2022-11-03T20:59:05.772Z,27.30
2022-11-03T21:01:34.071Z,29.75
2022-11-03T21:04:02.726Z,28.83
2022-11-03T21:06:32.339Z,22.42
2022-11-03T21:08:59.960Z,25.33
2022-11-03T21:11:29.967Z,20.88
2022-11-03T21:14:02.225Z,21.98
2022-11-03T21:16:49.077Z,18.70
2022-11-03T21:19:38.700Z,24.23
2022-11-03T21:22:50.416Z,29.10
2022-11-03T21:25:11.749Z,24.98
2022-11-03T21:27:41.733Z,38.22
2022-11-03T21:30:16.656Z,70.38
2022-11-03T21:32:44.294Z,37.97
2022-11-03T21:35:20.685Z,21.55
2022-11-03T21:37:48.200Z,39.63
2022-11-03T21:40:15.565Z,25.67
2022-11-03T21:43:01.614Z,18.75
2022-11-03T21:45:28.977Z,25.05
2022-11-03T21:48:15.284Z,14.95
2022-11-03T21:50:43.330Z,14.98
2022-11-03T21:53:11.472Z,16.65
2022-11-03T21:55:39.490Z,16.08
2022-11-03T21:58:09.140Z,18.45
2022-11-03T22:00:36.596Z,16.88
2022-11-03T22:03:04.042Z,13.30
2022-11-03T22:05:31.390Z,21.45
2022-11-03T22:07:58.677Z,18.38
2022-11-03T22:10:26.099Z,22.08
2022-11-03T22:12:53.617Z,20.30
2022-11-03T22:15:39.668Z,11.23
2022-11-03T22:18:08.726Z,14.48
2022-11-03T22:20:55.663Z,10.43
2022-11-03T22:23:41.504Z,10.55
2022-11-03T22:26:38.221Z,18.42
2022-11-03T22:29:25.621Z,17.83
2022-11-03T22:31:53.308Z,12.82
2022-11-03T22:34:43.881Z,7.85
2022-11-03T22:37:11.205Z,10.70
2022-11-03T22:39:56.972Z,10.32
2022-11-03T22:45:29.646Z,10.33
2022-11-03T22:47:57.292Z,11.35
2022-11-03T22:50:25.026Z,7.20
2022-11-03T22:52:52.879Z,14.43
2022-11-03T22:55:20.010Z,8.70
2022-11-03T22:57:48.068Z,9.00
2022-11-03T23:00:16.924Z,10.10
2022-11-03T23:02:44.297Z,10.65
2022-11-03T23:05:11.739Z,15.27
2022-11-03T23:07:41.533Z,13.45
2022-11-03T23:10:09.746Z,15.75
2022-11-03T23:12:37.346Z,12.77
2022-11-03T23:15:23.757Z,14.73
2022-11-03T23:18:09.712Z,19.52
2022-11-03T23:20:56.869Z,19.67
2022-11-03T23:23:43.427Z,16.67
2022-11-03T23:26:11.123Z,14.60
2022-11-03T23:28:38.524Z,14.82
2022-11-03T23:31:06.320Z,17.70
2022-11-03T23:33:34.890Z,23.65
2022-11-03T23:36:12.983Z,19.83
2022-11-03T23:38:41.032Z,17.33
2022-11-03T23:41:16.840Z,16.08
2022-11-03T23:43:45.227Z,29.67
2022-11-03T23:46:33.344Z,23.30
2022-11-03T23:49:00.636Z,18.77
2022-11-03T23:51:29.510Z,12.25
2022-11-03T23:53:58.133Z,21.15
2022-11-03T23:56:46.444Z,13.82
2022-11-03T23:59:16.086Z,20.85
