createdAt,value
2019-05-25T00:02:16.758Z,46.90
2019-05-25T00:04:45.910Z,46.75
2019-05-25T00:07:15.114Z,46.80
2019-05-25T00:09:44.321Z,47.32
2019-05-25T00:12:13.473Z,47.16
2019-05-25T00:14:42.662Z,48.00
2019-05-25T00:17:11.851Z,47.98
2019-05-25T00:19:41.004Z,47.67
2019-05-25T00:22:10.176Z,47.61
2019-05-25T00:24:39.340Z,47.60
2019-05-25T00:27:08.498Z,47.40
2019-05-25T00:29:37.727Z,48.06
2019-05-25T00:32:06.878Z,48.07
2019-05-25T00:34:36.042Z,48.02
2019-05-25T00:37:05.203Z,48.09
2019-05-25T00:39:34.363Z,48.37
2019-05-25T00:42:03.530Z,48.20
2019-05-25T00:44:32.715Z,48.03
2019-05-25T00:47:01.874Z,47.95
2019-05-25T00:49:31.087Z,48.01
2019-05-25T00:52:00.305Z,48.22
2019-05-25T00:54:29.486Z,48.54
2019-05-25T00:56:58.642Z,49.57
2019-05-25T00:59:27.825Z,49.27
2019-05-25T01:01:56.974Z,49.24
2019-05-25T01:04:26.129Z,49.18
2019-05-25T01:06:55.318Z,49.19
2019-05-25T01:09:24.458Z,49.17
2019-05-25T01:11:53.607Z,48.86
2019-05-25T01:14:22.789Z,49.20
2019-05-25T01:16:52.061Z,48.96
2019-05-25T01:19:21.243Z,49.16
2019-05-25T01:21:50.436Z,48.71
2019-05-25T01:24:19.591Z,48.85
2019-05-25T01:26:48.736Z,48.94
2019-05-25T01:29:17.923Z,49.10
2019-05-25T01:31:47.069Z,49.36
2019-05-25T01:34:16.251Z,49.14
2019-05-25T01:36:45.427Z,49.24
2019-05-25T01:39:14.600Z,48.92
2019-05-25T01:41:43.761Z,48.73
2019-05-25T01:44:12.980Z,49.39
2019-05-25T01:46:42.139Z,49.05
2019-05-25T01:49:11.315Z,49.31
2019-05-25T01:51:40.507Z,49.28
2019-05-25T01:54:09.647Z,49.19
2019-05-25T01:56:38.805Z,49.59
2019-05-25T01:59:07.977Z,49.47
2019-05-25T02:01:37.141Z,49.39
2019-05-25T02:04:06.297Z,49.94
2019-05-25T02:06:35.463Z,49.79
2019-05-25T02:09:06.982Z,49.46
2019-05-25T02:11:36.119Z,49.58
2019-05-25T02:14:05.709Z,49.70
2019-05-25T02:16:34.867Z,49.98
2019-05-25T02:19:04.014Z,49.58
2019-05-25T02:21:33.191Z,50.32
2019-05-25T02:24:02.372Z,50.50
2019-05-25T02:26:31.534Z,50.34
2019-05-25T02:29:00.766Z,50.57
2019-05-25T02:31:29.929Z,50.44
2019-05-25T02:33:59.088Z,50.90
2019-05-25T02:36:28.276Z,50.31
2019-05-25T02:38:57.449Z,49.86
2019-05-25T02:41:26.633Z,50.14
2019-05-25T02:43:55.890Z,50.02
2019-05-25T02:46:25.069Z,49.96
2019-05-25T02:48:54.229Z,49.98
2019-05-25T02:51:23.417Z,49.97
2019-05-25T02:53:52.638Z,49.98
2019-05-25T02:56:21.809Z,50.22
2019-05-25T02:58:51.058Z,50.06
2019-05-25T03:01:20.217Z,49.93
2019-05-25T03:03:49.529Z,50.06
2019-05-25T03:06:20.090Z,49.90
2019-05-25T03:08:49.588Z,50.08
2019-05-25T03:11:32.180Z,50.11
2019-05-25T03:14:31.964Z,50.03
2019-05-25T03:17:01.166Z,50.15
2019-05-25T03:19:30.320Z,50.21
2019-05-25T03:21:59.490Z,50.35
2019-05-25T03:24:28.678Z,50.26
2019-05-25T03:26:57.838Z,50.44
2019-05-25T03:29:27.013Z,50.96
2019-05-25T03:31:56.257Z,50.54
2019-05-25T03:34:25.478Z,50.61
2019-05-25T03:36:55.203Z,51.20
2019-05-25T03:39:23.677Z,51.00
2019-05-25T03:41:52.789Z,50.16
2019-05-25T03:44:21.977Z,50.92
2019-05-25T03:46:51.191Z,50.89
2019-05-25T03:49:20.350Z,51.34
2019-05-25T03:51:49.546Z,51.25
2019-05-25T03:54:18.837Z,50.82
2019-05-25T03:56:48.049Z,50.92
2019-05-25T03:59:17.267Z,51.18
2019-05-25T04:01:46.479Z,51.20
2019-05-25T04:04:15.645Z,51.29
2019-05-25T04:06:44.870Z,51.21
2019-05-25T04:09:14.025Z,51.13
2019-05-25T04:11:43.206Z,51.47
2019-05-25T04:14:12.418Z,51.77
2019-05-25T04:16:41.685Z,51.42
2019-05-25T04:19:10.846Z,51.41
2019-05-25T04:21:40.021Z,51.47
2019-05-25T04:24:11.925Z,51.27
2019-05-25T04:26:41.172Z,52.25
2019-05-25T04:29:10.361Z,52.12
2019-05-25T04:31:39.541Z,51.77
2019-05-25T04:34:08.721Z,51.73
2019-05-25T04:36:37.868Z,51.78
2019-05-25T04:39:07.910Z,51.77
2019-05-25T04:41:37.082Z,51.63
2019-05-25T04:44:06.345Z,51.49
2019-05-25T04:46:35.619Z,51.57
2019-05-25T04:49:04.928Z,51.46
2019-05-25T04:51:34.231Z,51.35
2019-05-25T04:54:03.551Z,51.55
2019-05-25T04:56:40.533Z,51.41
2019-05-25T04:59:13.697Z,51.53
2019-05-25T05:01:48.064Z,51.42
2019-05-25T05:04:39.767Z,51.54
2019-05-25T05:07:22.697Z,51.60
2019-05-25T05:10:02.554Z,51.60
2019-05-25T05:12:28.900Z,51.53
2019-05-25T05:14:58.098Z,51.51
2019-05-25T05:17:27.288Z,51.62
2019-05-25T05:19:56.544Z,51.88
2019-05-25T05:22:25.698Z,51.71
2019-05-25T05:24:54.883Z,51.48
2019-05-25T05:27:24.066Z,51.64
2019-05-25T05:29:53.229Z,51.55
2019-05-25T05:32:27.590Z,51.49
2019-05-25T05:34:53.606Z,51.75
2019-05-25T05:37:24.623Z,51.55
2019-05-25T05:39:54.255Z,51.58
2019-05-25T05:42:24.704Z,51.41
2019-05-25T05:44:55.865Z,51.54
2019-05-25T05:47:30.077Z,51.39
2019-05-25T05:50:00.856Z,51.44
2019-05-25T05:52:32.679Z,51.33
2019-05-25T05:55:03.387Z,51.46
2019-05-25T05:57:32.668Z,51.17
2019-05-25T06:00:01.958Z,51.23
2019-05-25T06:02:31.272Z,51.02
2019-05-25T06:05:20.940Z,50.88
2019-05-25T06:07:50.455Z,51.12
2019-05-25T06:10:20.261Z,50.96
2019-05-25T06:12:50.910Z,51.24
2019-05-25T06:15:25.690Z,51.47
2019-05-25T06:17:58.634Z,51.64
2019-05-25T06:20:27.801Z,51.68
2019-05-25T06:23:00.727Z,51.64
2019-05-25T06:25:31.281Z,52.13
2019-05-25T06:28:00.720Z,51.81
2019-05-25T06:30:30.139Z,52.35
2019-05-25T06:32:59.627Z,52.36
2019-05-25T06:35:28.786Z,52.30
2019-05-25T06:37:58.047Z,52.06
2019-05-25T06:40:32.102Z,52.01
2019-05-25T06:43:01.351Z,52.21
2019-05-25T06:45:30.709Z,52.00
2019-05-25T06:47:59.898Z,51.83
2019-05-25T06:50:29.213Z,51.86
2019-05-25T06:52:58.441Z,52.04
2019-05-25T06:55:32.057Z,51.68
2019-05-25T06:58:01.331Z,51.74
2019-05-25T07:00:40.650Z,51.65
2019-05-25T07:03:10.505Z,51.85
2019-05-25T07:05:38.957Z,51.51
2019-05-25T07:08:08.467Z,51.48
2019-05-25T07:10:37.638Z,51.25
2019-05-25T07:13:06.873Z,51.01
2019-05-25T07:15:37.004Z,51.27
2019-05-25T07:18:06.219Z,51.12
2019-05-25T07:20:35.393Z,51.08
2019-05-25T07:23:04.879Z,50.91
2019-05-25T07:25:37.218Z,50.97
2019-05-25T07:28:34.613Z,50.79
2019-05-25T07:31:09.927Z,50.67
2019-05-25T07:33:39.464Z,50.77
2019-05-25T07:36:17.192Z,50.77
2019-05-25T07:38:46.375Z,50.82
2019-05-25T07:41:15.530Z,50.87
2019-05-25T07:43:53.855Z,50.75
2019-05-25T07:49:39.277Z,50.97
2019-05-25T07:52:08.469Z,51.07
2019-05-25T07:54:37.741Z,51.13
2019-05-25T07:57:12.598Z,51.16
2019-05-25T07:59:53.189Z,51.26
2019-05-25T08:02:20.424Z,51.26
2019-05-25T08:04:49.589Z,51.08
2019-05-25T08:07:19.267Z,50.99
2019-05-25T08:09:47.864Z,50.89
2019-05-25T08:12:18.096Z,50.79
2019-05-25T08:14:47.252Z,50.67
2019-05-25T08:17:16.449Z,50.54
2019-05-25T08:19:45.629Z,50.69
2019-05-25T08:22:14.842Z,50.69
2019-05-25T08:24:44.023Z,50.71
2019-05-25T08:27:13.272Z,50.73
2019-05-25T08:29:42.545Z,50.79
2019-05-25T08:32:11.755Z,50.93
2019-05-25T08:34:40.946Z,50.72
2019-05-25T08:37:10.102Z,50.73
2019-05-25T08:39:42.389Z,50.83
2019-05-25T08:42:11.780Z,50.85
2019-05-25T08:44:41.028Z,50.87
2019-05-25T08:47:10.216Z,50.87
2019-05-25T08:49:39.426Z,50.81
2019-05-25T08:52:09.761Z,50.66
2019-05-25T08:54:40.112Z,50.53
2019-05-25T08:57:18.673Z,50.52
2019-05-25T09:03:15.922Z,50.56
2019-05-25T09:05:42.055Z,50.64
2019-05-25T09:08:25.677Z,50.75
2019-05-25T09:10:55.082Z,50.82
2019-05-25T09:13:30.835Z,50.91
2019-05-25T09:16:00.008Z,50.89
2019-05-25T09:18:29.161Z,51.04
2019-05-25T09:20:58.351Z,51.21
2019-05-25T09:23:27.525Z,51.13
2019-05-25T09:25:56.693Z,51.14
2019-05-25T09:28:36.682Z,51.10
2019-05-25T09:31:12.852Z,51.25
2019-05-25T09:33:56.818Z,51.35
2019-05-25T09:36:31.907Z,51.28
2019-05-25T09:39:01.543Z,51.42
2019-05-25T09:41:30.971Z,51.28
2019-05-25T09:44:06.248Z,51.06
2019-05-25T09:46:54.857Z,51.06
2019-05-25T09:49:25.087Z,50.92
2019-05-25T09:51:54.310Z,51.20
2019-05-25T09:54:24.295Z,51.29
2019-05-25T09:56:54.031Z,51.36
2019-05-25T09:59:54.057Z,51.64
2019-05-25T10:02:14.220Z,51.88
2019-05-25T10:04:43.384Z,52.06
2019-05-25T10:07:14.166Z,52.48
2019-05-25T10:09:44.419Z,52.13
2019-05-25T10:12:29.527Z,51.94
2019-05-25T10:15:12.896Z,51.83
2019-05-25T10:17:42.391Z,52.07
2019-05-25T10:20:12.197Z,51.97
2019-05-25T10:22:41.477Z,51.91
2019-05-25T10:25:15.619Z,52.26
2019-05-25T10:27:44.892Z,52.25
2019-05-25T10:30:14.531Z,51.38
2019-05-25T10:32:43.090Z,51.34
2019-05-25T10:35:12.960Z,51.24
2019-05-25T10:37:42.138Z,51.02
2019-05-25T10:40:12.643Z,50.41
2019-05-25T10:42:41.817Z,49.93
2019-05-25T10:45:12.175Z,50.25
2019-05-25T10:47:41.327Z,50.35
2019-05-25T10:50:11.127Z,50.26
2019-05-25T10:52:45.738Z,50.04
2019-05-25T10:55:15.532Z,50.53
2019-05-25T10:57:52.279Z,50.72
2019-05-25T11:00:49.398Z,50.94
2019-05-25T11:03:19.201Z,50.60
2019-05-25T11:05:48.512Z,50.75
2019-05-25T11:08:17.734Z,50.86
2019-05-25T11:10:50.414Z,51.12
2019-05-25T11:13:19.613Z,51.09
2019-05-25T11:15:48.823Z,50.34
2019-05-25T11:18:18.070Z,49.69
2019-05-25T11:20:47.233Z,49.94
2019-05-25T11:23:16.428Z,50.24
2019-05-25T11:25:59.141Z,50.14
2019-05-25T11:28:28.424Z,50.21
2019-05-25T11:30:57.695Z,50.05
2019-05-25T11:33:26.880Z,49.76
2019-05-25T11:35:56.070Z,49.12
2019-05-25T11:38:25.238Z,49.38
2019-05-25T11:40:54.505Z,49.42
2019-05-25T11:43:23.684Z,50.04
2019-05-25T11:45:52.819Z,49.95
2019-05-25T11:48:22.041Z,49.73
2019-05-25T11:50:51.244Z,49.23
2019-05-25T11:53:20.734Z,48.93
2019-05-25T11:55:49.204Z,48.55
2019-05-25T11:58:25.893Z,49.12
2019-05-25T12:00:55.153Z,49.07
2019-05-25T12:03:24.309Z,49.34
2019-05-25T12:05:53.469Z,49.37
2019-05-25T12:08:34.793Z,49.16
2019-05-25T12:11:10.424Z,49.23
2019-05-25T12:16:36.448Z,49.33
2019-05-25T12:19:05.739Z,49.57
2019-05-25T12:21:34.905Z,49.50
2019-05-25T12:24:09.397Z,49.31
2019-05-25T12:29:39.154Z,49.12
2019-05-25T12:32:14.396Z,48.80
2019-05-25T12:34:46.677Z,49.03
2019-05-25T12:37:36.383Z,49.02
2019-05-25T12:40:05.795Z,48.72
2019-05-25T12:42:35.183Z,48.58
2019-05-25T12:45:12.881Z,48.47
2019-05-25T12:47:42.139Z,48.64
2019-05-25T12:50:23.300Z,48.87
2019-05-25T12:53:09.181Z,48.83
2019-05-25T12:55:57.640Z,48.62
2019-05-25T12:58:27.402Z,48.77
2019-05-25T13:00:57.523Z,48.75
2019-05-25T13:03:28.394Z,48.71
2019-05-25T13:05:59.454Z,49.14
2019-05-25T13:08:28.949Z,49.05
2019-05-25T13:11:09.427Z,49.14
2019-05-25T13:13:40.865Z,49.34
2019-05-25T13:16:13.261Z,49.04
2019-05-25T13:18:42.462Z,48.37
2019-05-25T13:21:20.934Z,48.81
2019-05-25T13:23:50.211Z,48.93
2019-05-25T13:26:19.369Z,48.56
2019-05-25T13:28:48.549Z,48.61
2019-05-25T13:31:17.802Z,48.25
2019-05-25T13:33:52.852Z,47.61
2019-05-25T13:36:22.076Z,47.68
2019-05-25T13:38:51.245Z,47.60
2019-05-25T13:41:20.514Z,47.43
2019-05-25T13:43:51.202Z,47.23
2019-05-25T13:46:20.507Z,47.38
2019-05-25T13:48:49.708Z,47.21
2019-05-25T13:51:18.927Z,46.83
2019-05-25T13:53:48.102Z,47.23
2019-05-25T13:56:17.278Z,47.68
2019-05-25T13:58:46.436Z,47.97
2019-05-25T14:01:27.932Z,47.98
2019-05-25T14:03:50.437Z,48.10
2019-05-25T14:06:19.650Z,48.08
2019-05-25T14:08:49.916Z,47.86
2019-05-25T14:11:19.190Z,47.18
2019-05-25T14:13:48.438Z,47.15
2019-05-25T14:16:17.653Z,46.91
2019-05-25T14:18:46.834Z,46.56
2019-05-25T14:21:16.003Z,46.35
2019-05-25T14:23:45.180Z,46.25
2019-05-25T14:26:14.420Z,46.33
2019-05-25T14:28:43.597Z,46.30
2019-05-25T14:31:12.807Z,46.16
2019-05-25T14:33:41.985Z,45.79
2019-05-25T14:36:11.178Z,45.84
2019-05-25T14:38:40.578Z,45.88
2019-05-25T14:41:09.019Z,45.53
2019-05-25T14:43:38.462Z,46.14
2019-05-25T14:46:06.938Z,45.93
2019-05-25T14:48:36.189Z,46.62
2019-05-25T14:51:05.478Z,46.65
2019-05-25T14:53:36.060Z,46.89
2019-05-25T14:56:05.232Z,46.56
2019-05-25T14:58:34.411Z,46.00
2019-05-25T15:01:03.666Z,45.92
2019-05-25T15:03:32.999Z,46.28
2019-05-25T15:06:02.223Z,46.23
2019-05-25T15:08:32.444Z,46.46
2019-05-25T15:11:01.640Z,46.98
2019-05-25T15:13:30.801Z,47.19
2019-05-25T15:15:59.998Z,47.47
2019-05-25T15:18:29.279Z,47.57
2019-05-25T15:20:58.461Z,47.70
2019-05-25T15:23:27.784Z,47.58
2019-05-25T15:25:56.938Z,47.55
2019-05-25T15:28:26.139Z,47.49
2019-05-25T15:30:55.300Z,47.52
2019-05-25T15:33:24.497Z,47.60
2019-05-25T15:35:53.752Z,47.64
2019-05-25T15:38:22.940Z,47.48
2019-05-25T15:40:52.188Z,47.05
2019-05-25T15:43:21.369Z,46.80
2019-05-25T15:45:50.634Z,46.43
2019-05-25T15:48:19.815Z,45.79
2019-05-25T15:50:48.996Z,46.17
2019-05-25T15:53:18.217Z,46.43
2019-05-25T15:55:47.379Z,46.41
2019-05-25T15:58:17.541Z,46.59
2019-05-25T16:00:49.386Z,46.68
2019-05-25T16:03:19.827Z,46.70
2019-05-25T16:05:49.258Z,46.85
2019-05-25T16:08:18.449Z,46.94
2019-05-25T16:10:48.032Z,47.16
2019-05-25T16:13:17.462Z,46.88
2019-05-25T16:15:45.961Z,46.64
2019-05-25T16:18:15.065Z,46.98
2019-05-25T16:20:44.329Z,46.45
2019-05-25T16:23:14.583Z,46.28
2019-05-25T16:25:43.790Z,45.86
2019-05-25T16:28:12.952Z,45.69
2019-05-25T16:30:42.179Z,45.68
2019-05-25T16:35:42.308Z,46.44
2019-05-25T16:38:12.764Z,46.52
2019-05-25T16:38:21.104Z,45.50
2019-05-25T16:40:42.222Z,46.81
2019-05-25T16:43:11.667Z,46.29
2019-05-25T16:45:40.182Z,46.83
2019-05-25T16:48:09.345Z,46.92
2019-05-25T16:50:38.587Z,46.59
2019-05-25T16:53:07.780Z,46.73
2019-05-25T16:55:37.073Z,46.81
2019-05-25T16:58:06.282Z,46.70
2019-05-25T17:00:35.534Z,46.02
2019-05-25T17:03:04.803Z,45.96
2019-05-25T17:05:35.276Z,46.17
2019-05-25T17:08:04.555Z,46.57
2019-05-25T17:10:33.732Z,46.35
2019-05-25T17:13:03.586Z,46.25
2019-05-25T17:15:33.091Z,45.95
2019-05-25T17:18:04.529Z,45.71
2019-05-25T17:20:32.356Z,45.82
2019-05-25T17:23:01.526Z,45.47
2019-05-25T17:25:30.692Z,45.42
2019-05-25T17:27:59.864Z,45.55
2019-05-25T17:30:38.249Z,45.77
2019-05-25T17:33:07.603Z,45.71
2019-05-25T17:35:36.750Z,45.70
2019-05-25T17:38:06.040Z,45.72
2019-05-25T17:40:35.219Z,45.07
2019-05-25T17:43:04.561Z,45.67
2019-05-25T17:45:33.763Z,45.64
2019-05-25T17:48:03.001Z,45.68
2019-05-25T17:50:32.235Z,45.46
2019-05-25T17:53:01.417Z,45.74
2019-05-25T17:55:30.585Z,45.83
2019-05-25T17:57:59.804Z,45.25
2019-05-25T18:00:40.285Z,45.99
2019-05-25T18:03:09.446Z,46.10
2019-05-25T18:05:38.609Z,46.14
2019-05-25T18:08:08.140Z,46.30
2019-05-25T18:10:51.399Z,46.41
2019-05-25T18:13:07.476Z,46.52
2019-05-25T18:15:36.649Z,46.32
2019-05-25T18:18:06.875Z,46.59
2019-05-25T18:20:36.038Z,46.76
2019-05-25T18:23:05.583Z,46.93
2019-05-25T18:25:34.004Z,47.10
2019-05-25T18:28:03.204Z,47.20
2019-05-25T18:30:33.234Z,47.17
2019-05-25T18:33:02.441Z,47.35
2019-05-25T18:35:31.565Z,47.45
2019-05-25T18:38:00.790Z,47.44
2019-05-25T18:40:30.029Z,47.49
2019-05-25T18:42:59.215Z,47.54
2019-05-25T18:45:28.457Z,47.59
2019-05-25T18:47:57.692Z,47.63
2019-05-25T18:50:26.924Z,47.69
2019-05-25T18:52:56.113Z,47.72
2019-05-25T18:55:25.348Z,47.77
2019-05-25T18:57:54.507Z,47.82
2019-05-25T19:00:26.518Z,47.79
2019-05-25T19:02:55.676Z,47.80
2019-05-25T19:05:24.922Z,47.83
2019-05-25T19:07:54.106Z,47.82
2019-05-25T19:10:23.330Z,47.87
2019-05-25T19:12:52.876Z,47.92
2019-05-25T19:15:21.326Z,47.88
2019-05-25T19:17:50.413Z,47.73
2019-05-25T19:20:21.246Z,47.66
2019-05-25T19:22:50.646Z,47.71
2019-05-25T19:25:19.964Z,47.74
2019-05-25T19:27:49.116Z,47.96
2019-05-25T19:30:18.853Z,48.11
2019-05-25T19:32:48.030Z,48.34
2019-05-25T19:35:17.259Z,48.33
2019-05-25T19:37:46.434Z,48.34
2019-05-25T19:40:16.573Z,48.21
2019-05-25T19:42:49.557Z,48.23
2019-05-25T19:45:16.875Z,48.19
2019-05-25T19:47:46.034Z,48.33
2019-05-25T19:50:15.462Z,48.57
2019-05-25T19:52:44.999Z,48.75
2019-05-25T19:55:14.242Z,49.35
2019-05-25T19:57:45.357Z,49.35
2019-05-25T20:00:15.661Z,49.32
2019-05-25T20:02:45.061Z,49.25
2019-05-25T20:05:17.309Z,49.08
2019-05-25T20:07:46.516Z,48.97
2019-05-25T20:10:17.527Z,49.03
2019-05-25T20:12:46.729Z,49.23
2019-05-25T20:15:16.015Z,49.29
2019-05-25T20:17:45.173Z,49.06
2019-05-25T20:20:14.459Z,48.95
2019-05-25T20:22:43.615Z,48.92
2019-05-25T20:25:13.302Z,48.89
2019-05-25T20:27:41.753Z,48.90
2019-05-25T20:30:11.184Z,48.61
2019-05-25T20:32:40.330Z,48.87
2019-05-25T20:35:09.860Z,49.06
2019-05-25T20:37:39.064Z,49.50
2019-05-25T20:40:09.403Z,49.62
2019-05-25T20:42:38.843Z,49.72
2019-05-25T20:45:09.589Z,50.12
2019-05-25T20:47:38.738Z,49.89
2019-05-25T20:50:08.482Z,50.08
2019-05-25T20:52:36.907Z,50.20
2019-05-25T20:55:07.888Z,49.96
2019-05-25T20:57:37.421Z,50.36
2019-05-25T21:00:07.292Z,50.59
2019-05-25T21:02:36.480Z,50.51
2019-05-25T21:05:06.630Z,50.82
2019-05-25T21:07:35.784Z,50.44
2019-05-25T21:10:06.765Z,50.59
2019-05-25T21:12:35.941Z,50.20
2019-05-25T21:15:08.828Z,50.25
2019-05-25T21:17:37.971Z,50.15
2019-05-25T21:20:07.315Z,50.19
2019-05-25T21:22:36.622Z,50.09
2019-05-25T21:25:07.386Z,50.28
2019-05-25T21:27:36.923Z,50.50
2019-05-25T21:30:06.586Z,50.60
2019-05-25T21:32:35.018Z,50.29
2019-05-25T21:35:05.613Z,50.22
2019-05-25T21:37:34.777Z,50.59
2019-05-25T21:40:06.164Z,51.11
2019-05-25T21:42:35.335Z,51.32
2019-05-25T21:45:06.043Z,51.45
2019-05-25T21:47:35.231Z,51.49
2019-05-25T21:50:05.910Z,51.34
2019-05-25T21:52:35.078Z,51.33
2019-05-25T21:55:04.682Z,51.32
2019-05-25T21:57:33.859Z,51.26
2019-05-25T22:00:04.044Z,51.35
2019-05-25T22:02:33.200Z,51.47
2019-05-25T22:05:02.398Z,51.44
2019-05-25T22:07:31.541Z,51.69
2019-05-25T22:10:00.721Z,51.93
2019-05-25T22:12:29.876Z,51.94
2019-05-25T22:14:59.179Z,52.31
2019-05-25T22:17:28.341Z,52.32
2019-05-25T22:19:57.532Z,52.71
2019-05-25T22:22:26.690Z,52.85
2019-05-25T22:24:55.900Z,52.75
2019-05-25T22:27:25.083Z,52.70
2019-05-25T22:29:54.242Z,52.52
2019-05-25T22:32:23.409Z,52.17
2019-05-25T22:34:52.651Z,52.16
2019-05-25T22:37:21.815Z,51.96
2019-05-25T22:39:51.049Z,51.94
2019-05-25T22:42:20.246Z,51.96
2019-05-25T22:44:49.392Z,51.94
2019-05-25T22:47:18.619Z,52.11
2019-05-25T22:49:47.795Z,52.11
2019-05-25T22:52:16.968Z,51.79
2019-05-25T22:54:46.133Z,51.79
2019-05-25T22:57:15.300Z,51.86
2019-05-25T22:59:44.460Z,52.19
2019-05-25T23:02:13.619Z,52.45
2019-05-25T23:04:42.791Z,52.66
2019-05-25T23:07:11.959Z,52.44
2019-05-25T23:09:41.165Z,52.76
2019-05-25T23:12:10.363Z,52.54
2019-05-25T23:14:40.618Z,52.61
2019-05-25T23:17:09.750Z,52.81
2019-05-25T23:19:38.958Z,52.60
2019-05-25T23:22:08.120Z,53.26
2019-05-25T23:24:37.342Z,53.13
2019-05-25T23:27:06.522Z,53.47
2019-05-25T23:29:35.678Z,53.44
2019-05-25T23:32:05.005Z,53.61
2019-05-25T23:34:34.801Z,53.65
2019-05-25T23:37:14.252Z,53.74
2019-05-25T23:39:34.847Z,53.84
2019-05-25T23:42:04.091Z,53.88
2019-05-25T23:44:33.239Z,53.85
2019-05-25T23:47:02.406Z,54.07
2019-05-25T23:49:31.570Z,53.99
2019-05-25T23:52:00.767Z,53.83
2019-05-25T23:54:29.997Z,54.14
2019-05-25T23:56:59.175Z,53.80
2019-05-25T23:59:28.584Z,53.80
