createdAt,value
2022-12-05T00:01:53.261Z,19.50
2022-12-05T00:04:26.371Z,19.50
2022-12-05T00:06:59.340Z,19.40
2022-12-05T00:09:32.284Z,19.40
2022-12-05T00:12:05.256Z,19.40
2022-12-05T00:14:37.988Z,19.40
2022-12-05T00:17:11.051Z,19.50
2022-12-05T00:19:43.971Z,19.50
2022-12-05T00:22:16.815Z,19.50
2022-12-05T00:24:49.748Z,19.50
2022-12-05T00:27:22.688Z,19.50
2022-12-05T00:29:56.088Z,19.50
2022-12-05T00:32:29.623Z,19.60
2022-12-05T00:35:02.590Z,19.60
2022-12-05T00:37:35.458Z,19.60
2022-12-05T00:40:09.063Z,19.60
2022-12-05T00:42:42.172Z,19.60
2022-12-05T00:45:15.734Z,19.60
2022-12-05T00:47:48.731Z,19.60
2022-12-05T00:50:21.450Z,19.60
2022-12-05T00:52:54.996Z,19.60
2022-12-05T00:55:28.356Z,19.60
2022-12-05T00:58:01.368Z,19.70
2022-12-05T01:00:34.360Z,19.70
2022-12-05T01:03:07.470Z,19.70
2022-12-05T01:05:40.570Z,19.80
2022-12-05T01:08:13.732Z,19.80
2022-12-05T01:10:47.891Z,19.80
2022-12-05T01:13:20.907Z,19.80
2022-12-05T01:15:53.935Z,19.80
2022-12-05T01:18:27.390Z,19.80
2022-12-05T01:21:00.261Z,19.80
2022-12-05T01:23:33.270Z,19.80
2022-12-05T01:26:08.601Z,19.90
2022-12-05T01:28:42.229Z,19.90
2022-12-05T01:31:29.247Z,19.80
2022-12-05T01:34:04.069Z,19.80
2022-12-05T01:36:37.118Z,19.80
2022-12-05T01:39:10.085Z,19.80
2022-12-05T01:41:44.721Z,19.90
2022-12-05T01:44:19.977Z,19.90
2022-12-05T01:46:54.234Z,19.90
2022-12-05T01:49:41.419Z,19.90
2022-12-05T01:52:19.321Z,19.90
2022-12-05T01:54:54.389Z,19.90
2022-12-05T01:57:29.260Z,19.90
2022-12-05T02:00:04.010Z,19.90
2022-12-05T02:02:37.132Z,19.90
2022-12-05T02:05:12.466Z,19.90
2022-12-05T02:07:46.332Z,19.90
2022-12-05T02:10:19.412Z,19.90
2022-12-05T02:12:53.643Z,20.00
2022-12-05T02:15:34.480Z,19.90
2022-12-05T02:18:30.241Z,19.90
2022-12-05T02:21:39.695Z,19.90
2022-12-05T02:24:48.133Z,19.90
2022-12-05T02:27:51.429Z,19.90
2022-12-05T02:30:28.596Z,19.90
2022-12-05T02:33:26.313Z,19.90
2022-12-05T02:36:09.957Z,19.90
2022-12-05T02:38:44.864Z,19.90
2022-12-05T02:41:22.448Z,19.90
2022-12-05T02:44:15.704Z,20.00
2022-12-05T02:46:50.779Z,20.00
2022-12-05T02:49:25.790Z,20.00
2022-12-05T02:52:00.479Z,20.00
2022-12-05T02:54:35.553Z,20.00
2022-12-05T02:57:09.767Z,20.10
2022-12-05T02:59:42.563Z,20.10
2022-12-05T03:02:26.735Z,20.10
2022-12-05T03:05:01.467Z,20.20
2022-12-05T03:07:36.187Z,20.20
2022-12-05T03:10:11.192Z,20.20
2022-12-05T03:12:45.961Z,20.20
2022-12-05T03:15:20.840Z,20.20
2022-12-05T03:18:05.662Z,20.20
2022-12-05T03:20:40.326Z,20.20
2022-12-05T03:23:18.613Z,20.20
2022-12-05T03:25:56.325Z,20.20
2022-12-05T03:28:37.267Z,20.20
2022-12-05T03:31:12.400Z,20.20
2022-12-05T03:33:47.650Z,20.20
2022-12-05T03:36:22.653Z,20.30
2022-12-05T03:39:03.339Z,20.20
2022-12-05T03:41:47.095Z,20.30
2022-12-05T03:44:40.653Z,20.30
2022-12-05T03:47:15.457Z,20.20
2022-12-05T03:49:53.065Z,20.20
2022-12-05T03:53:18.143Z,20.30
2022-12-05T03:55:27.843Z,20.30
2022-12-05T03:58:03.255Z,20.30
2022-12-05T04:00:38.194Z,20.30
2022-12-05T04:03:27.780Z,20.30
2022-12-05T04:06:03.097Z,20.30
2022-12-05T04:08:37.793Z,20.20
2022-12-05T04:11:15.584Z,20.20
2022-12-05T04:13:55.895Z,20.20
2022-12-05T04:16:47.950Z,20.20
2022-12-05T04:19:28.712Z,20.20
2022-12-05T04:22:02.023Z,20.10
2022-12-05T04:24:53.372Z,20.10
2022-12-05T04:27:37.431Z,20.10
2022-12-05T04:30:18.287Z,20.10
2022-12-05T04:33:08.372Z,20.10
2022-12-05T04:35:43.172Z,20.10
2022-12-05T04:38:21.111Z,20.00
2022-12-05T04:41:04.932Z,20.00
2022-12-05T04:43:39.997Z,20.00
2022-12-05T04:46:15.377Z,20.00
2022-12-05T04:48:50.539Z,20.00
2022-12-05T04:51:31.824Z,20.00
2022-12-05T04:54:21.697Z,20.00
2022-12-05T04:57:01.023Z,19.90
2022-12-05T04:59:30.974Z,20.00
2022-12-05T05:02:05.883Z,19.90
2022-12-05T05:04:44.029Z,19.90
2022-12-05T05:07:18.445Z,19.90
2022-12-05T05:09:51.685Z,19.90
2022-12-05T05:12:24.710Z,19.90
2022-12-05T05:14:57.654Z,19.90
2022-12-05T05:17:30.577Z,19.90
2022-12-05T05:20:21.022Z,19.80
2022-12-05T05:22:54.560Z,19.80
2022-12-05T05:25:27.764Z,19.80
2022-12-05T05:28:00.928Z,19.80
2022-12-05T05:30:33.938Z,19.80
2022-12-05T05:33:06.829Z,19.70
2022-12-05T05:35:40.808Z,19.70
2022-12-05T05:38:13.724Z,19.70
2022-12-05T05:40:46.845Z,19.70
2022-12-05T05:43:19.940Z,19.70
2022-12-05T05:45:52.641Z,19.70
2022-12-05T05:48:25.598Z,19.70
2022-12-05T05:50:58.699Z,19.60
2022-12-05T05:53:31.675Z,19.60
2022-12-05T05:56:09.648Z,19.60
2022-12-05T05:58:43.483Z,19.50
2022-12-05T06:01:18.480Z,19.60
2022-12-05T06:03:52.520Z,19.50
2022-12-05T06:06:26.039Z,19.50
2022-12-05T06:08:59.065Z,19.50
2022-12-05T06:11:32.662Z,19.50
2022-12-05T06:14:05.978Z,19.50
2022-12-05T06:16:38.948Z,19.40
2022-12-05T06:19:14.315Z,19.40
2022-12-05T06:21:45.991Z,19.40
2022-12-05T06:24:18.833Z,19.40
2022-12-05T06:26:51.896Z,19.30
2022-12-05T06:29:26.788Z,19.30
2022-12-05T06:31:59.012Z,19.30
2022-12-05T06:34:32.189Z,19.30
2022-12-05T06:37:05.930Z,19.20
2022-12-05T06:39:39.067Z,19.20
2022-12-05T06:42:11.918Z,19.20
2022-12-05T06:44:44.942Z,19.20
2022-12-05T06:47:17.842Z,19.20
2022-12-05T06:49:50.896Z,19.20
2022-12-05T06:52:23.863Z,19.10
2022-12-05T06:54:57.176Z,19.10
2022-12-05T06:57:31.558Z,19.10
2022-12-05T07:00:22.565Z,19.10
2022-12-05T07:02:58.206Z,19.00
2022-12-05T07:05:31.297Z,19.00
2022-12-05T07:08:04.236Z,19.00
2022-12-05T07:10:37.214Z,19.00
2022-12-05T07:13:13.054Z,19.00
2022-12-05T07:15:44.447Z,18.90
2022-12-05T07:18:17.595Z,18.90
2022-12-05T07:21:11.364Z,18.90
2022-12-05T07:23:25.919Z,18.90
2022-12-05T07:25:59.692Z,18.90
2022-12-05T07:28:33.613Z,18.90
2022-12-05T07:31:07.874Z,18.80
2022-12-05T07:33:40.972Z,18.80
2022-12-05T07:36:16.688Z,18.80
2022-12-05T07:38:49.683Z,18.80
2022-12-05T07:41:27.532Z,18.80
2022-12-05T07:44:01.812Z,18.80
2022-12-05T07:46:34.666Z,18.70
2022-12-05T07:49:07.710Z,18.70
2022-12-05T07:51:40.770Z,18.70
2022-12-05T07:54:13.697Z,18.70
2022-12-05T07:56:48.151Z,18.70
2022-12-05T07:59:20.891Z,18.70
2022-12-05T08:01:53.924Z,18.70
2022-12-05T08:04:28.343Z,18.70
2022-12-05T08:07:01.432Z,18.70
2022-12-05T08:09:34.443Z,18.70
2022-12-05T08:12:07.573Z,18.60
2022-12-05T08:14:40.725Z,18.60
2022-12-05T08:17:13.809Z,18.60
2022-12-05T08:19:46.937Z,18.60
2022-12-05T08:22:20.422Z,18.60
2022-12-05T08:24:56.412Z,18.50
2022-12-05T08:27:28.135Z,18.50
2022-12-05T08:30:01.213Z,18.50
2022-12-05T08:32:34.155Z,18.50
2022-12-05T08:35:07.281Z,18.40
2022-12-05T08:37:43.009Z,18.40
2022-12-05T08:40:16.598Z,18.30
2022-12-05T08:42:49.819Z,18.30
2022-12-05T08:45:22.787Z,18.30
2022-12-05T08:47:55.600Z,18.20
2022-12-05T08:50:28.748Z,18.20
2022-12-05T08:53:01.707Z,18.10
2022-12-05T08:55:34.681Z,18.10
2022-12-05T08:58:07.687Z,18.10
2022-12-05T09:00:40.788Z,18.00
2022-12-05T09:03:15.192Z,18.00
2022-12-05T09:05:49.496Z,18.00
2022-12-05T09:08:22.595Z,17.90
2022-12-05T09:10:55.542Z,17.90
2022-12-05T09:13:28.572Z,17.90
2022-12-05T09:16:01.641Z,17.80
2022-12-05T09:18:34.746Z,17.80
2022-12-05T09:21:18.836Z,17.80
2022-12-05T09:23:51.981Z,17.80
2022-12-05T09:26:27.950Z,17.70
2022-12-05T09:29:03.241Z,17.70
2022-12-05T09:31:36.618Z,17.70
2022-12-05T09:34:09.699Z,17.60
2022-12-05T09:36:42.656Z,17.60
2022-12-05T09:39:16.141Z,17.60
2022-12-05T09:42:23.321Z,17.50
2022-12-05T09:45:23.256Z,17.50
2022-12-05T09:48:07.499Z,17.40
2022-12-05T09:51:00.226Z,17.40
2022-12-05T09:53:43.864Z,17.30
2022-12-05T09:56:34.329Z,17.30
2022-12-05T09:59:08.115Z,17.30
2022-12-05T10:02:00.725Z,17.30
2022-12-05T10:05:01.193Z,17.30
2022-12-05T10:07:57.683Z,17.20
2022-12-05T10:10:38.226Z,17.20
2022-12-05T10:13:25.190Z,17.10
2022-12-05T10:16:06.441Z,17.10
2022-12-05T10:18:47.344Z,17.10
2022-12-05T10:21:37.332Z,17.10
2022-12-05T10:24:12.623Z,17.10
2022-12-05T10:26:53.453Z,17.00
2022-12-05T10:29:37.282Z,17.00
2022-12-05T10:32:24.437Z,17.00
2022-12-05T10:34:58.774Z,17.00
2022-12-05T10:37:32.871Z,17.00
2022-12-05T10:40:05.798Z,16.90
2022-12-05T10:42:39.609Z,16.90
2022-12-05T10:45:14.880Z,16.90
2022-12-05T10:47:48.119Z,16.90
2022-12-05T10:50:34.776Z,16.90
2022-12-05T10:53:09.953Z,16.90
2022-12-05T10:56:06.504Z,16.90
2022-12-05T10:58:26.567Z,16.80
2022-12-05T11:01:04.513Z,16.80
2022-12-05T11:03:42.616Z,16.80
2022-12-05T11:06:24.058Z,16.80
2022-12-05T11:09:06.298Z,16.70
2022-12-05T11:11:35.642Z,16.70
2022-12-05T11:14:28.608Z,16.70
2022-12-05T11:17:02.990Z,16.70
2022-12-05T11:19:42.883Z,16.70
2022-12-05T11:22:17.989Z,16.70
2022-12-05T11:24:50.815Z,16.70
2022-12-05T11:27:26.000Z,16.60
2022-12-05T11:30:06.721Z,16.60
2022-12-05T11:32:39.529Z,16.60
2022-12-05T11:35:22.994Z,16.60
2022-12-05T11:38:09.400Z,16.60
2022-12-05T11:41:05.012Z,16.50
2022-12-05T11:44:01.792Z,16.50
2022-12-05T11:46:39.638Z,16.50
2022-12-05T11:49:31.028Z,16.50
2022-12-05T11:52:23.852Z,16.50
2022-12-05T11:55:17.273Z,16.40
2022-12-05T11:57:58.118Z,16.40
2022-12-05T12:00:39.652Z,16.40
2022-12-05T12:03:33.616Z,16.40
2022-12-05T12:06:23.601Z,16.30
2022-12-05T12:09:10.870Z,16.30
2022-12-05T12:11:48.552Z,16.30
2022-12-05T12:14:32.448Z,16.30
2022-12-05T12:17:26.397Z,16.20
2022-12-05T12:20:22.470Z,16.20
2022-12-05T12:23:03.499Z,16.20
2022-12-05T12:25:41.394Z,16.20
2022-12-05T12:28:22.153Z,16.20
2022-12-05T12:31:12.521Z,16.20
2022-12-05T12:34:09.709Z,16.20
2022-12-05T12:36:47.703Z,16.10
2022-12-05T12:39:42.123Z,16.10
2022-12-05T12:42:20.024Z,16.10
2022-12-05T12:45:20.303Z,16.10
2022-12-05T12:48:10.587Z,16.10
2022-12-05T12:50:48.451Z,16.10
2022-12-05T12:53:41.379Z,16.10
2022-12-05T12:56:38.602Z,16.00
2022-12-05T12:59:22.358Z,16.00
2022-12-05T13:02:03.162Z,16.00
2022-12-05T13:04:39.227Z,16.00
2022-12-05T13:07:23.643Z,16.00
2022-12-05T13:10:01.970Z,16.00
2022-12-05T13:12:37.041Z,16.00
2022-12-05T13:15:24.524Z,16.00
2022-12-05T13:17:58.315Z,16.00
2022-12-05T13:20:33.663Z,16.00
2022-12-05T13:23:09.215Z,16.00
2022-12-05T13:25:43.237Z,16.00
2022-12-05T13:28:36.535Z,16.00
2022-12-05T13:31:09.758Z,16.00
2022-12-05T13:33:50.574Z,16.00
2022-12-05T13:36:46.702Z,15.90
2022-12-05T13:39:41.515Z,15.90
2022-12-05T13:42:19.292Z,15.90
2022-12-05T13:45:09.437Z,15.90
2022-12-05T13:48:05.567Z,15.90
2022-12-05T13:50:50.459Z,15.90
2022-12-05T13:53:31.826Z,15.80
2022-12-05T13:56:19.098Z,15.80
2022-12-05T13:59:00.073Z,15.80
2022-12-05T14:01:40.818Z,15.80
2022-12-05T14:04:12.207Z,15.80
2022-12-05T14:06:53.409Z,15.80
2022-12-05T14:09:34.385Z,15.80
2022-12-05T14:12:18.556Z,15.80
2022-12-05T14:15:05.954Z,15.70
2022-12-05T14:17:46.256Z,15.70
2022-12-05T14:20:21.909Z,15.70
2022-12-05T14:23:02.982Z,15.70
2022-12-05T14:25:57.931Z,15.70
2022-12-05T14:28:45.320Z,15.70
2022-12-05T14:31:29.301Z,15.70
2022-12-05T14:34:13.313Z,15.70
2022-12-05T14:37:00.245Z,15.60
2022-12-05T14:39:37.806Z,15.60
2022-12-05T14:42:17.155Z,15.60
2022-12-05T14:44:55.161Z,15.60
2022-12-05T14:47:35.813Z,15.60
2022-12-05T14:50:40.402Z,15.60
2022-12-05T14:53:39.355Z,15.60
2022-12-05T14:56:19.915Z,15.60
2022-12-05T14:59:07.346Z,15.50
2022-12-05T15:01:50.801Z,15.50
2022-12-05T15:04:43.791Z,15.50
2022-12-05T15:07:24.927Z,15.50
2022-12-05T15:10:09.086Z,15.50
2022-12-05T15:12:55.891Z,15.50
2022-12-05T15:15:43.301Z,15.50
2022-12-05T15:18:33.191Z,15.50
2022-12-05T15:21:32.623Z,15.50
2022-12-05T15:24:07.959Z,15.40
2022-12-05T15:26:47.445Z,15.50
2022-12-05T15:29:31.029Z,15.40
2022-12-05T15:32:08.899Z,15.40
2022-12-05T15:34:58.942Z,15.40
2022-12-05T15:37:40.371Z,15.40
2022-12-05T15:40:16.260Z,15.40
2022-12-05T15:42:51.529Z,15.40
2022-12-05T15:45:26.826Z,15.40
2022-12-05T15:48:02.049Z,15.40
2022-12-05T15:50:49.397Z,15.40
2022-12-05T15:53:32.594Z,15.40
2022-12-05T15:56:07.700Z,15.40
2022-12-05T15:58:42.829Z,15.40
2022-12-05T16:01:23.174Z,15.40
2022-12-05T16:04:00.820Z,15.40
2022-12-05T16:06:38.528Z,15.40
2022-12-05T16:09:13.864Z,15.40
2022-12-05T16:11:58.138Z,15.40
2022-12-05T16:17:11.116Z,15.50
2022-12-05T16:19:43.997Z,15.50
2022-12-05T16:22:27.607Z,15.50
2022-12-05T16:25:05.683Z,15.50
2022-12-05T16:27:41.223Z,15.50
2022-12-05T16:30:18.754Z,15.60
2022-12-05T16:32:53.408Z,15.60
2022-12-05T16:35:37.999Z,15.60
2022-12-05T16:38:24.636Z,15.60
2022-12-05T16:40:59.381Z,15.60
2022-12-05T16:43:34.531Z,15.60
2022-12-05T16:46:18.562Z,15.60
2022-12-05T16:48:53.150Z,15.60
2022-12-05T16:51:28.254Z,15.60
2022-12-05T16:54:01.812Z,15.60
2022-12-05T16:56:38.137Z,15.60
2022-12-05T16:59:12.849Z,15.60
2022-12-05T17:01:45.695Z,15.60
2022-12-05T17:04:18.586Z,15.60
2022-12-05T17:06:51.644Z,15.60
2022-12-05T17:09:25.295Z,15.60
2022-12-05T17:12:00.517Z,15.60
2022-12-05T17:14:33.405Z,15.60
2022-12-05T17:17:07.451Z,15.60
2022-12-05T17:19:40.295Z,15.60
2022-12-05T17:22:14.083Z,15.60
2022-12-05T17:24:47.071Z,15.60
2022-12-05T17:27:20.051Z,15.60
2022-12-05T17:29:56.449Z,15.60
2022-12-05T17:32:29.639Z,15.60
2022-12-05T17:35:06.580Z,15.60
2022-12-05T17:37:36.649Z,15.60
2022-12-05T17:40:13.703Z,15.70
2022-12-05T17:42:46.665Z,15.70
2022-12-05T17:45:20.785Z,15.70
2022-12-05T17:47:53.796Z,15.70
2022-12-05T17:50:27.433Z,15.70
2022-12-05T17:53:05.882Z,15.70
2022-12-05T17:55:35.061Z,15.70
2022-12-05T17:58:08.092Z,15.70
2022-12-05T18:00:40.879Z,15.80
2022-12-05T18:03:18.648Z,15.80
2022-12-05T18:05:52.180Z,15.80
2022-12-05T18:08:25.956Z,15.80
2022-12-05T18:11:00.174Z,15.80
2022-12-05T18:13:33.046Z,15.80
2022-12-05T18:16:06.095Z,15.90
2022-12-05T18:18:39.200Z,15.90
2022-12-05T18:21:14.193Z,15.90
2022-12-05T18:23:47.096Z,16.00
2022-12-05T18:26:20.026Z,16.00
2022-12-05T18:28:53.552Z,16.10
2022-12-05T18:31:26.493Z,16.10
2022-12-05T18:33:59.494Z,16.20
2022-12-05T18:36:32.517Z,16.20
2022-12-05T18:39:05.406Z,16.30
2022-12-05T18:41:38.354Z,16.30
2022-12-05T18:44:11.876Z,16.40
2022-12-05T18:46:44.762Z,16.50
2022-12-05T18:49:17.480Z,16.50
2022-12-05T18:51:50.540Z,16.60
2022-12-05T18:54:23.518Z,16.60
2022-12-05T18:56:56.689Z,16.70
2022-12-05T18:59:30.590Z,16.70
2022-12-05T19:02:03.679Z,16.80
2022-12-05T19:04:37.085Z,16.80
2022-12-05T19:07:10.116Z,16.90
2022-12-05T19:09:43.035Z,17.00
2022-12-05T19:12:16.377Z,17.10
2022-12-05T19:14:50.156Z,17.10
2022-12-05T19:17:23.866Z,17.20
2022-12-05T19:19:57.934Z,17.20
2022-12-05T19:22:35.351Z,17.30
2022-12-05T19:25:08.594Z,17.30
2022-12-05T19:27:41.852Z,17.40
2022-12-05T19:30:15.366Z,17.40
2022-12-05T19:32:48.598Z,17.50
2022-12-05T19:35:21.999Z,17.50
2022-12-05T19:37:54.986Z,17.50
2022-12-05T19:40:27.990Z,17.60
2022-12-05T19:43:01.517Z,17.60
2022-12-05T19:45:34.537Z,17.60
2022-12-05T19:48:07.808Z,17.70
2022-12-05T19:50:43.305Z,17.70
2022-12-05T19:53:20.593Z,17.80
2022-12-05T19:55:53.529Z,17.80
2022-12-05T19:58:26.412Z,17.90
2022-12-05T20:01:00.062Z,17.90
2022-12-05T20:03:33.297Z,17.90
2022-12-05T20:06:06.601Z,18.00
2022-12-05T20:08:40.397Z,18.00
2022-12-05T20:11:15.563Z,18.00
2022-12-05T20:13:49.074Z,18.00
2022-12-05T20:16:23.925Z,18.10
2022-12-05T20:18:57.820Z,18.10
2022-12-05T20:21:31.798Z,18.10
2022-12-05T20:24:05.758Z,18.10
2022-12-05T20:26:40.570Z,18.10
2022-12-05T20:29:13.747Z,18.10
2022-12-05T20:31:50.083Z,18.10
2022-12-05T20:34:22.923Z,18.20
2022-12-05T20:36:56.032Z,18.20
2022-12-05T20:39:29.990Z,18.20
2022-12-05T20:42:03.114Z,18.20
2022-12-05T20:44:37.363Z,18.20
2022-12-05T20:47:10.561Z,18.30
2022-12-05T20:49:43.956Z,18.30
2022-12-05T20:52:17.505Z,18.30
2022-12-05T20:54:50.543Z,18.30
2022-12-05T20:57:23.324Z,18.30
2022-12-05T20:59:56.140Z,18.30
2022-12-05T21:02:29.177Z,18.30
2022-12-05T21:05:05.440Z,18.30
2022-12-05T21:07:38.800Z,18.40
2022-12-05T21:10:12.557Z,18.50
2022-12-05T21:12:45.969Z,18.50
2022-12-05T21:15:19.208Z,18.60
2022-12-05T21:17:56.632Z,18.60
2022-12-05T21:20:29.697Z,18.60
2022-12-05T21:23:02.688Z,18.70
2022-12-05T21:25:35.958Z,18.70
2022-12-05T21:28:09.060Z,18.70
2022-12-05T21:30:42.116Z,18.70
2022-12-05T21:33:15.042Z,18.70
2022-12-05T21:35:49.245Z,18.80
2022-12-05T21:38:22.309Z,18.80
2022-12-05T21:40:55.356Z,18.80
2022-12-05T21:43:28.293Z,18.80
2022-12-05T21:46:01.251Z,18.90
2022-12-05T21:48:34.681Z,18.90
2022-12-05T21:51:11.414Z,19.00
2022-12-05T21:53:44.481Z,19.10
2022-12-05T21:56:19.303Z,19.20
2022-12-05T21:58:52.221Z,19.30
2022-12-05T22:01:30.293Z,19.30
2022-12-05T22:04:03.593Z,19.40
2022-12-05T22:06:36.918Z,19.40
2022-12-05T22:09:09.890Z,19.50
2022-12-05T22:11:42.756Z,19.50
2022-12-05T22:14:15.663Z,19.60
2022-12-05T22:16:49.158Z,19.60
2022-12-05T22:19:22.187Z,19.70
2022-12-05T22:21:55.554Z,19.70
2022-12-05T22:24:28.355Z,19.80
2022-12-05T22:27:01.192Z,19.80
2022-12-05T22:29:34.245Z,19.90
2022-12-05T22:32:07.163Z,20.00
2022-12-05T22:34:39.979Z,20.00
2022-12-05T22:37:13.068Z,20.10
2022-12-05T22:39:46.367Z,20.00
2022-12-05T22:42:19.280Z,20.00
2022-12-05T22:44:52.096Z,20.00
2022-12-05T22:47:25.253Z,20.00
2022-12-05T22:49:58.420Z,20.00
2022-12-05T22:52:31.673Z,20.00
2022-12-05T22:55:04.680Z,20.00
2022-12-05T22:57:37.638Z,20.00
2022-12-05T23:00:12.147Z,20.00
2022-12-05T23:02:45.124Z,20.10
2022-12-05T23:05:18.142Z,20.10
2022-12-05T23:07:51.139Z,20.20
2022-12-05T23:10:24.265Z,20.20
2022-12-05T23:12:57.235Z,20.30
2022-12-05T23:15:30.934Z,20.30
2022-12-05T23:18:04.000Z,20.40
2022-12-05T23:20:37.403Z,20.40
2022-12-05T23:23:10.330Z,20.40
2022-12-05T23:25:43.293Z,20.40
2022-12-05T23:28:16.295Z,20.40
2022-12-05T23:30:49.505Z,20.40
2022-12-05T23:33:22.492Z,20.40
2022-12-05T23:35:57.188Z,20.50
2022-12-05T23:38:30.344Z,20.50
2022-12-05T23:41:07.899Z,20.50
2022-12-05T23:43:40.995Z,20.50
2022-12-05T23:46:14.910Z,20.50
2022-12-05T23:48:48.291Z,20.50
2022-12-05T23:51:23.040Z,20.50
2022-12-05T23:54:06.388Z,20.50
2022-12-05T23:56:40.552Z,20.60
2022-12-05T23:59:13.795Z,20.60
