createdAt,value
2019-04-05T00:00:42.921Z,99.90
2019-04-05T00:03:13.925Z,99.90
2019-04-05T00:05:45.013Z,99.90
2019-04-05T00:08:15.879Z,99.90
2019-04-05T00:10:46.134Z,99.90
2019-04-05T00:13:16.417Z,99.90
2019-04-05T00:15:46.583Z,99.90
2019-04-05T00:18:18.364Z,99.90
2019-04-05T00:20:49.181Z,99.90
2019-04-05T00:23:19.446Z,99.90
2019-04-05T00:25:49.607Z,99.90
2019-04-05T00:28:19.936Z,99.90
2019-04-05T00:30:50.116Z,99.90
2019-04-05T00:33:20.290Z,99.90
2019-04-05T00:35:50.529Z,99.90
2019-04-05T00:38:20.729Z,99.90
2019-04-05T00:40:50.972Z,99.90
2019-04-05T00:43:21.180Z,99.90
2019-04-05T00:45:51.350Z,99.90
2019-04-05T00:48:21.631Z,99.90
2019-04-05T00:50:51.881Z,99.90
2019-04-05T00:53:22.231Z,99.90
2019-04-05T00:55:52.376Z,99.90
2019-04-05T00:58:22.703Z,99.90
2019-04-05T01:00:52.973Z,99.90
2019-04-05T01:03:23.265Z,99.90
2019-04-05T01:05:53.442Z,99.90
2019-04-05T01:08:23.659Z,99.90
2019-04-05T01:10:53.905Z,99.90
2019-04-05T01:13:24.496Z,99.90
2019-04-05T01:15:54.773Z,99.90
2019-04-05T01:18:25.003Z,99.90
2019-04-05T01:20:57.062Z,99.90
2019-04-05T01:23:28.057Z,99.90
2019-04-05T01:26:00.538Z,99.90
2019-04-05T01:28:31.021Z,99.90
2019-04-05T01:31:01.272Z,99.90
2019-04-05T01:33:31.558Z,99.90
2019-04-05T01:36:01.854Z,99.90
2019-04-05T01:38:32.280Z,99.90
2019-04-05T01:41:03.053Z,99.90
2019-04-05T01:43:33.259Z,99.90
2019-04-05T01:46:03.555Z,99.90
2019-04-05T01:48:33.799Z,99.90
2019-04-05T01:51:04.364Z,99.90
2019-04-05T01:53:34.595Z,99.90
2019-04-05T01:56:04.804Z,99.90
2019-04-05T01:58:35.116Z,99.90
2019-04-05T02:01:05.339Z,99.90
2019-04-05T02:03:35.581Z,99.90
2019-04-05T02:06:05.863Z,99.90
2019-04-05T02:08:36.486Z,99.90
2019-04-05T02:11:06.724Z,99.90
2019-04-05T02:13:36.944Z,99.90
2019-04-05T02:16:07.144Z,99.90
2019-04-05T02:18:37.419Z,99.90
2019-04-05T02:21:08.212Z,99.90
2019-04-05T02:23:38.522Z,99.90
2019-04-05T02:26:08.960Z,99.90
2019-04-05T02:28:39.268Z,99.90
2019-04-05T02:31:09.407Z,99.90
2019-04-05T02:33:39.659Z,99.90
2019-04-05T02:36:10.142Z,99.90
2019-04-05T02:38:40.404Z,99.90
2019-04-05T02:41:10.761Z,99.90
2019-04-05T02:43:42.393Z,99.90
2019-04-05T02:46:23.191Z,99.90
2019-04-05T02:48:49.262Z,99.90
2019-04-05T02:51:22.846Z,99.90
2019-04-05T02:53:54.040Z,99.90
2019-04-05T02:56:25.650Z,99.90
2019-04-05T02:58:56.836Z,99.90
2019-04-05T03:01:27.240Z,99.90
2019-04-05T03:03:57.987Z,99.90
2019-04-05T03:06:28.136Z,99.90
2019-04-05T03:08:58.705Z,99.90
2019-04-05T03:11:32.435Z,99.90
2019-04-05T03:14:04.078Z,99.90
2019-04-05T03:16:41.639Z,99.90
2019-04-05T03:19:16.015Z,99.90
2019-04-05T03:21:51.107Z,99.90
2019-04-05T03:24:25.457Z,99.90
2019-04-05T03:27:16.427Z,99.90
2019-04-05T03:29:47.359Z,99.90
2019-04-05T03:32:17.464Z,99.90
2019-04-05T03:34:48.651Z,99.90
2019-04-05T03:37:19.138Z,99.90
2019-04-05T03:39:49.506Z,99.90
2019-04-05T03:42:20.208Z,99.90
2019-04-05T03:44:50.418Z,99.90
2019-04-05T03:47:20.932Z,99.90
2019-04-05T03:49:51.011Z,99.90
2019-04-05T03:52:21.036Z,99.90
2019-04-05T03:54:51.163Z,99.90
2019-04-05T03:57:21.351Z,99.90
2019-04-05T03:59:51.787Z,99.90
2019-04-05T04:02:23.484Z,99.90
2019-04-05T04:04:53.962Z,99.90
2019-04-05T04:07:24.222Z,99.90
2019-04-05T04:09:54.349Z,99.90
2019-04-05T04:12:24.560Z,99.90
2019-04-05T04:14:57.369Z,99.90
2019-04-05T04:17:27.474Z,99.90
2019-04-05T04:19:58.189Z,99.90
2019-04-05T04:22:31.821Z,99.90
2019-04-05T04:25:01.983Z,99.90
2019-04-05T04:27:32.371Z,99.90
2019-04-05T04:30:02.809Z,99.90
2019-04-05T04:32:32.959Z,99.90
2019-04-05T04:35:03.379Z,99.90
2019-04-05T04:37:33.952Z,99.90
2019-04-05T04:40:04.940Z,99.90
2019-04-05T04:42:35.062Z,99.90
2019-04-05T04:45:12.035Z,99.90
2019-04-05T04:47:37.431Z,99.90
2019-04-05T04:50:09.747Z,99.90
2019-04-05T04:52:40.064Z,99.90
2019-04-05T04:55:12.550Z,99.90
2019-04-05T04:57:43.007Z,99.90
2019-04-05T05:00:13.851Z,99.90
2019-04-05T05:02:44.111Z,99.90
2019-04-05T05:05:14.922Z,99.90
2019-04-05T05:07:45.443Z,99.90
2019-04-05T05:10:15.845Z,99.90
2019-04-05T05:12:46.475Z,99.90
2019-04-05T05:15:17.129Z,99.90
2019-04-05T05:17:58.109Z,99.90
2019-04-05T05:20:19.164Z,99.90
2019-04-05T05:22:49.386Z,99.90
2019-04-05T05:25:19.775Z,99.90
2019-04-05T05:27:52.043Z,99.90
2019-04-05T05:30:22.489Z,99.90
2019-04-05T05:32:53.713Z,99.90
2019-04-05T05:35:24.017Z,99.90
2019-04-05T05:37:54.856Z,99.90
2019-04-05T05:40:34.630Z,99.90
2019-04-05T05:42:57.091Z,99.90
2019-04-05T05:45:27.349Z,99.90
2019-04-05T05:47:57.614Z,99.90
2019-04-05T05:50:27.806Z,99.90
2019-04-05T05:52:58.403Z,99.90
2019-04-05T05:55:30.028Z,99.90
2019-04-05T05:58:02.651Z,99.90
2019-04-05T06:00:32.922Z,99.90
2019-04-05T06:03:06.015Z,99.90
2019-04-05T06:05:35.187Z,99.90
2019-04-05T06:08:05.447Z,99.90
2019-04-05T06:10:35.744Z,99.90
2019-04-05T06:13:07.210Z,99.90
2019-04-05T06:15:38.040Z,99.90
2019-04-05T06:18:11.848Z,99.90
2019-04-05T06:20:40.216Z,99.90
2019-04-05T06:23:10.401Z,99.90
2019-04-05T06:25:40.590Z,99.90
2019-04-05T06:28:10.726Z,99.90
2019-04-05T06:30:41.163Z,99.90
2019-04-05T06:33:11.384Z,99.90
2019-04-05T06:35:41.597Z,99.90
2019-04-05T06:38:11.751Z,99.90
2019-04-05T06:40:41.970Z,99.90
2019-04-05T06:43:12.211Z,99.90
2019-04-05T06:45:42.457Z,99.90
2019-04-05T06:48:19.186Z,99.90
2019-04-05T06:50:47.163Z,99.90
2019-04-05T06:53:17.969Z,99.90
2019-04-05T06:55:48.126Z,99.90
2019-04-05T06:58:20.064Z,99.90
2019-04-05T07:00:56.796Z,99.90
2019-04-05T07:03:22.194Z,99.90
2019-04-05T07:05:52.433Z,99.90
2019-04-05T07:08:22.963Z,99.90
2019-04-05T07:10:53.248Z,99.90
2019-04-05T07:13:23.512Z,99.90
2019-04-05T07:15:53.808Z,99.90
2019-04-05T07:18:34.144Z,99.90
2019-04-05T07:20:57.903Z,99.90
2019-04-05T07:23:28.004Z,99.90
2019-04-05T07:25:58.161Z,99.90
2019-04-05T07:28:28.336Z,99.90
2019-04-05T07:30:58.654Z,99.90
2019-04-05T07:33:28.819Z,99.90
2019-04-05T07:35:59.168Z,99.90
2019-04-05T07:38:29.661Z,99.90
2019-04-05T07:41:00.167Z,99.90
2019-04-05T07:43:30.333Z,99.90
2019-04-05T07:46:00.771Z,99.90
2019-04-05T07:48:31.005Z,99.90
2019-04-05T07:51:01.263Z,99.90
2019-04-05T07:53:31.540Z,99.90
2019-04-05T07:56:01.824Z,99.90
2019-04-05T07:58:32.064Z,99.90
2019-04-05T08:01:05.510Z,99.90
2019-04-05T08:03:35.643Z,99.90
2019-04-05T08:06:06.273Z,99.90
2019-04-05T08:09:05.688Z,99.90
2019-04-05T08:11:36.372Z,99.90
2019-04-05T08:14:07.042Z,99.90
2019-04-05T08:16:37.292Z,99.90
2019-04-05T08:19:07.464Z,99.90
2019-04-05T08:21:37.532Z,99.90
2019-04-05T08:24:07.805Z,99.90
2019-04-05T08:26:37.928Z,99.90
2019-04-05T08:29:08.096Z,99.90
2019-04-05T08:31:38.230Z,99.90
2019-04-05T08:34:08.452Z,99.90
2019-04-05T08:36:38.553Z,99.90
2019-04-05T08:39:09.514Z,99.90
2019-04-05T08:41:39.696Z,99.90
2019-04-05T08:44:09.963Z,99.90
2019-04-05T08:46:40.190Z,99.90
2019-04-05T08:49:11.527Z,99.90
2019-04-05T08:51:42.075Z,99.90
2019-04-05T08:54:12.211Z,99.90
2019-04-05T08:56:42.436Z,99.90
2019-04-05T08:59:12.621Z,99.90
2019-04-05T09:01:45.748Z,99.90
2019-04-05T09:04:17.752Z,99.90
2019-04-05T09:06:47.995Z,99.90
2019-04-05T09:09:18.194Z,99.90
2019-04-05T09:11:48.513Z,99.90
2019-04-05T09:14:20.874Z,99.90
2019-04-05T09:16:50.646Z,99.90
2019-04-05T09:19:23.884Z,99.90
2019-04-05T09:21:54.350Z,99.90
2019-04-05T09:24:24.601Z,99.90
2019-04-05T09:26:54.733Z,99.90
2019-04-05T09:29:24.854Z,99.90
2019-04-05T09:31:57.007Z,99.90
2019-04-05T09:34:27.436Z,99.90
2019-04-05T09:36:57.503Z,99.90
2019-04-05T09:39:27.721Z,99.90
2019-04-05T09:41:57.782Z,99.90
2019-04-05T09:44:27.901Z,99.90
2019-04-05T09:46:58.017Z,99.90
2019-04-05T09:49:36.664Z,99.90
2019-04-05T09:52:00.107Z,99.90
2019-04-05T09:54:30.277Z,99.90
2019-04-05T09:57:00.445Z,99.90
2019-04-05T09:59:30.635Z,99.90
2019-04-05T10:02:00.805Z,99.90
2019-04-05T10:04:31.319Z,99.90
2019-04-05T10:07:01.740Z,99.90
2019-04-05T10:09:31.794Z,99.90
2019-04-05T10:12:02.106Z,99.90
2019-04-05T10:14:32.436Z,99.90
2019-04-05T10:17:02.617Z,99.90
2019-04-05T10:19:33.182Z,99.90
2019-04-05T10:22:03.707Z,99.90
2019-04-05T10:24:33.953Z,99.90
2019-04-05T10:27:04.512Z,99.90
2019-04-05T10:29:34.583Z,99.90
2019-04-05T10:32:05.040Z,99.90
2019-04-05T10:34:35.326Z,99.90
2019-04-05T10:37:05.566Z,99.90
2019-04-05T10:39:35.682Z,99.90
2019-04-05T10:42:07.643Z,99.90
2019-04-05T10:44:38.165Z,99.90
2019-04-05T10:47:08.345Z,99.90
2019-04-05T10:49:38.407Z,99.90
2019-04-05T10:52:08.607Z,99.90
2019-04-05T10:54:38.788Z,99.90
2019-04-05T10:57:09.103Z,99.90
2019-04-05T10:59:39.260Z,99.90
2019-04-05T11:02:09.438Z,99.90
2019-04-05T11:04:39.558Z,99.90
2019-04-05T11:07:09.786Z,99.90
2019-04-05T11:09:40.018Z,99.90
2019-04-05T11:12:10.150Z,99.90
2019-04-05T11:14:40.432Z,99.90
2019-04-05T11:17:10.736Z,99.90
2019-04-05T11:19:40.789Z,99.90
2019-04-05T11:22:11.144Z,99.90
2019-04-05T11:24:41.366Z,99.90
2019-04-05T11:27:11.475Z,99.90
2019-04-05T11:29:41.650Z,99.90
2019-04-05T11:32:11.936Z,99.90
2019-04-05T11:34:43.391Z,99.90
2019-04-05T11:37:13.746Z,99.90
2019-04-05T11:39:48.271Z,99.90
2019-04-05T11:42:19.371Z,99.90
2019-04-05T11:44:53.909Z,99.90
2019-04-05T11:47:25.560Z,99.90
2019-04-05T11:49:57.312Z,99.90
2019-04-05T11:52:27.427Z,99.90
2019-04-05T11:54:57.671Z,99.90
2019-04-05T11:57:27.930Z,99.90
2019-04-05T11:59:58.141Z,99.90
2019-04-05T12:02:32.932Z,99.90
2019-04-05T12:05:03.120Z,99.90
2019-04-05T12:07:33.338Z,99.90
2019-04-05T12:10:03.662Z,99.90
2019-04-05T12:12:33.883Z,99.90
2019-04-05T12:15:06.229Z,99.90
2019-04-05T12:17:36.951Z,99.90
2019-04-05T12:20:08.084Z,99.90
2019-04-05T12:22:39.826Z,99.90
2019-04-05T12:25:09.981Z,99.90
2019-04-05T12:27:40.073Z,99.90
2019-04-05T12:30:12.189Z,99.90
2019-04-05T12:32:42.287Z,99.90
2019-04-05T12:35:12.480Z,99.90
2019-04-05T12:37:50.060Z,99.90
2019-04-05T12:40:15.399Z,99.90
2019-04-05T12:42:45.639Z,99.90
2019-04-05T12:45:15.956Z,99.90
2019-04-05T12:47:46.280Z,99.90
2019-04-05T12:50:16.519Z,99.90
2019-04-05T12:52:46.812Z,99.90
2019-04-05T12:55:16.940Z,99.90
2019-04-05T12:57:48.497Z,99.90
2019-04-05T13:00:20.456Z,99.90
2019-04-05T13:02:51.462Z,99.90
2019-04-05T13:05:21.861Z,99.90
2019-04-05T13:07:52.588Z,99.90
2019-04-05T13:10:26.051Z,99.90
2019-04-05T13:12:57.705Z,99.90
2019-04-05T13:15:27.180Z,99.80
2019-04-05T13:18:00.442Z,99.90
2019-04-05T13:20:30.357Z,98.60
2019-04-05T13:23:04.270Z,99.50
2019-04-05T13:25:32.883Z,99.10
2019-04-05T13:28:12.691Z,97.80
2019-04-05T13:30:34.681Z,97.70
2019-04-05T13:33:04.817Z,98.70
2019-04-05T13:35:35.210Z,97.20
2019-04-05T13:38:05.687Z,97.70
2019-04-05T13:40:35.895Z,97.40
2019-04-05T13:43:06.108Z,95.70
2019-04-05T13:45:36.460Z,95.80
2019-04-05T13:48:08.901Z,96.20
2019-04-05T13:50:41.464Z,95.70
2019-04-05T13:53:11.426Z,95.90
2019-04-05T13:55:41.986Z,95.80
2019-04-05T13:58:12.224Z,95.90
2019-04-05T14:00:42.357Z,96.70
2019-04-05T14:03:14.240Z,95.90
2019-04-05T14:05:44.452Z,94.10
2019-04-05T14:08:14.991Z,94.60
2019-04-05T14:10:45.074Z,94.80
2019-04-05T14:13:15.419Z,94.20
2019-04-05T14:15:45.562Z,94.40
2019-04-05T14:18:16.622Z,94.20
2019-04-05T14:20:49.632Z,93.50
2019-04-05T14:23:23.287Z,94.40
2019-04-05T14:25:52.613Z,94.30
2019-04-05T14:28:22.817Z,94.40
2019-04-05T14:30:53.056Z,93.60
2019-04-05T14:33:25.451Z,93.30
2019-04-05T14:35:55.943Z,94.10
2019-04-05T14:38:26.029Z,93.70
2019-04-05T14:40:56.411Z,93.00
2019-04-05T14:43:26.775Z,92.50
2019-04-05T14:45:57.026Z,92.60
2019-04-05T14:48:27.695Z,92.40
2019-04-05T14:50:59.066Z,92.50
2019-04-05T14:53:32.019Z,93.80
2019-04-05T14:56:01.510Z,93.20
2019-04-05T14:58:31.690Z,93.20
2019-04-05T15:01:01.872Z,93.00
2019-04-05T15:03:33.819Z,92.70
2019-04-05T15:06:04.130Z,93.00
2019-04-05T15:08:34.318Z,92.20
2019-04-05T15:11:04.777Z,91.80
2019-04-05T15:13:34.958Z,92.30
2019-04-05T15:16:05.483Z,91.80
2019-04-05T15:18:35.750Z,92.40
2019-04-05T15:21:06.656Z,92.60
2019-04-05T15:23:36.894Z,92.50
2019-04-05T15:26:07.258Z,93.30
2019-04-05T15:28:38.996Z,92.60
2019-04-05T15:31:09.423Z,92.30
2019-04-05T15:33:39.644Z,92.20
2019-04-05T15:36:09.870Z,92.50
2019-04-05T15:38:40.136Z,92.40
2019-04-05T15:41:10.311Z,92.30
2019-04-05T15:43:40.411Z,92.30
2019-04-05T15:46:11.353Z,91.90
2019-04-05T15:48:41.437Z,91.40
2019-04-05T15:51:11.787Z,91.10
2019-04-05T15:53:41.878Z,91.80
2019-04-05T15:56:12.117Z,91.50
2019-04-05T15:58:42.186Z,92.10
2019-04-05T16:01:12.469Z,92.00
2019-04-05T16:03:42.728Z,92.00
2019-04-05T16:06:12.959Z,92.50
2019-04-05T16:08:43.176Z,92.80
2019-04-05T16:11:13.387Z,93.30
2019-04-05T16:13:43.859Z,94.40
2019-04-05T16:16:13.999Z,95.50
2019-04-05T16:18:44.126Z,96.40
2019-04-05T16:21:14.234Z,96.40
2019-04-05T16:23:44.412Z,96.90
2019-04-05T16:26:16.759Z,96.70
2019-04-05T16:28:46.991Z,97.10
2019-04-05T16:31:17.047Z,97.60
2019-04-05T16:33:47.127Z,97.90
2019-04-05T16:36:17.185Z,98.30
2019-04-05T16:38:47.243Z,98.40
2019-04-05T16:41:17.714Z,98.50
2019-04-05T16:43:47.762Z,98.20
2019-04-05T16:46:18.033Z,98.70
2019-04-05T16:48:48.096Z,99.20
2019-04-05T16:51:18.173Z,99.20
2019-04-05T16:54:01.326Z,99.60
2019-04-05T16:56:32.456Z,99.90
2019-04-05T16:59:02.589Z,99.90
2019-04-05T17:01:32.742Z,99.90
2019-04-05T17:04:05.553Z,99.90
2019-04-05T17:06:36.409Z,99.90
2019-04-05T17:09:09.055Z,99.90
2019-04-05T17:11:39.280Z,99.90
2019-04-05T17:14:09.458Z,99.90
2019-04-05T17:16:39.533Z,99.90
2019-04-05T17:19:09.798Z,99.90
2019-04-05T17:21:39.924Z,99.90
2019-04-05T17:24:10.626Z,99.90
2019-04-05T17:26:41.027Z,99.90
2019-04-05T17:29:11.239Z,99.90
2019-04-05T17:31:41.589Z,99.90
2019-04-05T17:34:12.008Z,99.90
2019-04-05T17:36:42.415Z,99.90
2019-04-05T17:39:12.850Z,99.90
2019-04-05T17:41:43.109Z,99.90
2019-04-05T17:44:13.282Z,99.90
2019-04-05T17:46:43.413Z,99.90
2019-04-05T17:49:13.523Z,99.90
2019-04-05T17:51:43.674Z,99.90
2019-04-05T17:54:13.909Z,99.90
2019-04-05T17:56:46.944Z,99.90
2019-04-05T17:59:17.559Z,99.90
2019-04-05T18:01:47.979Z,99.90
2019-04-05T18:04:20.099Z,99.90
2019-04-05T18:06:50.445Z,99.90
2019-04-05T18:09:20.657Z,99.90
2019-04-05T18:11:51.582Z,99.90
2019-04-05T18:14:22.057Z,99.90
2019-04-05T18:16:52.209Z,99.90
2019-04-05T18:19:22.694Z,99.90
2019-04-05T18:21:52.871Z,99.90
2019-04-05T18:24:23.043Z,99.90
2019-04-05T18:26:53.127Z,99.90
2019-04-05T18:29:23.293Z,99.90
2019-04-05T18:31:53.571Z,99.90
2019-04-05T18:34:23.795Z,99.90
2019-04-05T18:36:54.085Z,99.90
2019-04-05T18:39:24.381Z,99.90
2019-04-05T18:41:54.613Z,99.90
2019-04-05T18:44:24.932Z,99.90
2019-04-05T18:46:55.075Z,99.90
2019-04-05T18:49:25.524Z,99.90
2019-04-05T18:51:55.557Z,99.90
2019-04-05T18:54:25.647Z,99.90
2019-04-05T18:56:55.848Z,99.90
2019-04-05T18:59:25.939Z,99.90
2019-04-05T19:01:56.144Z,99.90
2019-04-05T19:04:26.339Z,99.90
2019-04-05T19:06:56.398Z,99.90
2019-04-05T19:09:26.573Z,99.90
2019-04-05T19:11:56.710Z,99.90
2019-04-05T19:14:27.142Z,99.90
2019-04-05T19:16:59.280Z,99.90
2019-04-05T19:19:48.215Z,99.90
2019-04-05T19:22:18.330Z,99.90
2019-04-05T19:24:48.451Z,99.90
2019-04-05T19:27:18.576Z,99.90
2019-04-05T19:29:50.527Z,99.90
2019-04-05T19:50:04.478Z,99.90
2019-04-05T19:52:34.619Z,99.90
2019-04-05T19:55:05.012Z,99.90
2019-04-05T19:57:35.107Z,99.90
2019-04-05T20:00:06.534Z,99.90
2019-04-05T20:02:36.757Z,99.90
2019-04-05T20:05:07.650Z,99.90
2019-04-05T20:07:37.831Z,99.90
2019-04-05T20:10:08.369Z,99.90
2019-04-05T20:12:38.514Z,99.90
2019-04-05T20:15:09.327Z,99.90
2019-04-05T20:17:39.535Z,99.90
2019-04-05T20:20:09.968Z,99.90
2019-04-05T20:22:40.005Z,99.90
2019-04-05T20:25:10.230Z,99.90
2019-04-05T20:27:40.431Z,99.90
2019-04-05T20:30:10.981Z,99.90
2019-04-05T20:32:41.124Z,99.90
2019-04-05T20:35:11.379Z,99.90
2019-04-05T20:37:41.524Z,99.90
2019-04-05T20:40:12.388Z,99.90
2019-04-05T20:42:42.453Z,99.90
2019-04-05T20:45:12.714Z,99.90
2019-04-05T20:47:42.837Z,99.90
2019-04-05T20:50:13.223Z,99.90
2019-04-05T20:52:43.281Z,99.90
2019-04-05T20:55:13.624Z,99.90
2019-04-05T20:57:43.857Z,99.90
2019-04-05T21:00:14.482Z,99.90
2019-04-05T21:02:44.617Z,99.90
2019-04-05T21:05:24.864Z,99.90
2019-04-05T21:07:46.585Z,99.90
2019-04-05T21:10:16.665Z,99.90
2019-04-05T21:12:46.786Z,99.90
2019-04-05T21:15:16.973Z,99.90
2019-04-05T21:17:47.098Z,99.90
2019-04-05T21:20:17.580Z,99.90
2019-04-05T21:22:47.736Z,99.90
2019-04-05T21:25:37.570Z,99.90
2019-04-05T21:28:07.725Z,99.90
2019-04-05T21:30:37.996Z,99.90
2019-04-05T21:33:08.490Z,99.90
2019-04-05T21:35:38.699Z,99.90
2019-04-05T21:38:09.194Z,99.90
2019-04-05T21:40:39.459Z,99.90
2019-04-05T21:43:09.638Z,99.90
2019-04-05T21:45:39.854Z,99.90
2019-04-05T21:48:10.122Z,99.90
2019-04-05T21:50:40.309Z,99.90
2019-04-05T21:53:10.508Z,99.90
2019-04-05T21:55:40.786Z,99.90
2019-04-05T21:58:11.216Z,99.90
2019-04-05T22:00:48.511Z,99.90
2019-04-05T22:03:18.994Z,99.90
2019-04-05T22:05:49.390Z,99.90
2019-04-05T22:08:19.537Z,99.90
2019-04-05T22:10:49.751Z,99.90
2019-04-05T22:13:20.025Z,99.90
2019-04-05T22:15:53.339Z,99.90
2019-04-05T22:18:23.646Z,99.90
2019-04-05T22:20:54.117Z,99.90
2019-04-05T22:23:26.110Z,99.90
2019-04-05T22:25:56.327Z,99.90
2019-04-05T22:28:26.833Z,99.90
2019-04-05T22:30:57.153Z,99.90
2019-04-05T22:33:27.355Z,99.90
2019-04-05T22:35:57.636Z,99.90
2019-04-05T22:38:27.824Z,99.90
2019-04-05T22:40:58.241Z,99.90
2019-04-05T22:43:28.678Z,99.90
2019-04-05T22:45:59.023Z,99.90
2019-04-05T22:48:29.287Z,99.90
2019-04-05T22:50:59.542Z,99.90
2019-04-05T22:53:29.680Z,99.90
2019-04-05T22:55:59.896Z,99.90
2019-04-05T22:58:30.172Z,99.90
2019-04-05T23:01:00.531Z,99.90
2019-04-05T23:03:30.786Z,99.90
2019-04-05T23:06:01.375Z,99.90
2019-04-05T23:08:31.655Z,99.90
2019-04-05T23:11:02.877Z,99.90
2019-04-05T23:13:33.384Z,99.90
2019-04-05T23:16:03.630Z,99.90
2019-04-05T23:18:33.891Z,99.90
2019-04-05T23:21:04.547Z,99.90
2019-04-05T23:23:34.755Z,99.90
2019-04-05T23:26:05.016Z,99.90
2019-04-05T23:28:35.194Z,99.90
2019-04-05T23:31:05.521Z,99.90
2019-04-05T23:33:35.844Z,99.90
2019-04-05T23:36:06.174Z,99.90
2019-04-05T23:38:36.378Z,99.90
2019-04-05T23:41:06.818Z,99.90
2019-04-05T23:43:37.178Z,99.90
2019-04-05T23:46:07.489Z,99.90
2019-04-05T23:48:37.665Z,99.90
2019-04-05T23:51:07.887Z,99.90
2019-04-05T23:53:38.168Z,99.90
2019-04-05T23:56:08.412Z,99.90
2019-04-05T23:58:38.603Z,99.90
