createdAt,value
2017-09-16T00:00:00.752Z,60.20
2017-09-16T00:02:27.318Z,60.20
2017-09-16T00:04:53.709Z,60.40
2017-09-16T00:07:21.286Z,60.80
2017-09-16T00:09:47.683Z,61.00
2017-09-16T00:12:14.102Z,61.00
2017-09-16T00:14:40.613Z,60.50
2017-09-16T00:17:06.976Z,61.20
2017-09-16T00:19:33.631Z,60.50
2017-09-16T00:22:00.135Z,60.30
2017-09-16T00:24:26.574Z,61.10
2017-09-16T00:26:52.954Z,60.80
2017-09-16T00:29:20.329Z,61.40
2017-09-16T00:31:46.674Z,61.40
2017-09-16T00:34:13.055Z,61.00
2017-09-16T00:36:39.436Z,61.10
2017-09-16T00:39:05.902Z,61.00
2017-09-16T00:41:32.301Z,60.50
2017-09-16T00:43:58.775Z,60.70
2017-09-16T00:46:25.152Z,61.10
2017-09-16T00:48:51.737Z,60.50
2017-09-16T00:51:18.073Z,61.30
2017-09-16T00:53:44.753Z,61.20
2017-09-16T00:56:11.122Z,61.30
2017-09-16T00:58:37.317Z,61.70
2017-09-16T01:01:03.616Z,62.00
2017-09-16T01:03:30.524Z,61.90
2017-09-16T01:05:56.785Z,61.70
2017-09-16T01:08:23.136Z,61.50
2017-09-16T01:10:49.458Z,61.50
2017-09-16T01:13:15.615Z,61.50
2017-09-16T01:15:41.808Z,61.60
2017-09-16T01:18:08.029Z,61.40
2017-09-16T01:20:34.209Z,61.20
2017-09-16T01:23:00.381Z,61.20
2017-09-16T01:25:26.553Z,61.90
2017-09-16T01:27:53.534Z,61.80
2017-09-16T01:30:19.725Z,61.70
2017-09-16T01:32:45.893Z,61.70
2017-09-16T01:35:12.818Z,63.20
2017-09-16T01:37:39.000Z,63.10
2017-09-16T01:40:05.331Z,61.90
2017-09-16T01:42:31.758Z,61.60
2017-09-16T01:45:02.906Z,63.40
2017-09-16T01:47:30.009Z,63.20
2017-09-16T01:49:56.328Z,63.10
2017-09-16T01:52:22.677Z,62.30
2017-09-16T01:54:50.897Z,62.20
2017-09-16T01:57:17.202Z,62.20
2017-09-16T01:59:43.538Z,61.50
2017-09-16T02:02:10.615Z,61.90
2017-09-16T02:04:38.545Z,61.70
2017-09-16T02:07:05.626Z,63.30
2017-09-16T02:09:31.953Z,63.30
2017-09-16T02:11:58.217Z,62.90
2017-09-16T02:14:25.358Z,62.50
2017-09-16T02:16:55.516Z,63.20
2017-09-16T02:19:21.897Z,63.20
2017-09-16T02:21:48.273Z,61.60
2017-09-16T02:24:14.631Z,62.30
2017-09-16T02:26:40.969Z,61.90
2017-09-16T02:29:07.671Z,62.70
2017-09-16T02:31:34.002Z,63.00
2017-09-16T02:34:00.172Z,63.30
2017-09-16T02:36:26.349Z,63.10
2017-09-16T02:38:52.519Z,63.40
2017-09-16T02:41:18.778Z,63.10
2017-09-16T02:43:44.920Z,62.90
2017-09-16T02:46:11.078Z,63.70
2017-09-16T02:48:37.237Z,62.60
2017-09-16T02:51:04.167Z,62.70
2017-09-16T02:53:30.313Z,62.60
2017-09-16T02:55:57.190Z,62.90
2017-09-16T02:58:23.389Z,62.90
2017-09-16T03:00:49.563Z,62.60
2017-09-16T03:03:15.706Z,62.90
2017-09-16T03:05:41.847Z,63.10
2017-09-16T03:08:08.795Z,63.10
2017-09-16T03:10:35.675Z,63.00
2017-09-16T03:13:02.009Z,63.00
2017-09-16T03:15:28.447Z,64.60
2017-09-16T03:17:54.714Z,63.40
2017-09-16T03:20:21.142Z,63.10
2017-09-16T03:22:47.486Z,62.50
2017-09-16T03:25:13.814Z,63.00
2017-09-16T03:27:40.131Z,63.50
2017-09-16T03:30:06.462Z,63.20
2017-09-16T03:32:32.834Z,63.70
2017-09-16T03:34:59.187Z,63.00
2017-09-16T03:37:25.533Z,63.20
2017-09-16T03:39:51.923Z,63.30
2017-09-16T03:42:18.316Z,63.30
2017-09-16T03:44:44.678Z,63.70
2017-09-16T03:47:11.794Z,64.60
2017-09-16T03:49:38.130Z,64.50
2017-09-16T03:52:04.480Z,64.70
2017-09-16T03:54:30.823Z,64.80
2017-09-16T03:56:57.914Z,63.30
2017-09-16T03:59:24.357Z,63.20
2017-09-16T04:02:02.925Z,63.80
2017-09-16T04:04:29.256Z,63.10
2017-09-16T04:06:56.312Z,64.00
2017-09-16T04:09:22.659Z,63.90
2017-09-16T04:11:49.165Z,64.20
2017-09-16T04:14:16.283Z,64.20
2017-09-16T04:16:42.613Z,64.20
2017-09-16T04:19:08.946Z,64.20
2017-09-16T04:21:35.316Z,64.20
2017-09-16T04:24:01.498Z,64.00
2017-09-16T04:26:27.629Z,63.90
2017-09-16T04:28:53.771Z,64.90
2017-09-16T04:31:20.767Z,64.10
2017-09-16T04:33:47.050Z,64.20
2017-09-16T04:36:13.206Z,63.70
2017-09-16T04:38:39.402Z,63.80
2017-09-16T04:41:05.537Z,63.70
2017-09-16T04:43:31.681Z,65.00
2017-09-16T04:45:57.817Z,65.40
2017-09-16T04:48:23.981Z,64.30
2017-09-16T04:50:50.925Z,64.20
2017-09-16T04:53:17.052Z,64.20
2017-09-16T04:55:43.204Z,64.00
2017-09-16T04:58:09.330Z,64.70
2017-09-16T05:00:35.493Z,65.30
2017-09-16T05:03:01.638Z,64.20
2017-09-16T05:05:27.950Z,64.80
2017-09-16T05:07:54.280Z,63.80
2017-09-16T05:10:20.598Z,65.40
2017-09-16T05:12:47.073Z,64.70
2017-09-16T05:15:13.405Z,65.40
2017-09-16T05:17:39.754Z,64.30
2017-09-16T05:20:06.079Z,63.60
2017-09-16T05:22:33.133Z,64.20
2017-09-16T05:25:00.220Z,64.20
2017-09-16T05:27:26.546Z,64.20
2017-09-16T05:29:52.898Z,64.00
2017-09-16T05:32:19.241Z,65.20
2017-09-16T05:34:45.549Z,63.90
2017-09-16T05:37:11.881Z,63.70
2017-09-16T05:39:38.224Z,63.70
2017-09-16T05:42:04.582Z,63.60
2017-09-16T05:44:31.669Z,64.30
2017-09-16T05:46:57.990Z,64.20
2017-09-16T05:49:24.333Z,63.70
2017-09-16T05:51:50.677Z,63.70
2017-09-16T05:54:17.078Z,63.90
2017-09-16T05:56:43.420Z,64.70
2017-09-16T05:59:09.786Z,64.50
2017-09-16T06:01:36.237Z,64.60
2017-09-16T06:04:02.625Z,65.20
2017-09-16T06:06:28.853Z,64.30
2017-09-16T06:08:58.015Z,65.10
2017-09-16T06:11:24.176Z,65.10
2017-09-16T06:13:51.149Z,65.20
2017-09-16T06:16:17.358Z,65.20
2017-09-16T06:18:43.656Z,64.50
2017-09-16T06:21:09.809Z,64.70
2017-09-16T06:23:36.188Z,65.30
2017-09-16T06:26:02.418Z,63.80
2017-09-16T06:28:28.582Z,63.90
2017-09-16T06:30:54.745Z,63.20
2017-09-16T06:33:20.995Z,63.40
2017-09-16T06:35:47.178Z,63.20
2017-09-16T06:38:13.362Z,62.90
2017-09-16T06:40:39.551Z,62.80
2017-09-16T06:43:05.818Z,63.20
2017-09-16T06:45:32.010Z,62.60
2017-09-16T06:47:59.257Z,62.80
2017-09-16T06:50:26.329Z,62.80
2017-09-16T06:52:52.753Z,62.80
2017-09-16T06:55:19.065Z,63.60
2017-09-16T06:57:46.171Z,62.20
2017-09-16T07:00:13.379Z,62.30
2017-09-16T07:02:39.749Z,63.10
2017-09-16T07:05:06.839Z,62.60
2017-09-16T07:07:33.202Z,62.60
2017-09-16T07:09:59.574Z,62.00
2017-09-16T07:12:25.955Z,63.10
2017-09-16T07:14:53.180Z,61.90
2017-09-16T07:17:19.618Z,61.80
2017-09-16T07:19:46.742Z,61.10
2017-09-16T07:22:13.183Z,61.10
2017-09-16T07:24:40.254Z,60.00
2017-09-16T07:27:06.625Z,60.00
2017-09-16T07:29:33.869Z,60.10
2017-09-16T07:32:00.277Z,60.10
2017-09-16T07:34:27.004Z,60.20
2017-09-16T07:36:53.370Z,59.60
2017-09-16T07:39:19.841Z,59.60
2017-09-16T07:41:46.181Z,60.20
2017-09-16T07:44:12.522Z,58.90
2017-09-16T07:46:38.881Z,59.90
2017-09-16T07:49:05.977Z,59.40
2017-09-16T07:51:32.457Z,59.80
2017-09-16T07:53:59.322Z,59.60
2017-09-16T07:56:25.496Z,59.90
2017-09-16T07:58:51.665Z,58.50
2017-09-16T08:01:18.570Z,59.10
2017-09-16T08:03:44.771Z,59.00
2017-09-16T08:06:10.959Z,59.10
2017-09-16T08:08:37.156Z,59.20
2017-09-16T08:11:03.381Z,57.70
2017-09-16T08:13:29.609Z,58.20
2017-09-16T08:15:55.797Z,58.70
2017-09-16T08:18:21.996Z,58.30
2017-09-16T08:20:48.188Z,57.90
2017-09-16T08:23:14.365Z,56.60
2017-09-16T08:25:41.487Z,57.10
2017-09-16T08:28:07.693Z,57.10
2017-09-16T08:30:34.294Z,57.20
2017-09-16T08:33:00.664Z,56.10
2017-09-16T08:35:27.051Z,55.50
2017-09-16T08:37:53.441Z,54.50
2017-09-16T08:40:20.576Z,53.30
2017-09-16T08:42:48.282Z,53.30
2017-09-16T08:45:14.733Z,54.10
2017-09-16T08:47:41.120Z,54.20
2017-09-16T08:50:07.493Z,53.90
2017-09-16T08:52:34.772Z,54.40
2017-09-16T08:55:04.289Z,54.30
2017-09-16T08:57:30.809Z,53.40
2017-09-16T08:59:57.170Z,53.90
2017-09-16T09:02:23.675Z,53.60
2017-09-16T09:04:50.163Z,53.30
2017-09-16T09:07:16.578Z,53.60
2017-09-16T09:09:42.750Z,55.00
2017-09-16T09:12:08.956Z,53.20
2017-09-16T09:14:35.185Z,52.50
2017-09-16T09:17:02.431Z,53.40
2017-09-16T09:19:28.666Z,53.10
2017-09-16T09:21:55.126Z,52.70
2017-09-16T09:24:22.151Z,51.90
2017-09-16T09:26:49.093Z,51.50
2017-09-16T09:29:16.046Z,51.40
2017-09-16T09:31:42.982Z,52.30
2017-09-16T09:34:09.130Z,52.40
2017-09-16T09:36:35.305Z,52.40
2017-09-16T09:39:02.275Z,52.00
2017-09-16T09:41:28.450Z,52.00
2017-09-16T09:43:55.346Z,52.90
2017-09-16T09:46:23.660Z,50.10
2017-09-16T09:48:49.822Z,50.10
2017-09-16T09:51:16.711Z,50.60
2017-09-16T09:53:43.103Z,50.40
2017-09-16T09:56:10.216Z,51.30
2017-09-16T09:58:36.634Z,51.30
2017-09-16T10:01:03.729Z,50.20
2017-09-16T10:03:30.174Z,50.20
2017-09-16T10:05:57.262Z,49.10
2017-09-16T10:08:23.642Z,49.10
2017-09-16T10:10:50.735Z,49.40
2017-09-16T10:13:17.066Z,49.40
2017-09-16T10:15:44.277Z,48.20
2017-09-16T10:18:11.515Z,49.80
2017-09-16T10:20:38.831Z,47.80
2017-09-16T10:23:05.462Z,50.70
2017-09-16T10:25:32.012Z,46.90
2017-09-16T10:27:58.442Z,48.50
2017-09-16T10:30:25.503Z,49.50
2017-09-16T10:35:23.235Z,48.40
2017-09-16T10:37:49.581Z,46.80
2017-09-16T10:40:15.930Z,46.00
2017-09-16T10:42:42.387Z,47.10
2017-09-16T10:45:08.731Z,47.80
2017-09-16T10:47:35.129Z,47.30
2017-09-16T10:50:02.603Z,44.90
2017-09-16T10:52:29.803Z,44.80
2017-09-16T10:54:56.142Z,44.10
2017-09-16T10:57:22.736Z,44.30
2017-09-16T10:59:49.192Z,47.20
2017-09-16T11:02:15.607Z,46.50
2017-09-16T11:04:41.943Z,45.20
2017-09-16T11:07:08.302Z,44.70
2017-09-16T11:09:35.482Z,44.70
2017-09-16T11:12:01.961Z,43.90
2017-09-16T11:14:29.117Z,42.30
2017-09-16T11:16:55.524Z,42.20
2017-09-16T11:19:22.744Z,44.90
2017-09-16T11:21:49.819Z,45.70
2017-09-16T11:24:16.218Z,45.70
2017-09-16T11:26:42.568Z,42.20
2017-09-16T11:29:08.926Z,43.90
2017-09-16T11:31:35.310Z,42.30
2017-09-16T11:34:01.676Z,43.70
2017-09-16T11:36:28.729Z,42.40
2017-09-16T11:38:55.067Z,42.50
2017-09-16T11:41:22.369Z,42.40
2017-09-16T11:43:49.489Z,41.20
2017-09-16T11:46:15.815Z,41.20
2017-09-16T11:48:42.250Z,41.90
2017-09-16T11:51:09.329Z,41.70
2017-09-16T11:53:35.661Z,41.60
2017-09-16T11:56:02.658Z,41.70
2017-09-16T11:58:28.879Z,41.00
2017-09-16T12:00:55.151Z,43.70
2017-09-16T12:03:21.336Z,41.50
2017-09-16T12:05:48.385Z,42.50
2017-09-16T12:08:14.560Z,42.50
2017-09-16T12:10:40.721Z,43.60
2017-09-16T12:13:07.685Z,43.00
2017-09-16T12:15:33.928Z,41.50
2017-09-16T12:18:00.908Z,42.80
2017-09-16T12:20:27.114Z,42.80
2017-09-16T12:22:53.359Z,42.80
2017-09-16T12:25:19.514Z,42.60
2017-09-16T12:27:45.683Z,42.80
2017-09-16T12:30:11.936Z,42.20
2017-09-16T12:32:38.196Z,43.60
2017-09-16T12:35:07.208Z,42.60
2017-09-16T12:37:34.171Z,43.60
2017-09-16T12:40:00.447Z,42.90
2017-09-16T12:42:26.606Z,43.70
2017-09-16T12:44:56.110Z,42.20
2017-09-16T12:47:22.419Z,43.50
2017-09-16T12:49:48.555Z,42.40
2017-09-16T12:52:14.681Z,42.80
2017-09-16T12:54:44.482Z,44.00
2017-09-16T12:57:10.698Z,42.60
2017-09-16T12:59:37.024Z,42.70
2017-09-16T13:02:03.920Z,41.50
2017-09-16T13:04:31.060Z,41.50
2017-09-16T13:09:39.407Z,42.90
2017-09-16T13:12:06.960Z,42.40
2017-09-16T13:14:33.906Z,39.50
2017-09-16T13:17:00.085Z,39.20
2017-09-16T13:19:26.389Z,37.90
2017-09-16T13:21:52.555Z,38.90
2017-09-16T13:24:18.848Z,39.40
2017-09-16T13:26:45.009Z,39.90
2017-09-16T13:29:11.909Z,40.50
2017-09-16T13:31:38.081Z,39.70
2017-09-16T13:34:04.237Z,39.50
2017-09-16T13:36:31.122Z,39.50
2017-09-16T13:38:57.265Z,39.30
2017-09-16T13:41:23.400Z,41.50
2017-09-16T13:43:49.546Z,40.30
2017-09-16T13:46:15.755Z,42.60
2017-09-16T13:51:13.857Z,42.50
2017-09-16T13:53:40.737Z,41.00
2017-09-16T13:56:07.621Z,40.70
2017-09-16T13:58:33.754Z,40.60
2017-09-16T14:00:59.885Z,41.10
2017-09-16T14:03:26.102Z,41.20
2017-09-16T14:08:23.575Z,41.00
2017-09-16T14:10:49.703Z,41.70
2017-09-16T14:13:15.856Z,42.90
2017-09-16T14:15:41.978Z,40.70
2017-09-16T14:18:08.872Z,39.20
2017-09-16T14:20:35.009Z,39.20
2017-09-16T14:23:01.155Z,41.40
2017-09-16T14:25:27.766Z,39.60
2017-09-16T14:27:54.086Z,37.50
2017-09-16T14:30:20.415Z,37.30
2017-09-16T14:32:46.752Z,42.00
2017-09-16T14:35:13.567Z,40.00
2017-09-16T14:37:41.176Z,39.40
2017-09-16T14:40:09.370Z,39.70
2017-09-16T14:42:36.664Z,39.70
2017-09-16T14:45:02.998Z,40.30
2017-09-16T14:47:29.342Z,39.00
2017-09-16T14:49:55.740Z,40.30
2017-09-16T14:52:23.223Z,39.50
2017-09-16T14:54:49.565Z,39.30
2017-09-16T14:57:15.856Z,39.40
2017-09-16T14:59:42.214Z,39.30
2017-09-16T15:02:08.685Z,37.90
2017-09-16T15:04:36.634Z,39.50
2017-09-16T15:07:03.170Z,40.60
2017-09-16T15:09:29.617Z,39.00
2017-09-16T15:11:56.687Z,39.90
2017-09-16T15:14:23.026Z,39.80
2017-09-16T15:16:49.364Z,40.50
2017-09-16T15:19:16.533Z,42.30
2017-09-16T15:21:42.850Z,42.40
2017-09-16T15:24:09.255Z,41.20
2017-09-16T15:26:35.670Z,42.50
2017-09-16T15:29:02.053Z,41.80
2017-09-16T15:31:28.461Z,41.20
2017-09-16T15:33:55.576Z,40.20
2017-09-16T15:36:21.933Z,40.10
2017-09-16T15:38:48.404Z,40.00
2017-09-16T15:41:14.768Z,40.60
2017-09-16T15:43:41.094Z,42.20
2017-09-16T15:46:07.462Z,40.40
2017-09-16T15:48:35.614Z,39.70
2017-09-16T15:51:01.803Z,40.40
2017-09-16T15:53:27.992Z,40.50
2017-09-16T15:55:54.342Z,39.70
2017-09-16T15:58:20.520Z,40.20
2017-09-16T16:00:46.655Z,39.80
2017-09-16T16:03:12.794Z,41.40
2017-09-16T16:05:38.963Z,41.90
2017-09-16T16:08:05.547Z,40.80
2017-09-16T16:10:32.681Z,41.70
2017-09-16T16:12:59.562Z,40.80
2017-09-16T16:17:58.829Z,41.90
2017-09-16T16:20:24.977Z,42.00
2017-09-16T16:22:51.139Z,39.50
2017-09-16T16:25:17.285Z,40.80
2017-09-16T16:27:44.230Z,41.10
2017-09-16T16:30:11.174Z,41.70
2017-09-16T16:32:37.327Z,41.60
2017-09-16T16:35:03.676Z,41.50
2017-09-16T16:37:30.031Z,42.40
2017-09-16T16:39:56.374Z,41.70
2017-09-16T16:42:23.461Z,41.30
2017-09-16T16:44:49.905Z,41.30
2017-09-16T16:47:17.088Z,42.20
2017-09-16T16:49:43.471Z,42.00
2017-09-16T16:52:09.833Z,42.10
2017-09-16T16:54:36.175Z,44.20
2017-09-16T16:57:02.582Z,45.00
2017-09-16T16:59:29.803Z,44.80
2017-09-16T17:01:56.198Z,44.70
2017-09-16T17:04:23.013Z,43.60
2017-09-16T17:06:49.549Z,44.50
2017-09-16T17:09:15.980Z,45.80
2017-09-16T17:11:42.615Z,45.50
2017-09-16T17:14:09.136Z,44.90
2017-09-16T17:16:35.479Z,45.90
2017-09-16T17:19:01.855Z,46.80
2017-09-16T17:21:28.244Z,46.70
2017-09-16T17:23:54.635Z,46.60
2017-09-16T17:26:21.007Z,47.60
2017-09-16T17:28:47.345Z,47.40
2017-09-16T17:31:13.695Z,47.40
2017-09-16T17:33:39.857Z,47.30
2017-09-16T17:36:06.085Z,47.30
2017-09-16T17:38:32.963Z,47.50
2017-09-16T17:40:59.181Z,47.40
2017-09-16T17:43:25.363Z,47.20
2017-09-16T17:45:51.622Z,47.20
2017-09-16T17:48:17.781Z,47.20
2017-09-16T17:50:44.668Z,47.10
2017-09-16T17:53:10.929Z,47.20
2017-09-16T17:55:37.058Z,46.80
2017-09-16T17:58:03.241Z,47.80
2017-09-16T18:00:29.381Z,48.80
2017-09-16T18:02:55.529Z,48.40
2017-09-16T18:05:21.686Z,47.20
2017-09-16T18:07:48.622Z,49.10
2017-09-16T18:10:14.760Z,49.00
2017-09-16T18:12:40.954Z,47.60
2017-09-16T18:15:07.110Z,48.50
2017-09-16T18:17:33.267Z,46.80
2017-09-16T18:19:59.482Z,48.80
2017-09-16T18:22:25.619Z,49.60
2017-09-16T18:24:51.755Z,49.50
2017-09-16T18:27:17.882Z,49.60
2017-09-16T18:29:44.753Z,50.70
2017-09-16T18:32:10.898Z,50.70
2017-09-16T18:34:37.062Z,51.70
2017-09-16T18:37:03.365Z,51.70
2017-09-16T18:39:29.698Z,51.70
2017-09-16T18:41:56.013Z,51.30
2017-09-16T18:44:22.362Z,51.50
2017-09-16T18:46:48.751Z,52.40
2017-09-16T18:49:15.104Z,52.30
2017-09-16T18:51:41.471Z,52.90
2017-09-16T18:54:10.898Z,53.30
2017-09-16T18:56:37.259Z,52.40
2017-09-16T18:59:03.562Z,51.60
2017-09-16T19:01:33.244Z,52.90
2017-09-16T19:04:00.343Z,51.10
2017-09-16T19:06:26.740Z,51.10
2017-09-16T19:08:53.113Z,52.50
2017-09-16T19:11:19.431Z,53.70
2017-09-16T19:13:45.866Z,54.00
2017-09-16T19:16:12.271Z,55.10
2017-09-16T19:18:39.372Z,53.40
2017-09-16T19:21:05.701Z,53.40
2017-09-16T19:23:32.929Z,54.50
2017-09-16T19:25:59.440Z,55.40
2017-09-16T19:28:25.835Z,54.20
2017-09-16T19:30:53.741Z,54.30
2017-09-16T19:33:20.862Z,57.10
2017-09-16T19:35:47.228Z,57.30
2017-09-16T19:38:14.335Z,55.30
2017-09-16T19:40:43.852Z,55.70
2017-09-16T19:43:10.074Z,54.50
2017-09-16T19:45:36.253Z,55.30
2017-09-16T19:48:02.478Z,56.10
2017-09-16T19:50:32.679Z,56.70
2017-09-16T19:52:59.052Z,56.20
2017-09-16T19:55:25.422Z,55.80
2017-09-16T19:57:52.916Z,56.70
2017-09-16T20:00:22.763Z,56.70
2017-09-16T20:02:49.303Z,56.70
2017-09-16T20:05:15.993Z,57.10
2017-09-16T20:07:50.631Z,55.80
2017-09-16T20:10:21.462Z,56.90
2017-09-16T20:12:47.811Z,57.00
2017-09-16T20:15:14.935Z,57.10
2017-09-16T20:17:41.297Z,57.10
2017-09-16T20:20:07.672Z,56.80
2017-09-16T20:22:34.043Z,56.90
2017-09-16T20:25:00.489Z,56.80
2017-09-16T20:27:26.849Z,56.90
2017-09-16T20:29:53.203Z,56.90
2017-09-16T20:32:19.551Z,56.60
2017-09-16T20:34:45.880Z,56.50
2017-09-16T20:37:12.946Z,57.10
2017-09-16T20:39:39.271Z,57.10
2017-09-16T20:42:05.749Z,58.30
2017-09-16T20:44:32.083Z,58.50
2017-09-16T20:46:58.477Z,58.70
2017-09-16T20:49:24.954Z,58.50
2017-09-16T20:51:51.313Z,59.30
2017-09-16T20:54:17.678Z,58.20
2017-09-16T20:56:44.672Z,58.60
2017-09-16T20:59:11.109Z,59.40
2017-09-16T21:01:37.329Z,59.60
2017-09-16T21:04:03.498Z,59.00
2017-09-16T21:06:29.657Z,60.30
2017-09-16T21:08:55.847Z,59.80
2017-09-16T21:11:21.984Z,59.90
2017-09-16T21:13:48.150Z,59.00
2017-09-16T21:16:15.042Z,60.00
2017-09-16T21:18:41.274Z,60.00
2017-09-16T21:21:07.447Z,60.30
2017-09-16T21:23:33.615Z,59.80
2017-09-16T21:25:59.764Z,59.80
2017-09-16T21:28:25.961Z,59.10
2017-09-16T21:30:52.123Z,59.90
2017-09-16T21:33:18.315Z,60.60
2017-09-16T21:35:44.542Z,60.90
2017-09-16T21:38:10.754Z,60.30
2017-09-16T21:40:37.105Z,60.80
2017-09-16T21:43:03.454Z,60.50
2017-09-16T21:45:29.839Z,60.30
2017-09-16T21:47:56.233Z,60.00
2017-09-16T21:50:22.639Z,60.60
2017-09-16T21:52:53.987Z,60.30
2017-09-16T21:55:21.086Z,60.50
2017-09-16T21:57:47.541Z,60.60
2017-09-16T22:00:14.001Z,60.50
2017-09-16T22:02:40.377Z,60.60
2017-09-16T22:05:06.779Z,60.70
2017-09-16T22:07:33.910Z,60.30
2017-09-16T22:10:00.289Z,60.50
2017-09-16T22:12:26.641Z,60.20
2017-09-16T22:14:53.007Z,61.30
2017-09-16T22:17:19.353Z,61.10
2017-09-16T22:19:45.714Z,60.80
2017-09-16T22:22:12.113Z,61.10
2017-09-16T22:24:38.442Z,61.90
2017-09-16T22:27:04.810Z,60.60
2017-09-16T22:29:31.246Z,61.20
2017-09-16T22:31:57.579Z,60.50
2017-09-16T22:34:23.983Z,61.20
2017-09-16T22:36:50.354Z,61.50
2017-09-16T22:39:16.848Z,60.80
2017-09-16T22:41:43.220Z,61.30
2017-09-16T22:44:09.649Z,61.20
2017-09-16T22:46:36.427Z,61.60
2017-09-16T22:49:02.775Z,61.20
2017-09-16T22:51:29.844Z,60.50
2017-09-16T22:53:56.193Z,60.50
2017-09-16T22:56:22.520Z,61.70
2017-09-16T22:58:48.837Z,61.10
2017-09-16T23:01:15.173Z,61.30
2017-09-16T23:03:41.522Z,60.80
2017-09-16T23:06:07.941Z,60.40
2017-09-16T23:08:34.181Z,61.00
2017-09-16T23:11:00.328Z,61.20
2017-09-16T23:13:26.469Z,61.10
2017-09-16T23:15:52.898Z,62.30
2017-09-16T23:18:19.054Z,62.40
2017-09-16T23:20:45.217Z,60.70
2017-09-16T23:23:11.453Z,63.10
2017-09-16T23:25:37.664Z,60.50
2017-09-16T23:28:03.915Z,63.20
2017-09-16T23:30:30.107Z,63.30
2017-09-16T23:32:57.056Z,63.80
2017-09-16T23:35:23.230Z,63.60
2017-09-16T23:37:49.467Z,63.60
2017-09-16T23:40:15.657Z,63.20
2017-09-16T23:42:41.934Z,62.30
2017-09-16T23:45:08.185Z,63.20
2017-09-16T23:47:34.589Z,63.00
2017-09-16T23:50:01.641Z,62.90
2017-09-16T23:52:28.070Z,63.00
2017-09-16T23:54:54.429Z,63.60
2017-09-16T23:57:21.115Z,63.00
2017-09-16T23:59:47.562Z,63.70
