createdAt,value
2023-04-20T00:00:40.663Z,9.52
2023-04-20T00:03:28.634Z,8.70
2023-04-20T00:06:15.801Z,9.20
2023-04-20T00:09:03.275Z,8.70
2023-04-20T00:11:50.260Z,10.40
2023-04-20T00:14:37.261Z,10.07
2023-04-20T00:17:24.245Z,9.93
2023-04-20T00:20:13.019Z,10.75
2023-04-20T00:22:59.930Z,8.90
2023-04-20T00:25:49.601Z,11.05
2023-04-20T00:28:36.535Z,10.95
2023-04-20T00:31:23.793Z,10.52
2023-04-20T00:34:11.098Z,10.30
2023-04-20T00:39:44.962Z,12.45
2023-04-20T00:42:32.099Z,12.55
2023-04-20T00:45:19.175Z,13.27
2023-04-20T00:48:06.737Z,11.77
2023-04-20T00:50:53.659Z,12.80
2023-04-20T00:53:41.205Z,12.45
2023-04-20T00:56:28.179Z,13.77
2023-04-20T00:59:15.824Z,12.48
2023-04-20T01:02:03.154Z,13.30
2023-04-20T01:04:50.165Z,12.07
2023-04-20T01:07:37.095Z,12.88
2023-04-20T01:10:24.088Z,13.68
2023-04-20T01:13:11.095Z,12.23
2023-04-20T01:16:00.475Z,13.07
2023-04-20T01:18:49.551Z,12.63
2023-04-20T01:21:36.736Z,13.05
2023-04-20T01:24:23.626Z,14.00
2023-04-20T01:27:10.549Z,14.60
2023-04-20T01:29:57.445Z,13.85
2023-04-20T01:32:44.849Z,14.32
2023-04-20T01:35:31.822Z,15.25
2023-04-20T01:38:22.787Z,15.82
2023-04-20T01:41:10.256Z,16.13
2023-04-20T01:43:57.241Z,14.43
2023-04-20T01:46:44.195Z,15.95
2023-04-20T01:49:31.361Z,17.05
2023-04-20T01:52:18.293Z,16.50
2023-04-20T01:55:05.961Z,16.92
2023-04-20T01:57:52.856Z,18.50
2023-04-20T02:00:39.888Z,13.93
2023-04-20T02:03:27.906Z,14.95
2023-04-20T02:06:15.224Z,17.50
2023-04-20T02:09:02.106Z,17.77
2023-04-20T02:11:49.017Z,17.38
2023-04-20T02:14:35.948Z,17.70
2023-04-20T02:17:22.952Z,19.55
2023-04-20T02:20:11.017Z,19.45
2023-04-20T02:22:57.948Z,18.27
2023-04-20T02:25:45.047Z,19.52
2023-04-20T02:28:31.978Z,17.38
2023-04-20T02:31:19.118Z,18.73
2023-04-20T02:34:09.322Z,17.73
2023-04-20T02:36:56.239Z,21.30
2023-04-20T02:39:43.379Z,18.88
2023-04-20T02:42:30.665Z,26.90
2023-04-20T02:45:17.709Z,26.05
2023-04-20T02:48:05.853Z,25.55
2023-04-20T02:50:55.485Z,24.58
2023-04-20T02:53:42.422Z,23.67
2023-04-20T02:56:29.339Z,24.67
2023-04-20T02:59:16.540Z,25.10
2023-04-20T03:02:04.131Z,24.15
2023-04-20T03:04:51.165Z,25.40
2023-04-20T03:07:38.157Z,24.45
2023-04-20T03:10:25.071Z,24.10
2023-04-20T03:13:12.031Z,25.05
2023-04-20T03:15:58.970Z,21.27
2023-04-20T03:18:45.896Z,22.83
2023-04-20T03:21:33.161Z,22.30
2023-04-20T03:24:20.421Z,20.33
2023-04-20T03:27:07.324Z,24.08
2023-04-20T03:29:54.307Z,24.02
2023-04-20T03:32:42.246Z,23.83
2023-04-20T03:35:29.210Z,23.50
2023-04-20T03:38:16.146Z,24.65
2023-04-20T03:41:03.192Z,24.30
2023-04-20T03:43:50.111Z,23.73
2023-04-20T03:46:37.161Z,25.05
2023-04-20T03:49:25.420Z,25.95
2023-04-20T03:52:12.381Z,25.00
2023-04-20T03:54:59.322Z,25.90
2023-04-20T03:57:46.193Z,33.17
2023-04-20T04:00:33.238Z,27.67
2023-04-20T04:03:20.755Z,25.30
2023-04-20T04:06:07.887Z,30.48
2023-04-20T04:08:54.868Z,24.35
2023-04-20T04:11:41.803Z,26.20
2023-04-20T04:14:30.272Z,30.45
2023-04-20T04:17:17.249Z,30.05
2023-04-20T04:20:08.133Z,28.85
2023-04-20T04:22:55.175Z,28.48
2023-04-20T04:25:42.327Z,28.70
2023-04-20T04:28:29.353Z,27.83
2023-04-20T04:31:18.308Z,26.33
2023-04-20T04:34:05.242Z,25.48
2023-04-20T04:36:52.634Z,25.83
2023-04-20T04:39:39.661Z,25.38
2023-04-20T04:42:27.659Z,24.88
2023-04-20T04:45:14.763Z,24.65
2023-04-20T04:48:03.149Z,21.42
2023-04-20T04:50:50.073Z,22.25
2023-04-20T04:53:37.218Z,21.75
2023-04-20T04:56:24.181Z,22.27
2023-04-20T04:59:11.219Z,21.25
2023-04-20T05:01:58.226Z,21.25
2023-04-20T05:04:45.678Z,21.42
2023-04-20T05:07:32.649Z,20.73
2023-04-20T05:10:19.607Z,19.63
2023-04-20T05:13:06.519Z,19.52
2023-04-20T05:15:53.457Z,19.48
2023-04-20T05:18:40.334Z,18.38
2023-04-20T05:21:27.539Z,19.13
2023-04-20T05:24:14.454Z,17.98
2023-04-20T05:27:01.744Z,18.90
2023-04-20T05:29:48.651Z,18.27
2023-04-20T05:32:35.580Z,18.30
2023-04-20T05:35:22.657Z,15.48
2023-04-20T05:38:09.582Z,16.60
2023-04-20T05:40:56.591Z,17.45
2023-04-20T05:43:43.540Z,15.95
2023-04-20T05:46:30.551Z,16.98
2023-04-20T05:49:17.696Z,15.15
2023-04-20T05:52:04.802Z,16.85
2023-04-20T05:54:51.807Z,15.85
2023-04-20T05:57:42.767Z,16.08
2023-04-20T06:00:29.649Z,17.33
2023-04-20T06:03:16.774Z,18.02
2023-04-20T06:06:04.293Z,18.95
2023-04-20T06:08:52.232Z,20.88
2023-04-20T06:11:39.173Z,21.30
2023-04-20T06:14:26.134Z,20.65
2023-04-20T06:17:13.133Z,22.98
2023-04-20T06:20:00.009Z,20.88
2023-04-20T06:22:47.147Z,21.95
2023-04-20T06:25:36.158Z,22.35
2023-04-20T06:28:23.289Z,21.02
2023-04-20T06:31:10.422Z,22.85
2023-04-20T06:33:57.429Z,19.20
2023-04-20T06:36:44.359Z,20.85
2023-04-20T06:39:31.405Z,20.63
2023-04-20T06:42:18.664Z,19.83
2023-04-20T06:45:06.682Z,18.85
2023-04-20T06:47:53.839Z,20.95
2023-04-20T06:50:40.858Z,22.40
2023-04-20T06:53:27.887Z,19.50
2023-04-20T06:56:15.033Z,20.42
2023-04-20T06:59:01.953Z,20.27
2023-04-20T07:01:48.914Z,20.17
2023-04-20T07:04:35.984Z,21.70
2023-04-20T07:07:23.026Z,19.05
2023-04-20T07:10:11.895Z,20.80
2023-04-20T07:12:58.973Z,20.83
2023-04-20T07:15:46.283Z,19.25
2023-04-20T07:18:35.240Z,21.63
2023-04-20T07:21:22.606Z,20.98
2023-04-20T07:24:09.707Z,21.48
2023-04-20T07:26:57.206Z,21.70
2023-04-20T07:29:44.240Z,18.67
2023-04-20T07:32:31.211Z,19.13
2023-04-20T07:35:18.436Z,20.08
2023-04-20T07:38:05.338Z,19.08
2023-04-20T07:40:52.249Z,20.35
2023-04-20T07:43:39.209Z,20.67
2023-04-20T07:46:26.772Z,18.83
2023-04-20T07:49:13.718Z,19.73
2023-04-20T07:52:12.816Z,19.77
2023-04-20T07:55:03.165Z,20.08
2023-04-20T07:57:51.198Z,18.88
2023-04-20T08:00:38.186Z,19.83
2023-04-20T08:03:27.366Z,20.92
2023-04-20T08:06:14.516Z,20.10
2023-04-20T08:09:01.447Z,20.67
2023-04-20T08:11:48.554Z,20.45
2023-04-20T08:14:35.607Z,18.88
2023-04-20T08:17:22.580Z,20.80
2023-04-20T08:20:10.721Z,17.95
2023-04-20T08:22:59.489Z,19.17
2023-04-20T08:25:46.514Z,17.60
2023-04-20T08:28:34.302Z,19.58
2023-04-20T08:31:21.355Z,18.40
2023-04-20T08:34:08.375Z,18.23
2023-04-20T08:36:55.548Z,18.33
2023-04-20T08:39:42.491Z,18.38
2023-04-20T08:42:29.492Z,18.10
2023-04-20T08:45:16.682Z,17.98
2023-04-20T08:48:07.904Z,18.80
2023-04-20T08:50:55.820Z,18.50
2023-04-20T08:53:42.860Z,17.60
2023-04-20T08:56:41.053Z,17.63
2023-04-20T08:59:28.168Z,19.13
2023-04-20T09:02:15.847Z,15.73
2023-04-20T09:05:06.980Z,17.85
2023-04-20T09:07:59.400Z,17.85
2023-04-20T09:10:46.384Z,17.70
2023-04-20T09:13:33.546Z,19.13
2023-04-20T09:16:20.567Z,20.25
2023-04-20T09:19:09.185Z,17.88
2023-04-20T09:22:01.213Z,16.50
2023-04-20T09:24:48.277Z,17.10
2023-04-20T09:27:35.264Z,17.10
2023-04-20T09:30:22.467Z,18.48
2023-04-20T09:33:12.087Z,17.10
2023-04-20T09:36:05.602Z,16.90
2023-04-20T09:39:25.179Z,15.63
2023-04-20T09:42:13.835Z,16.45
2023-04-20T09:45:01.900Z,15.35
2023-04-20T09:47:49.981Z,15.63
2023-04-20T09:50:48.658Z,15.00
2023-04-20T09:53:38.285Z,15.57
2023-04-20T09:56:26.789Z,16.40
2023-04-20T09:59:14.213Z,15.82
2023-04-20T10:02:01.291Z,15.77
2023-04-20T10:05:01.871Z,16.38
2023-04-20T10:08:00.733Z,17.73
2023-04-20T10:10:50.030Z,15.13
2023-04-20T10:13:37.916Z,16.25
2023-04-20T10:16:25.685Z,17.20
2023-04-20T10:19:13.428Z,17.08
2023-04-20T10:22:00.449Z,16.75
2023-04-20T10:24:47.360Z,17.00
2023-04-20T10:27:34.328Z,16.63
2023-04-20T10:30:22.565Z,16.80
2023-04-20T10:33:13.296Z,17.65
2023-04-20T10:36:00.433Z,17.63
2023-04-20T10:38:47.353Z,15.95
2023-04-20T10:41:34.296Z,14.98
2023-04-20T10:44:22.242Z,13.85
2023-04-20T10:47:09.191Z,12.00
2023-04-20T10:50:09.356Z,12.55
2023-04-20T10:52:56.263Z,11.23
2023-04-20T10:55:43.327Z,12.20
2023-04-20T10:58:30.304Z,13.18
2023-04-20T11:01:17.290Z,13.48
2023-04-20T11:04:04.668Z,13.48
2023-04-20T11:06:51.728Z,13.13
2023-04-20T11:09:39.317Z,14.60
2023-04-20T11:12:26.226Z,16.00
2023-04-20T11:15:13.915Z,14.15
2023-04-20T11:18:12.000Z,15.88
2023-04-20T11:20:59.104Z,15.73
2023-04-20T11:23:46.142Z,15.88
2023-04-20T11:26:40.782Z,14.95
2023-04-20T11:29:33.445Z,14.15
2023-04-20T11:32:20.704Z,14.38
2023-04-20T11:35:10.824Z,16.10
2023-04-20T11:37:58.790Z,15.48
2023-04-20T11:40:46.401Z,16.73
2023-04-20T11:43:34.848Z,18.38
2023-04-20T11:46:21.856Z,16.95
2023-04-20T11:49:08.785Z,16.27
2023-04-20T11:51:55.875Z,16.02
2023-04-20T11:54:43.071Z,16.17
2023-04-20T11:57:29.954Z,16.17
2023-04-20T12:00:18.231Z,15.10
2023-04-20T12:03:05.433Z,18.38
2023-04-20T12:05:52.616Z,17.23
2023-04-20T12:08:39.553Z,18.88
2023-04-20T12:11:26.855Z,18.25
2023-04-20T12:14:13.788Z,15.85
2023-04-20T12:17:04.642Z,18.33
2023-04-20T12:19:52.550Z,18.30
2023-04-20T12:22:39.498Z,17.80
2023-04-20T12:25:26.462Z,16.95
2023-04-20T12:28:13.824Z,18.50
2023-04-20T12:31:02.352Z,18.00
2023-04-20T12:33:49.343Z,17.05
2023-04-20T12:36:36.613Z,17.08
2023-04-20T12:39:24.191Z,15.68
2023-04-20T12:42:11.213Z,15.45
2023-04-20T12:44:58.176Z,17.23
2023-04-20T12:47:45.137Z,16.70
2023-04-20T12:50:32.446Z,17.48
2023-04-20T12:53:19.991Z,16.80
2023-04-20T12:56:07.581Z,18.02
2023-04-20T12:58:54.536Z,15.95
2023-04-20T13:01:41.445Z,16.23
2023-04-20T13:04:29.227Z,17.90
2023-04-20T13:07:16.319Z,18.20
2023-04-20T13:10:03.992Z,16.63
2023-04-20T13:12:53.990Z,18.02
2023-04-20T13:15:41.395Z,18.38
2023-04-20T13:18:28.456Z,16.17
2023-04-20T13:21:15.425Z,17.00
2023-04-20T13:24:02.377Z,16.73
2023-04-20T13:26:56.591Z,16.10
2023-04-20T13:29:43.696Z,14.43
2023-04-20T13:32:30.714Z,15.40
2023-04-20T13:35:18.546Z,14.80
2023-04-20T13:38:05.782Z,16.80
2023-04-20T13:40:52.769Z,14.85
2023-04-20T13:43:39.703Z,15.38
2023-04-20T13:46:26.796Z,15.35
2023-04-20T13:49:13.789Z,16.83
2023-04-20T13:52:00.749Z,17.40
2023-04-20T13:54:47.674Z,17.30
2023-04-20T13:57:34.713Z,16.35
2023-04-20T14:00:23.537Z,16.90
2023-04-20T14:03:10.882Z,17.13
2023-04-20T14:05:58.125Z,15.90
2023-04-20T14:08:45.069Z,15.73
2023-04-20T14:11:32.014Z,15.50
2023-04-20T14:14:19.216Z,14.13
2023-04-20T14:17:06.307Z,15.38
2023-04-20T14:19:53.316Z,14.27
2023-04-20T14:22:40.268Z,15.18
2023-04-20T14:25:27.336Z,14.55
2023-04-20T14:28:16.735Z,16.10
2023-04-20T14:31:03.900Z,15.45
2023-04-20T14:33:50.900Z,16.73
2023-04-20T14:36:37.819Z,15.85
2023-04-20T14:39:24.764Z,15.20
2023-04-20T14:42:13.163Z,15.95
2023-04-20T14:45:00.039Z,15.15
2023-04-20T14:47:46.999Z,15.60
2023-04-20T14:50:33.842Z,16.27
2023-04-20T14:53:21.608Z,17.50
2023-04-20T14:56:08.509Z,15.20
2023-04-20T14:58:57.190Z,16.10
2023-04-20T15:01:55.211Z,15.32
2023-04-20T15:04:49.154Z,15.65
2023-04-20T15:07:36.156Z,14.93
2023-04-20T15:10:23.436Z,15.57
2023-04-20T15:13:11.290Z,14.45
2023-04-20T15:15:58.294Z,14.25
2023-04-20T15:18:45.631Z,14.77
2023-04-20T15:21:32.593Z,15.68
2023-04-20T15:24:19.694Z,14.32
2023-04-20T15:27:07.711Z,13.95
2023-04-20T15:29:54.643Z,14.73
2023-04-20T15:32:41.720Z,14.70
2023-04-20T15:35:28.751Z,14.95
2023-04-20T15:38:16.463Z,16.33
2023-04-20T15:41:03.367Z,15.35
2023-04-20T15:43:51.296Z,15.40
2023-04-20T15:46:38.406Z,14.63
2023-04-20T15:49:25.446Z,15.23
2023-04-20T15:52:12.412Z,15.35
2023-04-20T15:54:59.385Z,15.95
2023-04-20T15:57:46.306Z,16.42
2023-04-20T16:00:33.227Z,15.23
2023-04-20T16:03:20.256Z,14.52
2023-04-20T16:06:07.746Z,15.43
2023-04-20T16:08:54.656Z,17.10
2023-04-20T16:11:41.615Z,16.30
2023-04-20T16:14:29.157Z,15.93
2023-04-20T16:17:16.269Z,14.10
2023-04-20T16:20:03.744Z,15.80
2023-04-20T16:22:50.678Z,15.15
2023-04-20T16:25:38.525Z,14.90
2023-04-20T16:28:26.391Z,16.00
2023-04-20T16:31:13.486Z,14.95
2023-04-20T16:34:01.102Z,15.73
2023-04-20T16:36:50.136Z,13.38
2023-04-20T16:39:37.415Z,14.07
2023-04-20T16:42:24.643Z,13.80
2023-04-20T16:45:11.873Z,13.00
2023-04-20T16:47:58.879Z,13.15
2023-04-20T16:50:45.952Z,13.80
2023-04-20T16:53:32.881Z,12.05
2023-04-20T16:56:19.841Z,13.18
2023-04-20T16:59:06.982Z,12.57
2023-04-20T17:01:54.237Z,12.73
2023-04-20T17:04:41.265Z,12.15
2023-04-20T17:07:29.202Z,12.20
2023-04-20T17:10:16.707Z,12.57
2023-04-20T17:13:04.193Z,11.55
2023-04-20T17:15:51.031Z,10.75
2023-04-20T17:18:41.192Z,11.25
2023-04-20T17:21:29.106Z,10.55
2023-04-20T17:24:16.237Z,10.07
2023-04-20T17:27:03.449Z,10.48
2023-04-20T17:29:51.685Z,10.27
2023-04-20T17:32:38.667Z,9.70
2023-04-20T17:35:25.831Z,9.90
2023-04-20T17:38:12.767Z,9.18
2023-04-20T17:40:59.699Z,9.52
2023-04-20T17:43:46.601Z,9.95
2023-04-20T17:46:33.508Z,9.93
2023-04-20T17:49:20.529Z,9.00
2023-04-20T17:52:09.416Z,8.82
2023-04-20T17:54:57.829Z,9.07
2023-04-20T17:57:44.737Z,8.57
2023-04-20T18:00:31.673Z,9.40
2023-04-20T18:03:20.070Z,8.73
2023-04-20T18:06:07.267Z,9.48
2023-04-20T18:08:56.279Z,8.98
2023-04-20T18:11:43.297Z,9.60
2023-04-20T18:14:30.287Z,8.60
2023-04-20T18:17:17.231Z,8.98
2023-04-20T18:20:05.905Z,8.73
2023-04-20T18:22:52.862Z,8.52
2023-04-20T18:25:42.109Z,8.20
2023-04-20T18:28:29.342Z,9.15
2023-04-20T18:31:16.601Z,7.13
2023-04-20T18:34:04.130Z,7.18
2023-04-20T18:36:51.216Z,7.57
2023-04-20T18:39:39.215Z,7.20
2023-04-20T18:42:26.265Z,9.18
2023-04-20T18:45:13.624Z,7.88
2023-04-20T18:48:00.625Z,6.80
2023-04-20T18:50:48.143Z,8.60
2023-04-20T18:53:35.396Z,8.50
2023-04-20T18:56:22.311Z,8.82
2023-04-20T18:59:10.763Z,9.13
2023-04-20T19:01:57.695Z,8.85
2023-04-20T19:04:44.668Z,8.50
2023-04-20T19:07:31.649Z,8.50
2023-04-20T19:10:18.642Z,9.15
2023-04-20T19:13:05.619Z,7.57
2023-04-20T19:15:57.659Z,6.68
2023-04-20T19:18:46.704Z,6.72
2023-04-20T19:21:33.972Z,7.28
2023-04-20T19:24:21.040Z,7.03
2023-04-20T19:27:08.998Z,5.10
2023-04-20T19:29:55.931Z,5.47
2023-04-20T19:32:42.815Z,5.03
2023-04-20T19:35:29.794Z,6.20
2023-04-20T19:38:24.452Z,6.25
2023-04-20T19:41:11.471Z,6.93
2023-04-20T19:43:59.432Z,6.60
2023-04-20T19:46:46.438Z,6.60
2023-04-20T19:49:33.424Z,8.27
2023-04-20T19:52:20.441Z,8.48
2023-04-20T19:55:07.996Z,8.38
2023-04-20T19:57:54.889Z,9.32
2023-04-20T20:00:41.838Z,8.52
2023-04-20T20:03:28.875Z,8.77
2023-04-20T20:06:16.397Z,10.95
2023-04-20T20:09:05.915Z,9.35
2023-04-20T20:11:52.812Z,11.07
2023-04-20T20:14:39.711Z,13.13
2023-04-20T20:17:26.966Z,9.23
2023-04-20T20:20:15.422Z,8.27
2023-04-20T20:23:02.328Z,7.72
2023-04-20T20:25:49.242Z,7.43
2023-04-20T20:28:36.308Z,7.75
2023-04-20T20:31:23.305Z,7.50
2023-04-20T20:34:10.392Z,7.70
2023-04-20T20:36:58.600Z,6.28
2023-04-20T20:39:45.839Z,6.68
2023-04-20T20:42:33.709Z,6.45
2023-04-20T20:45:21.881Z,7.03
2023-04-20T20:48:08.944Z,6.32
2023-04-20T20:50:55.980Z,6.90
2023-04-20T20:53:43.279Z,7.32
2023-04-20T20:56:30.389Z,6.50
2023-04-20T20:59:17.502Z,7.22
2023-04-20T21:02:04.735Z,6.60
2023-04-20T21:04:51.871Z,7.28
2023-04-20T21:07:39.192Z,6.82
2023-04-20T21:10:26.206Z,6.47
2023-04-20T21:13:13.110Z,6.38
2023-04-20T21:16:00.033Z,7.10
2023-04-20T21:18:47.027Z,6.22
2023-04-20T21:21:34.283Z,6.50
2023-04-20T21:24:21.237Z,6.68
2023-04-20T21:27:08.162Z,6.50
2023-04-20T21:29:55.176Z,6.30
2023-04-20T21:32:42.061Z,5.80
2023-04-20T21:35:29.015Z,5.95
2023-04-20T21:38:15.974Z,5.13
2023-04-20T21:41:03.055Z,5.45
2023-04-20T21:43:52.249Z,6.22
2023-04-20T21:46:39.315Z,6.10
2023-04-20T21:49:26.328Z,7.07
2023-04-20T21:52:13.320Z,5.47
2023-04-20T21:55:00.283Z,5.57
2023-04-20T21:57:47.265Z,5.88
2023-04-20T22:00:34.217Z,5.85
2023-04-20T22:03:21.334Z,5.13
2023-04-20T22:06:08.623Z,5.45
2023-04-20T22:08:56.460Z,5.10
2023-04-20T22:11:43.469Z,5.22
2023-04-20T22:14:30.492Z,5.82
2023-04-20T22:17:17.799Z,5.93
2023-04-20T22:20:10.421Z,5.63
2023-04-20T22:22:57.760Z,5.25
2023-04-20T22:25:44.751Z,4.90
2023-04-20T22:28:32.080Z,5.43
2023-04-20T22:31:19.258Z,5.47
2023-04-20T22:34:06.187Z,5.18
2023-04-20T22:36:53.199Z,5.65
2023-04-20T22:39:40.141Z,5.20
2023-04-20T22:42:27.181Z,5.15
2023-04-20T22:45:14.164Z,5.55
2023-04-20T22:48:01.645Z,6.38
2023-04-20T22:50:48.653Z,7.10
2023-04-20T22:53:35.624Z,7.32
2023-04-20T22:56:24.497Z,7.25
2023-04-20T22:59:11.458Z,7.15
2023-04-20T23:01:58.457Z,7.22
2023-04-20T23:04:45.723Z,7.32
2023-04-20T23:07:33.376Z,7.57
2023-04-20T23:10:20.905Z,6.70
2023-04-20T23:13:08.075Z,7.10
2023-04-20T23:15:55.101Z,7.13
2023-04-20T23:18:42.036Z,6.70
2023-04-20T23:21:29.144Z,7.75
2023-04-20T23:24:16.067Z,6.68
2023-04-20T23:27:03.476Z,7.22
2023-04-20T23:29:50.390Z,6.60
2023-04-20T23:32:37.933Z,6.30
2023-04-20T23:35:24.925Z,7.00
2023-04-20T23:38:11.868Z,7.10
2023-04-20T23:40:58.974Z,7.35
2023-04-20T23:43:45.953Z,7.32
2023-04-20T23:46:34.398Z,6.97
2023-04-20T23:49:21.598Z,6.35
2023-04-20T23:52:08.673Z,6.68
2023-04-20T23:54:55.769Z,7.00
2023-04-20T23:57:42.687Z,6.80
