createdAt,value
2019-05-17T00:00:58.577Z,19.50
2019-05-17T00:01:58.589Z,21.90
2019-05-17T00:02:58.590Z,19.80
2019-05-17T00:03:58.581Z,22.10
2019-05-17T00:04:58.544Z,21.40
2019-05-17T00:05:58.527Z,20.50
2019-05-17T00:06:58.515Z,18.90
2019-05-17T00:07:58.519Z,20.80
2019-05-17T00:08:58.502Z,19.80
2019-05-17T00:09:58.478Z,19.10
2019-05-17T00:10:58.469Z,19.80
2019-05-17T00:11:58.460Z,20.70
2019-05-17T00:12:58.472Z,21.70
2019-05-17T00:13:58.445Z,22.30
2019-05-17T00:14:58.430Z,20.90
2019-05-17T00:15:58.421Z,22.70
2019-05-17T00:16:58.404Z,21.40
2019-05-17T00:17:58.411Z,19.20
2019-05-17T00:18:58.385Z,22.20
2019-05-17T00:19:58.383Z,21.40
2019-05-17T00:20:58.354Z,19.20
2019-05-17T00:21:58.362Z,18.30
2019-05-17T00:22:58.352Z,18.80
2019-05-17T00:23:58.334Z,18.70
2019-05-17T00:24:58.311Z,20.30
2019-05-17T00:25:58.323Z,19.10
2019-05-17T00:26:58.671Z,18.80
2019-05-17T00:27:58.310Z,21.70
2019-05-17T00:28:58.270Z,18.50
2019-05-17T00:29:58.266Z,18.30
2019-05-17T00:30:58.244Z,18.50
2019-05-17T00:31:58.244Z,19.80
2019-05-17T00:32:58.262Z,19.30
2019-05-17T00:33:58.213Z,19.30
2019-05-17T00:34:58.203Z,18.30
2019-05-17T00:35:58.198Z,20.20
2019-05-17T00:36:58.189Z,22.60
2019-05-17T00:37:58.166Z,20.10
2019-05-17T00:38:58.183Z,20.80
2019-05-17T00:39:58.147Z,22.60
2019-05-17T00:40:58.141Z,21.50
2019-05-17T00:41:58.129Z,20.40
2019-05-17T00:42:58.126Z,19.90
2019-05-17T00:43:58.135Z,19.70
2019-05-17T00:44:58.086Z,21.90
2019-05-17T00:45:58.086Z,20.90
2019-05-17T00:46:58.834Z,19.70
2019-05-17T00:47:58.069Z,20.60
2019-05-17T00:48:58.078Z,21.70
2019-05-17T00:49:58.065Z,19.70
2019-05-17T00:51:02.137Z,21.60
2019-05-17T00:51:58.022Z,22.10
2019-05-17T00:52:58.006Z,19.40
2019-05-17T00:53:58.010Z,20.10
2019-05-17T00:54:57.986Z,22.20
2019-05-17T00:55:57.977Z,21.80
2019-05-17T00:56:57.954Z,21.00
2019-05-17T00:57:57.947Z,20.70
2019-05-17T00:58:57.981Z,20.50
2019-05-17T00:59:57.928Z,20.30
2019-05-17T01:00:57.918Z,20.30
2019-05-17T01:01:57.923Z,21.00
2019-05-17T01:02:57.899Z,20.10
2019-05-17T01:03:57.901Z,18.40
2019-05-17T01:04:57.873Z,19.50
2019-05-17T01:05:57.871Z,20.40
2019-05-17T01:06:57.844Z,21.10
2019-05-17T01:07:57.837Z,21.90
2019-05-17T01:09:03.486Z,17.00
2019-05-17T01:09:58.811Z,20.40
2019-05-17T01:10:57.809Z,20.50
2019-05-17T01:11:57.791Z,20.30
2019-05-17T01:12:57.775Z,20.40
2019-05-17T01:13:58.689Z,20.20
2019-05-17T01:14:58.310Z,19.70
2019-05-17T01:15:57.743Z,23.90
2019-05-17T01:16:57.737Z,24.60
2019-05-17T01:17:57.737Z,27.30
2019-05-17T01:18:57.739Z,30.10
2019-05-17T01:19:57.713Z,27.50
2019-05-17T01:20:57.713Z,27.80
2019-05-17T01:21:57.681Z,31.80
2019-05-17T01:22:57.682Z,31.10
2019-05-17T01:23:57.689Z,33.60
2019-05-17T01:24:57.652Z,28.20
2019-05-17T01:25:57.635Z,34.60
2019-05-17T01:26:57.622Z,35.70
2019-05-17T01:27:57.618Z,36.40
2019-05-17T01:28:57.621Z,35.80
2019-05-17T01:29:57.585Z,30.60
2019-05-17T01:30:57.593Z,30.50
2019-05-17T01:31:57.597Z,31.50
2019-05-17T01:32:57.558Z,29.20
2019-05-17T01:33:57.569Z,28.60
2019-05-17T01:34:57.557Z,33.60
2019-05-17T01:35:57.531Z,30.80
2019-05-17T01:36:57.517Z,29.10
2019-05-17T01:37:57.518Z,25.40
2019-05-17T01:38:57.768Z,23.80
2019-05-17T01:39:57.528Z,24.20
2019-05-17T01:40:57.470Z,28.20
2019-05-17T01:41:57.470Z,24.20
2019-05-17T01:42:58.202Z,24.50
2019-05-17T01:43:57.443Z,29.60
2019-05-17T01:44:57.441Z,30.40
2019-05-17T01:45:57.545Z,29.40
2019-05-17T01:46:57.404Z,29.70
2019-05-17T01:47:57.392Z,25.70
2019-05-17T01:48:57.833Z,25.40
2019-05-17T01:49:57.709Z,29.30
2019-05-17T01:50:57.365Z,27.00
2019-05-17T01:51:57.343Z,23.70
2019-05-17T01:52:57.338Z,25.10
2019-05-17T01:53:57.480Z,24.90
2019-05-17T01:54:57.332Z,25.00
2019-05-17T01:55:57.300Z,23.20
2019-05-17T01:56:57.300Z,21.80
2019-05-17T01:57:57.268Z,25.60
2019-05-17T01:58:57.572Z,23.60
2019-05-17T01:59:57.322Z,23.20
2019-05-17T02:00:57.509Z,29.70
2019-05-17T02:01:57.250Z,26.10
2019-05-17T02:02:57.734Z,27.60
2019-05-17T02:03:57.602Z,24.20
2019-05-17T02:04:57.227Z,23.00
2019-05-17T02:05:57.203Z,29.90
2019-05-17T02:06:57.470Z,33.40
2019-05-17T02:07:57.189Z,33.40
2019-05-17T02:08:57.148Z,28.10
2019-05-17T02:09:57.190Z,33.90
2019-05-17T02:10:57.490Z,35.90
2019-05-17T02:11:57.224Z,32.00
2019-05-17T02:12:57.160Z,27.10
2019-05-17T02:13:57.099Z,27.00
2019-05-17T02:14:57.622Z,25.90
2019-05-17T02:15:57.084Z,18.50
2019-05-17T02:16:57.403Z,27.90
2019-05-17T02:17:57.435Z,18.40
2019-05-17T02:18:57.425Z,21.30
2019-05-17T02:19:57.401Z,26.60
2019-05-17T02:20:57.193Z,25.70
2019-05-17T02:21:57.159Z,28.30
2019-05-17T02:22:57.014Z,22.80
2019-05-17T02:23:57.179Z,23.30
2019-05-17T02:24:56.998Z,25.70
2019-05-17T02:25:57.270Z,22.10
2019-05-17T02:26:57.139Z,17.40
2019-05-17T02:27:56.957Z,27.40
2019-05-17T02:28:56.949Z,24.20
2019-05-17T02:29:56.959Z,19.50
2019-05-17T02:30:56.929Z,28.70
2019-05-17T02:31:56.937Z,18.70
2019-05-17T02:32:56.892Z,20.80
2019-05-17T02:33:56.888Z,22.30
2019-05-17T02:34:56.917Z,24.20
2019-05-17T02:35:56.885Z,22.90
2019-05-17T02:36:56.845Z,20.70
2019-05-17T02:37:56.839Z,26.70
2019-05-17T02:38:56.834Z,26.00
2019-05-17T02:40:03.019Z,25.10
2019-05-17T02:40:57.836Z,22.80
2019-05-17T02:41:56.800Z,20.00
2019-05-17T02:42:56.803Z,19.40
2019-05-17T02:43:56.766Z,19.90
2019-05-17T02:44:56.771Z,19.90
2019-05-17T02:45:56.757Z,20.70
2019-05-17T02:46:56.727Z,17.70
2019-05-17T02:47:56.738Z,15.80
2019-05-17T02:48:56.740Z,15.80
2019-05-17T02:49:57.403Z,15.60
2019-05-17T02:50:56.721Z,15.50
2019-05-17T02:51:56.703Z,16.10
2019-05-17T02:52:56.669Z,17.10
2019-05-17T02:53:56.669Z,16.80
2019-05-17T02:54:56.652Z,17.00
2019-05-17T02:55:56.705Z,15.90
2019-05-17T02:56:56.620Z,13.90
2019-05-17T02:57:56.649Z,16.70
2019-05-17T02:58:56.610Z,18.20
2019-05-17T02:59:56.585Z,21.30
2019-05-17T03:00:56.614Z,17.20
2019-05-17T03:01:56.574Z,18.80
2019-05-17T03:02:56.571Z,19.10
2019-05-17T03:03:56.554Z,16.00
2019-05-17T03:04:56.539Z,16.30
2019-05-17T03:05:56.550Z,17.10
2019-05-17T03:06:56.525Z,15.20
2019-05-17T03:07:56.503Z,15.90
2019-05-17T03:08:56.499Z,17.60
2019-05-17T03:10:12.070Z,19.10
2019-05-17T03:10:57.491Z,19.50
2019-05-17T03:11:57.230Z,18.10
2019-05-17T03:12:56.462Z,19.60
2019-05-17T03:13:56.433Z,20.10
2019-05-17T03:14:56.442Z,20.20
2019-05-17T03:15:56.448Z,17.60
2019-05-17T03:16:56.411Z,16.10
2019-05-17T03:17:56.396Z,16.90
2019-05-17T03:18:56.386Z,15.00
2019-05-17T03:19:56.365Z,17.20
2019-05-17T03:20:56.382Z,18.60
2019-05-17T03:21:56.352Z,15.40
2019-05-17T03:22:56.348Z,15.80
2019-05-17T03:23:56.344Z,19.00
2019-05-17T03:24:56.315Z,14.50
2019-05-17T03:25:56.319Z,19.60
2019-05-17T03:26:56.293Z,17.20
2019-05-17T03:27:56.302Z,15.10
2019-05-17T03:28:56.280Z,14.70
2019-05-17T03:29:56.269Z,15.60
2019-05-17T03:30:57.140Z,12.10
2019-05-17T03:32:00.151Z,12.60
2019-05-17T03:32:57.077Z,13.60
2019-05-17T03:33:56.379Z,13.20
2019-05-17T03:34:56.814Z,19.40
2019-05-17T03:35:57.130Z,16.30
2019-05-17T03:36:57.001Z,11.70
2019-05-17T03:37:56.190Z,10.20
2019-05-17T03:38:56.166Z,10.00
2019-05-17T03:39:56.155Z,11.30
2019-05-17T03:41:11.954Z,11.00
2019-05-17T03:41:57.142Z,11.20
2019-05-17T03:42:56.140Z,11.10
2019-05-17T03:43:56.111Z,14.10
2019-05-17T03:44:56.099Z,12.80
2019-05-17T03:45:56.120Z,12.30
2019-05-17T03:46:56.097Z,16.90
2019-05-17T03:47:56.065Z,17.50
2019-05-17T03:48:56.059Z,14.90
2019-05-17T03:49:56.044Z,19.90
2019-05-17T03:50:56.030Z,16.60
2019-05-17T03:51:56.029Z,14.80
2019-05-17T03:52:56.017Z,13.60
2019-05-17T03:53:56.000Z,15.50
2019-05-17T03:54:55.983Z,14.90
2019-05-17T03:55:55.971Z,15.00
2019-05-17T03:56:55.983Z,13.20
2019-05-17T03:57:55.944Z,14.50
2019-05-17T03:58:55.942Z,15.40
2019-05-17T03:59:55.937Z,13.70
2019-05-17T04:00:55.943Z,12.10
2019-05-17T04:01:55.923Z,13.70
2019-05-17T04:02:55.909Z,14.80
2019-05-17T04:03:55.879Z,12.60
2019-05-17T04:04:55.869Z,10.50
2019-05-17T04:05:55.880Z,13.50
2019-05-17T04:06:55.864Z,13.80
2019-05-17T04:07:55.856Z,14.90
2019-05-17T04:08:55.825Z,15.90
2019-05-17T04:09:55.815Z,15.80
2019-05-17T04:10:55.829Z,17.70
2019-05-17T04:11:55.811Z,19.40
2019-05-17T04:12:55.779Z,16.00
2019-05-17T04:13:55.764Z,16.30
2019-05-17T04:14:55.773Z,15.70
2019-05-17T04:15:55.815Z,16.70
2019-05-17T04:16:55.778Z,15.70
2019-05-17T04:17:55.730Z,14.80
2019-05-17T04:18:55.717Z,17.90
2019-05-17T04:19:55.718Z,16.00
2019-05-17T04:20:55.720Z,13.50
2019-05-17T04:21:55.712Z,15.80
2019-05-17T04:22:55.670Z,16.90
2019-05-17T04:23:55.658Z,15.90
2019-05-17T04:24:55.653Z,14.30
2019-05-17T04:25:55.633Z,14.20
2019-05-17T04:26:55.648Z,17.90
2019-05-17T04:27:55.614Z,18.70
2019-05-17T04:28:55.621Z,17.40
2019-05-17T04:29:55.585Z,16.50
2019-05-17T04:30:55.591Z,16.80
2019-05-17T04:31:55.592Z,16.90
2019-05-17T04:32:55.561Z,16.00
2019-05-17T04:33:55.547Z,19.40
2019-05-17T04:34:55.552Z,18.20
2019-05-17T04:35:55.549Z,21.30
2019-05-17T04:36:55.518Z,19.30
2019-05-17T04:37:55.547Z,20.40
2019-05-17T04:38:55.521Z,16.80
2019-05-17T04:39:55.480Z,18.20
2019-05-17T04:40:55.477Z,16.90
2019-05-17T04:41:55.471Z,20.00
2019-05-17T04:42:55.498Z,18.40
2019-05-17T04:43:55.441Z,18.50
2019-05-17T04:44:55.416Z,19.50
2019-05-17T04:45:55.427Z,16.80
2019-05-17T04:46:55.400Z,15.70
2019-05-17T04:47:55.446Z,14.20
2019-05-17T04:48:55.393Z,19.30
2019-05-17T04:49:55.358Z,16.20
2019-05-17T04:50:55.360Z,13.40
2019-05-17T04:51:55.344Z,15.60
2019-05-17T04:52:55.355Z,14.50
2019-05-17T04:53:55.331Z,18.50
2019-05-17T04:54:55.365Z,19.30
2019-05-17T04:55:55.322Z,17.60
2019-05-17T04:56:55.295Z,15.70
2019-05-17T04:57:55.305Z,15.00
2019-05-17T04:58:55.273Z,14.10
2019-05-17T04:59:55.277Z,15.00
2019-05-17T05:00:55.264Z,14.70
2019-05-17T05:01:55.242Z,16.60
2019-05-17T05:02:55.258Z,15.10
2019-05-17T05:03:55.266Z,15.90
2019-05-17T05:04:55.198Z,15.30
2019-05-17T05:05:55.201Z,14.70
2019-05-17T05:06:55.224Z,17.40
2019-05-17T05:07:55.273Z,16.40
2019-05-17T05:08:55.159Z,16.60
2019-05-17T05:09:55.149Z,20.40
2019-05-17T05:10:55.176Z,19.70
2019-05-17T05:12:01.099Z,18.10
2019-05-17T05:12:56.140Z,18.80
2019-05-17T05:13:55.107Z,20.00
2019-05-17T05:14:55.090Z,19.50
2019-05-17T05:15:55.068Z,17.90
2019-05-17T05:16:55.071Z,20.80
2019-05-17T05:17:55.099Z,18.20
2019-05-17T05:18:55.047Z,19.60
2019-05-17T05:19:55.070Z,21.10
2019-05-17T05:20:55.019Z,20.20
2019-05-17T05:21:55.019Z,21.20
2019-05-17T05:22:55.058Z,21.50
2019-05-17T05:23:54.984Z,20.70
2019-05-17T05:24:54.976Z,20.60
2019-05-17T05:25:54.982Z,22.00
2019-05-17T05:26:54.977Z,20.10
2019-05-17T05:27:54.981Z,20.50
2019-05-17T05:28:54.932Z,22.70
2019-05-17T05:29:54.928Z,21.30
2019-05-17T05:30:54.911Z,21.70
2019-05-17T05:31:54.931Z,24.60
2019-05-17T05:32:54.889Z,21.20
2019-05-17T05:33:54.899Z,23.70
2019-05-17T05:34:54.865Z,22.80
2019-05-17T05:35:54.852Z,23.50
2019-05-17T05:36:54.847Z,23.00
2019-05-17T05:37:54.859Z,24.90
2019-05-17T05:38:54.859Z,26.10
2019-05-17T05:39:54.822Z,25.20
2019-05-17T05:40:54.796Z,26.70
2019-05-17T05:42:06.316Z,26.30
2019-05-17T05:42:55.775Z,26.10
2019-05-17T05:43:54.790Z,26.50
2019-05-17T05:44:55.552Z,25.60
2019-05-17T05:45:54.773Z,25.20
2019-05-17T05:46:54.744Z,23.50
2019-05-17T05:47:54.726Z,28.50
2019-05-17T05:48:54.734Z,30.40
2019-05-17T05:49:54.701Z,26.50
2019-05-17T05:50:54.690Z,24.90
2019-05-17T05:51:54.703Z,26.80
2019-05-17T05:52:54.677Z,26.50
2019-05-17T05:53:54.676Z,28.30
2019-05-17T05:54:54.646Z,32.00
2019-05-17T05:55:54.645Z,27.60
2019-05-17T05:56:54.635Z,27.40
2019-05-17T05:57:54.616Z,28.90
2019-05-17T05:58:54.631Z,27.50
2019-05-17T05:59:54.610Z,29.00
2019-05-17T06:00:54.577Z,27.40
2019-05-17T06:01:54.576Z,31.80
2019-05-17T06:02:54.561Z,29.00
2019-05-17T06:03:54.599Z,30.10
2019-05-17T06:04:54.524Z,25.70
2019-05-17T06:05:54.545Z,29.30
2019-05-17T06:06:54.513Z,29.20
2019-05-17T06:07:54.506Z,29.70
2019-05-17T06:08:54.525Z,29.30
2019-05-17T06:09:54.478Z,28.10
2019-05-17T06:10:54.471Z,25.50
2019-05-17T06:11:54.449Z,29.70
2019-05-17T06:12:54.453Z,26.30
2019-05-17T06:13:54.464Z,26.00
2019-05-17T06:14:54.432Z,25.70
2019-05-17T06:15:54.413Z,27.00
2019-05-17T06:16:54.409Z,25.50
2019-05-17T06:17:54.384Z,26.50
2019-05-17T06:18:54.381Z,24.80
2019-05-17T06:19:54.395Z,28.10
2019-05-17T06:20:54.357Z,28.70
2019-05-17T06:21:54.354Z,26.90
2019-05-17T06:22:54.336Z,25.90
2019-05-17T06:23:54.322Z,24.70
2019-05-17T06:24:54.325Z,24.50
2019-05-17T06:25:54.290Z,23.30
2019-05-17T06:26:54.295Z,22.70
2019-05-17T06:27:54.279Z,20.90
2019-05-17T06:28:54.272Z,21.10
2019-05-17T06:29:54.275Z,20.20
2019-05-17T06:30:54.254Z,19.40
2019-05-17T06:31:54.233Z,21.70
2019-05-17T06:32:54.227Z,25.10
2019-05-17T06:33:54.212Z,23.00
2019-05-17T06:34:54.233Z,20.70
2019-05-17T06:35:54.183Z,22.00
2019-05-17T06:36:54.190Z,23.20
2019-05-17T06:37:54.161Z,22.80
2019-05-17T06:38:54.205Z,22.90
2019-05-17T06:39:54.181Z,24.90
2019-05-17T06:40:54.140Z,24.50
2019-05-17T06:41:54.131Z,22.80
2019-05-17T06:42:54.118Z,21.80
2019-05-17T06:43:54.131Z,23.30
2019-05-17T06:44:54.154Z,24.60
2019-05-17T06:45:54.074Z,23.80
2019-05-17T06:46:54.106Z,23.30
2019-05-17T06:47:54.064Z,22.80
2019-05-17T06:48:54.038Z,25.70
2019-05-17T06:49:54.062Z,22.00
2019-05-17T06:50:54.018Z,20.70
2019-05-17T06:51:54.018Z,24.30
2019-05-17T06:52:54.000Z,22.80
2019-05-17T06:53:53.983Z,23.90
2019-05-17T06:54:54.003Z,27.60
2019-05-17T06:55:53.971Z,25.40
2019-05-17T06:56:53.956Z,23.50
2019-05-17T06:57:53.949Z,22.50
2019-05-17T06:58:53.930Z,22.20
2019-05-17T06:59:53.953Z,26.60
2019-05-17T07:00:53.917Z,22.50
2019-05-17T07:01:53.903Z,22.20
2019-05-17T07:02:53.889Z,20.30
2019-05-17T07:03:53.874Z,19.20
2019-05-17T07:04:53.900Z,22.50
2019-05-17T07:05:53.861Z,23.00
2019-05-17T07:06:53.871Z,19.10
2019-05-17T07:07:53.845Z,24.50
2019-05-17T07:08:53.835Z,21.80
2019-05-17T07:09:53.813Z,21.40
2019-05-17T07:10:53.862Z,21.40
2019-05-17T07:11:53.815Z,20.60
2019-05-17T07:12:58.556Z,21.70
2019-05-17T07:13:54.763Z,22.10
2019-05-17T07:14:53.762Z,21.20
2019-05-17T07:15:53.782Z,22.20
2019-05-17T07:16:53.741Z,22.40
2019-05-17T07:17:53.740Z,23.80
2019-05-17T07:18:53.712Z,22.80
2019-05-17T07:19:53.713Z,23.80
2019-05-17T07:20:53.714Z,25.70
2019-05-17T07:21:53.703Z,24.50
2019-05-17T07:22:53.692Z,26.20
2019-05-17T07:23:53.650Z,25.30
2019-05-17T07:24:53.674Z,27.40
2019-05-17T07:25:53.655Z,25.50
2019-05-17T07:26:53.614Z,27.20
2019-05-17T07:27:53.610Z,29.20
2019-05-17T07:28:53.618Z,29.30
2019-05-17T07:29:53.596Z,28.60
2019-05-17T07:30:53.602Z,30.40
2019-05-17T07:31:53.577Z,28.10
2019-05-17T07:32:53.573Z,28.30
2019-05-17T07:33:53.558Z,27.70
2019-05-17T07:34:53.549Z,26.80
2019-05-17T07:35:53.547Z,29.80
2019-05-17T07:36:53.521Z,29.10
2019-05-17T07:37:53.551Z,31.10
2019-05-17T07:38:53.484Z,26.20
2019-05-17T07:40:01.299Z,29.40
2019-05-17T07:40:54.493Z,28.80
2019-05-17T07:41:53.461Z,29.10
2019-05-17T07:43:05.735Z,28.40
2019-05-17T07:43:54.438Z,28.00
2019-05-17T07:44:53.418Z,26.10
2019-05-17T07:45:53.433Z,26.90
2019-05-17T07:46:53.394Z,30.60
2019-05-17T07:47:53.393Z,27.20
2019-05-17T07:48:53.378Z,24.30
2019-05-17T07:49:54.644Z,26.80
2019-05-17T07:50:53.420Z,25.00
2019-05-17T07:51:53.336Z,26.50
2019-05-17T07:52:53.336Z,24.50
2019-05-17T07:53:53.338Z,24.80
2019-05-17T07:54:53.318Z,27.20
2019-05-17T07:55:53.338Z,24.50
2019-05-17T07:56:53.301Z,24.10
2019-05-17T07:57:53.283Z,23.50
2019-05-17T07:58:53.268Z,23.30
2019-05-17T07:59:53.277Z,24.60
2019-05-17T08:00:53.272Z,26.90
2019-05-17T08:01:53.236Z,25.20
2019-05-17T08:02:53.237Z,24.60
2019-05-17T08:03:53.207Z,23.20
2019-05-17T08:04:53.236Z,20.20
2019-05-17T08:05:53.223Z,17.00
2019-05-17T08:06:53.173Z,16.60
2019-05-17T08:07:53.160Z,18.30
2019-05-17T08:08:53.175Z,19.80
2019-05-17T08:09:53.155Z,20.60
2019-05-17T08:10:53.157Z,19.90
2019-05-17T08:11:53.129Z,20.60
2019-05-17T08:12:53.104Z,22.40
2019-05-17T08:13:53.114Z,23.20
2019-05-17T08:14:53.088Z,21.00
2019-05-17T08:15:53.086Z,42.30
2019-05-17T08:16:53.065Z,32.50
2019-05-17T08:17:53.062Z,50.30
2019-05-17T08:18:53.048Z,54.50
2019-05-17T08:19:53.051Z,59.40
2019-05-17T08:20:53.099Z,56.50
2019-05-17T08:21:53.057Z,28.70
2019-05-17T08:22:53.040Z,23.90
2019-05-17T08:23:53.023Z,25.10
2019-05-17T08:24:53.027Z,22.10
2019-05-17T08:25:56.217Z,21.80
2019-05-17T08:26:53.007Z,18.80
2019-05-17T08:27:52.986Z,20.20
2019-05-17T08:28:53.010Z,22.10
2019-05-17T08:29:52.956Z,20.90
2019-05-17T08:30:52.994Z,18.00
2019-05-17T08:31:52.955Z,17.40
2019-05-17T08:32:52.915Z,17.70
2019-05-17T08:33:52.907Z,19.40
2019-05-17T08:34:52.926Z,17.20
2019-05-17T08:35:52.950Z,18.10
2019-05-17T08:36:52.996Z,17.30
2019-05-17T08:37:52.976Z,21.30
2019-05-17T08:38:52.924Z,19.60
2019-05-17T08:39:52.899Z,20.00
2019-05-17T08:40:52.904Z,19.80
2019-05-17T08:41:52.911Z,18.50
2019-05-17T08:42:52.776Z,20.80
2019-05-17T08:43:52.910Z,19.00
2019-05-17T08:44:52.754Z,17.20
2019-05-17T08:45:52.789Z,20.30
2019-05-17T08:46:52.776Z,16.20
2019-05-17T08:47:52.747Z,16.40
2019-05-17T08:48:52.844Z,17.80
2019-05-17T08:49:52.703Z,18.20
2019-05-17T08:50:52.692Z,16.90
2019-05-17T08:51:52.713Z,16.00
2019-05-17T08:52:52.678Z,18.50
2019-05-17T08:53:52.661Z,20.00
2019-05-17T08:54:52.662Z,14.90
2019-05-17T08:55:52.644Z,15.30
2019-05-17T08:56:52.662Z,17.40
2019-05-17T08:57:52.616Z,17.40
2019-05-17T08:58:52.599Z,18.90
2019-05-17T08:59:52.611Z,19.00
2019-05-17T09:00:52.579Z,19.20
2019-05-17T09:01:52.605Z,17.40
2019-05-17T09:02:52.549Z,17.20
2019-05-17T09:03:52.544Z,14.60
2019-05-17T09:04:52.536Z,15.90
2019-05-17T09:05:53.016Z,18.20
2019-05-17T09:06:52.569Z,17.50
2019-05-17T09:07:52.508Z,18.60
2019-05-17T09:08:52.484Z,16.90
2019-05-17T09:09:52.478Z,17.80
2019-05-17T09:10:52.468Z,16.30
2019-05-17T09:11:52.489Z,17.10
2019-05-17T09:12:52.440Z,18.20
2019-05-17T09:13:58.068Z,16.40
2019-05-17T09:14:53.418Z,15.90
2019-05-17T09:15:52.417Z,15.70
2019-05-17T09:16:52.417Z,18.70
2019-05-17T09:17:52.389Z,15.00
2019-05-17T09:18:52.384Z,14.20
2019-05-17T09:19:54.322Z,16.20
2019-05-17T09:20:52.369Z,15.40
2019-05-17T09:21:52.394Z,14.10
2019-05-17T09:22:52.339Z,15.50
2019-05-17T09:23:52.315Z,16.70
2019-05-17T09:24:52.309Z,16.20
2019-05-17T09:25:52.298Z,16.10
2019-05-17T09:26:52.319Z,15.00
2019-05-17T09:27:52.281Z,16.60
2019-05-17T09:28:52.257Z,15.40
2019-05-17T09:29:52.300Z,23.90
2019-05-17T09:30:52.245Z,15.80
2019-05-17T09:31:52.262Z,16.30
2019-05-17T09:32:52.244Z,15.30
2019-05-17T09:33:52.203Z,14.60
2019-05-17T09:34:52.185Z,15.10
2019-05-17T09:35:52.192Z,15.70
2019-05-17T09:36:52.178Z,13.70
2019-05-17T09:37:52.176Z,14.90
2019-05-17T09:38:52.157Z,15.30
2019-05-17T09:39:52.153Z,15.60
2019-05-17T09:40:52.131Z,16.30
2019-05-17T09:41:52.123Z,14.60
2019-05-17T09:42:52.130Z,14.60
2019-05-17T09:43:52.090Z,14.40
2019-05-17T09:44:52.111Z,13.90
2019-05-17T09:45:52.066Z,14.20
2019-05-17T09:46:52.052Z,13.90
2019-05-17T09:47:52.076Z,13.90
2019-05-17T09:48:52.045Z,15.10
2019-05-17T09:49:52.031Z,15.80
2019-05-17T09:50:52.029Z,14.30
2019-05-17T09:51:52.003Z,15.80
2019-05-17T09:52:52.027Z,15.90
2019-05-17T09:53:51.974Z,16.00
2019-05-17T09:54:51.982Z,14.20
2019-05-17T09:55:51.959Z,14.60
2019-05-17T09:56:51.958Z,16.70
2019-05-17T09:57:51.963Z,14.30
2019-05-17T09:58:51.931Z,16.80
2019-05-17T09:59:51.932Z,14.20
2019-05-17T10:00:51.933Z,17.20
2019-05-17T10:01:51.892Z,16.10
2019-05-17T10:02:51.909Z,16.70
2019-05-17T10:03:51.870Z,17.10
2019-05-17T10:04:51.882Z,14.80
2019-05-17T10:05:51.853Z,16.50
2019-05-17T10:06:51.839Z,16.50
2019-05-17T10:07:51.865Z,15.90
2019-05-17T10:08:51.821Z,12.30
2019-05-17T10:09:51.809Z,14.80
2019-05-17T10:11:04.743Z,13.70
2019-05-17T10:11:52.792Z,13.60
2019-05-17T10:12:51.801Z,14.00
2019-05-17T10:13:51.766Z,13.30
2019-05-17T10:14:51.776Z,14.90
2019-05-17T10:15:51.822Z,13.50
2019-05-17T10:16:51.778Z,12.30
2019-05-17T10:17:51.751Z,14.10
2019-05-17T10:18:51.714Z,15.00
2019-05-17T10:19:51.705Z,12.70
2019-05-17T10:20:51.685Z,13.70
2019-05-17T10:21:51.674Z,11.90
2019-05-17T10:22:51.706Z,10.20
2019-05-17T10:23:51.651Z,11.30
2019-05-17T10:24:51.647Z,11.20
2019-05-17T10:25:51.631Z,13.00
2019-05-17T10:26:51.622Z,12.40
2019-05-17T10:27:51.631Z,14.40
2019-05-17T10:28:51.796Z,13.90
2019-05-17T10:29:51.594Z,12.60
2019-05-17T10:30:52.167Z,14.10
2019-05-17T10:31:51.564Z,13.80
2019-05-17T10:32:51.601Z,14.40
2019-05-17T10:33:51.539Z,15.50
2019-05-17T10:34:51.539Z,13.40
2019-05-17T10:35:51.520Z,14.90
2019-05-17T10:36:51.524Z,15.20
2019-05-17T10:37:51.493Z,15.20
2019-05-17T10:38:51.559Z,14.10
2019-05-17T10:39:51.484Z,15.60
2019-05-17T10:40:51.461Z,13.80
2019-05-17T10:41:51.455Z,13.20
2019-05-17T10:42:51.442Z,13.00
2019-05-17T10:43:51.507Z,14.30
2019-05-17T10:44:54.500Z,14.90
2019-05-17T10:45:51.440Z,13.70
2019-05-17T10:46:51.394Z,12.30
2019-05-17T10:47:51.408Z,14.80
2019-05-17T10:48:51.409Z,12.90
2019-05-17T10:49:51.367Z,13.30
2019-05-17T10:50:51.361Z,12.20
2019-05-17T10:51:51.348Z,16.00
2019-05-17T10:52:51.334Z,17.10
2019-05-17T10:53:51.499Z,15.90
2019-05-17T10:54:51.315Z,15.10
2019-05-17T10:55:51.291Z,14.60
2019-05-17T10:56:51.300Z,13.00
2019-05-17T10:57:51.275Z,14.10
2019-05-17T10:58:51.294Z,13.80
2019-05-17T10:59:51.266Z,13.10
2019-05-17T11:00:51.242Z,11.90
2019-05-17T11:01:51.248Z,12.90
2019-05-17T11:02:51.238Z,16.70
2019-05-17T11:03:51.248Z,14.20
2019-05-17T11:04:51.199Z,13.80
2019-05-17T11:05:51.200Z,13.90
2019-05-17T11:06:51.186Z,14.30
2019-05-17T11:07:51.169Z,13.80
2019-05-17T11:08:51.181Z,14.30
2019-05-17T11:09:51.226Z,13.60
2019-05-17T11:10:51.132Z,14.00
2019-05-17T11:11:51.136Z,14.40
2019-05-17T11:12:51.099Z,13.20
2019-05-17T11:13:52.984Z,12.70
2019-05-17T11:15:09.429Z,12.70
2019-05-17T11:15:52.070Z,14.00
2019-05-17T11:16:51.067Z,14.20
2019-05-17T11:17:51.079Z,13.10
2019-05-17T11:18:51.076Z,13.00
2019-05-17T11:19:51.035Z,12.90
2019-05-17T11:20:51.054Z,12.60
2019-05-17T11:21:51.004Z,10.80
2019-05-17T11:22:51.012Z,12.40
2019-05-17T11:23:50.999Z,11.20
2019-05-17T11:24:50.978Z,11.30
2019-05-17T11:25:50.966Z,12.40
2019-05-17T11:26:50.961Z,12.50
2019-05-17T11:27:50.942Z,12.80
2019-05-17T11:28:50.945Z,13.00
2019-05-17T11:29:50.922Z,11.00
2019-05-17T11:30:50.910Z,11.70
2019-05-17T11:31:50.900Z,11.00
2019-05-17T11:32:50.893Z,11.60
2019-05-17T11:33:50.931Z,11.40
2019-05-17T11:34:50.867Z,13.60
2019-05-17T11:35:50.865Z,10.50
2019-05-17T11:36:50.842Z,11.20
2019-05-17T11:37:50.842Z,11.00
2019-05-17T11:38:50.856Z,11.30
2019-05-17T11:39:50.804Z,12.20
2019-05-17T11:40:50.798Z,12.00
2019-05-17T11:41:50.784Z,12.90
2019-05-17T11:42:50.772Z,10.90
2019-05-17T11:43:50.799Z,11.90
2019-05-17T11:44:50.765Z,11.20
2019-05-17T11:45:50.736Z,10.80
2019-05-17T11:46:50.745Z,11.70
2019-05-17T11:47:50.715Z,9.70
2019-05-17T11:48:50.748Z,11.30
2019-05-17T11:49:50.704Z,10.80
2019-05-17T11:50:50.681Z,12.40
2019-05-17T11:51:50.681Z,12.70
2019-05-17T11:52:50.675Z,9.40
2019-05-17T11:53:50.687Z,9.80
2019-05-17T11:54:50.641Z,8.70
2019-05-17T11:55:50.630Z,10.40
2019-05-17T11:56:50.646Z,10.20
2019-05-17T11:57:50.605Z,10.90
2019-05-17T11:58:50.625Z,11.10
2019-05-17T11:59:50.615Z,10.70
2019-05-17T12:00:50.564Z,10.00
2019-05-17T12:01:50.563Z,12.70
2019-05-17T12:02:50.554Z,10.10
2019-05-17T12:03:50.592Z,10.10
2019-05-17T12:04:50.536Z,11.30
2019-05-17T12:05:50.517Z,10.20
2019-05-17T12:06:50.503Z,11.10
2019-05-17T12:07:50.504Z,11.20
2019-05-17T12:08:50.490Z,9.70
2019-05-17T12:09:50.499Z,17.70
2019-05-17T12:10:50.595Z,28.10
2019-05-17T12:11:50.453Z,14.20
2019-05-17T12:12:50.443Z,10.70
2019-05-17T12:13:50.439Z,14.40
2019-05-17T12:14:50.435Z,10.20
2019-05-17T12:15:50.419Z,11.20
2019-05-17T12:16:50.409Z,10.20
2019-05-17T12:17:50.392Z,11.00
2019-05-17T12:18:50.383Z,11.90
2019-05-17T12:19:50.388Z,10.30
2019-05-17T12:20:50.354Z,11.00
2019-05-17T12:21:50.339Z,9.70
2019-05-17T12:22:50.331Z,10.00
2019-05-17T12:23:50.329Z,9.80
2019-05-17T12:24:50.322Z,10.40
2019-05-17T12:25:50.301Z,10.90
2019-05-17T12:26:50.318Z,10.00
2019-05-17T12:27:50.272Z,11.50
2019-05-17T12:28:50.270Z,9.60
2019-05-17T12:29:50.291Z,11.20
2019-05-17T12:30:50.245Z,12.50
2019-05-17T12:31:50.237Z,10.20
2019-05-17T12:32:50.222Z,10.50
2019-05-17T12:33:50.210Z,10.30
2019-05-17T12:34:50.216Z,9.80
2019-05-17T12:35:50.196Z,10.30
2019-05-17T12:36:50.184Z,12.70
2019-05-17T12:37:50.187Z,9.80
2019-05-17T12:38:50.152Z,12.20
2019-05-17T12:39:50.215Z,11.70
2019-05-17T12:40:50.142Z,13.40
2019-05-17T12:41:50.126Z,12.50
2019-05-17T12:42:50.108Z,10.50
2019-05-17T12:43:50.098Z,11.60
2019-05-17T12:44:50.100Z,11.20
2019-05-17T12:46:00.349Z,10.20
2019-05-17T12:46:51.062Z,10.60
2019-05-17T12:47:50.054Z,10.50
2019-05-17T12:48:50.068Z,9.90
2019-05-17T12:49:50.057Z,11.80
2019-05-17T12:50:50.015Z,9.30
2019-05-17T12:51:50.014Z,11.30
2019-05-17T12:52:49.993Z,9.90
2019-05-17T12:53:49.992Z,10.90