createdAt,value
2023-01-29T00:01:52.596Z,13.93
2023-01-29T00:04:22.134Z,13.75
2023-01-29T00:06:53.525Z,13.82
2023-01-29T00:09:28.772Z,15.57
2023-01-29T00:12:00.775Z,14.30
2023-01-29T00:14:33.296Z,14.32
2023-01-29T00:17:12.170Z,14.25
2023-01-29T00:19:41.657Z,18.17
2023-01-29T00:22:13.097Z,15.48
2023-01-29T00:24:44.710Z,14.45
2023-01-29T00:27:20.427Z,14.43
2023-01-29T00:30:10.244Z,13.10
2023-01-29T00:32:39.429Z,17.58
2023-01-29T00:35:10.554Z,14.20
2023-01-29T00:37:39.463Z,13.63
2023-01-29T00:40:10.798Z,13.52
2023-01-29T00:42:58.834Z,13.82
2023-01-29T00:45:32.451Z,17.58
2023-01-29T00:48:03.413Z,14.35
2023-01-29T00:50:38.900Z,14.05
2023-01-29T00:53:10.270Z,14.73
2023-01-29T00:55:40.265Z,15.70
2023-01-29T00:58:08.794Z,16.45
2023-01-29T01:00:40.252Z,17.33
2023-01-29T01:03:10.785Z,13.77
2023-01-29T01:05:47.293Z,35.65
2023-01-29T01:08:36.680Z,14.35
2023-01-29T01:11:07.541Z,14.73
2023-01-29T01:13:38.309Z,13.80
2023-01-29T01:16:15.022Z,15.57
2023-01-29T01:18:43.892Z,15.70
2023-01-29T01:21:15.424Z,15.05
2023-01-29T01:23:45.890Z,13.90
2023-01-29T01:26:29.369Z,14.88
2023-01-29T01:28:59.886Z,15.57
2023-01-29T01:31:30.180Z,16.92
2023-01-29T01:33:59.394Z,14.65
2023-01-29T01:36:29.236Z,13.88
2023-01-29T01:38:58.235Z,11.57
2023-01-29T01:41:27.999Z,12.82
2023-01-29T01:44:00.182Z,12.30
2023-01-29T01:46:37.024Z,15.55
2023-01-29T01:49:19.660Z,12.80
2023-01-29T01:51:51.674Z,12.75
2023-01-29T01:54:27.246Z,11.52
2023-01-29T01:57:10.709Z,13.57
2023-01-29T01:59:40.619Z,12.73
2023-01-29T02:02:28.238Z,11.75
2023-01-29T02:05:17.234Z,13.07
2023-01-29T02:08:07.705Z,12.80
2023-01-29T02:10:44.003Z,10.93
2023-01-29T02:13:19.724Z,12.38
2023-01-29T02:15:51.139Z,10.02
2023-01-29T02:18:22.122Z,10.60
2023-01-29T02:21:03.388Z,10.77
2023-01-29T02:24:11.804Z,13.73
2023-01-29T02:27:15.110Z,10.95
2023-01-29T02:30:09.222Z,10.60
2023-01-29T02:33:05.296Z,13.13
2023-01-29T02:36:01.906Z,11.05
2023-01-29T02:38:34.590Z,9.40
2023-01-29T02:41:38.466Z,9.27
2023-01-29T02:44:24.796Z,9.73
2023-01-29T02:47:09.603Z,9.68
2023-01-29T02:49:50.106Z,11.45
2023-01-29T02:52:50.937Z,11.48
2023-01-29T02:55:31.193Z,10.65
2023-01-29T02:58:18.025Z,10.52
2023-01-29T03:00:52.279Z,9.40
2023-01-29T03:03:34.211Z,9.98
2023-01-29T03:06:12.467Z,10.10
2023-01-29T03:08:45.802Z,12.05
2023-01-29T03:11:17.274Z,10.40
2023-01-29T03:14:14.819Z,12.05
2023-01-29T03:16:52.917Z,10.05
2023-01-29T03:19:43.655Z,11.05
2023-01-29T03:22:23.438Z,8.45
2023-01-29T03:25:15.021Z,8.27
2023-01-29T03:28:13.884Z,8.63
2023-01-29T03:31:15.936Z,8.55
2023-01-29T03:34:24.265Z,7.88
2023-01-29T03:37:33.553Z,8.63
2023-01-29T03:40:06.552Z,10.48
2023-01-29T03:42:57.486Z,8.13
2023-01-29T03:45:43.536Z,7.28
2023-01-29T03:48:54.573Z,7.68
2023-01-29T03:51:41.228Z,7.90
2023-01-29T03:54:26.521Z,7.50
2023-01-29T03:57:00.366Z,9.73
2023-01-29T03:59:52.698Z,12.50
2023-01-29T04:02:55.686Z,8.77
2023-01-29T04:05:30.536Z,10.73
2023-01-29T04:08:19.309Z,7.20
2023-01-29T04:10:51.775Z,7.40
2023-01-29T04:13:30.378Z,8.45
2023-01-29T04:16:01.276Z,7.75
2023-01-29T04:19:54.160Z,10.00
2023-01-29T04:22:37.448Z,18.35
2023-01-29T04:25:16.915Z,22.60
2023-01-29T04:27:59.888Z,30.17
2023-01-29T04:30:46.579Z,28.77
2023-01-29T04:33:18.632Z,23.75
2023-01-29T04:36:17.513Z,18.40
2023-01-29T04:39:19.166Z,10.02
2023-01-29T04:42:07.432Z,8.68
2023-01-29T04:44:57.035Z,7.35
2023-01-29T04:47:53.679Z,66.95
2023-01-29T04:53:09.222Z,38.83
2023-01-29T04:55:45.633Z,24.23
2023-01-29T04:58:36.585Z,8.60
2023-01-29T05:01:11.308Z,8.43
2023-01-29T05:03:47.091Z,8.88
2023-01-29T05:06:18.429Z,7.10
2023-01-29T05:08:50.465Z,6.80
2023-01-29T05:11:19.743Z,7.07
2023-01-29T05:13:49.664Z,6.93
2023-01-29T05:16:26.739Z,7.20
2023-01-29T05:18:57.945Z,7.72
2023-01-29T05:21:29.315Z,7.57
2023-01-29T05:24:13.138Z,7.50
2023-01-29T05:27:03.117Z,7.60
2023-01-29T05:29:34.741Z,8.38
2023-01-29T05:32:04.074Z,7.68
2023-01-29T05:34:34.829Z,8.80
2023-01-29T05:37:07.268Z,7.88
2023-01-29T05:39:36.814Z,7.90
2023-01-29T05:42:08.169Z,11.52
2023-01-29T05:44:37.682Z,9.50
2023-01-29T05:47:09.415Z,9.52
2023-01-29T05:49:38.817Z,10.75
2023-01-29T05:52:12.638Z,8.57
2023-01-29T05:54:42.187Z,13.10
2023-01-29T05:57:10.889Z,10.82
2023-01-29T06:02:31.624Z,14.68
2023-01-29T06:05:09.123Z,10.43
2023-01-29T06:07:43.671Z,11.77
2023-01-29T06:10:25.537Z,11.68
2023-01-29T06:13:09.660Z,8.60
2023-01-29T06:15:40.941Z,8.55
2023-01-29T06:18:11.190Z,12.02
2023-01-29T06:20:42.252Z,12.75
2023-01-29T06:23:19.003Z,12.30
2023-01-29T06:25:48.139Z,10.85
2023-01-29T06:28:19.586Z,9.10
2023-01-29T06:30:52.246Z,8.82
2023-01-29T06:36:02.609Z,9.20
2023-01-29T06:38:34.688Z,9.88
2023-01-29T06:41:12.771Z,10.52
2023-01-29T06:43:45.734Z,9.60
2023-01-29T06:46:15.454Z,8.70
2023-01-29T06:48:45.023Z,7.43
2023-01-29T06:51:24.073Z,8.38
2023-01-29T06:53:58.531Z,7.65
2023-01-29T06:56:28.054Z,10.88
2023-01-29T06:58:57.947Z,13.88
2023-01-29T07:01:35.618Z,14.93
2023-01-29T07:04:05.720Z,12.45
2023-01-29T07:06:36.992Z,10.48
2023-01-29T07:09:06.905Z,9.32
2023-01-29T07:11:38.111Z,7.68
2023-01-29T07:14:08.906Z,8.48
2023-01-29T07:16:44.924Z,9.10
2023-01-29T07:19:42.341Z,16.30
2023-01-29T07:22:11.165Z,13.45
2023-01-29T07:24:41.140Z,11.82
2023-01-29T07:27:09.574Z,11.93
2023-01-29T07:29:38.681Z,11.50
2023-01-29T07:32:08.543Z,10.43
2023-01-29T07:34:46.728Z,12.98
2023-01-29T07:37:16.192Z,11.70
2023-01-29T07:39:46.591Z,12.57
2023-01-29T07:42:44.466Z,18.98
2023-01-29T07:45:13.368Z,15.90
2023-01-29T07:47:41.765Z,11.68
2023-01-29T07:50:11.129Z,9.77
2023-01-29T07:52:39.537Z,10.20
2023-01-29T07:55:11.620Z,12.93
2023-01-29T07:57:42.161Z,12.75
2023-01-29T08:00:18.493Z,12.90
2023-01-29T08:02:49.872Z,13.10
2023-01-29T08:05:20.467Z,14.02
2023-01-29T08:08:06.011Z,12.60
2023-01-29T08:11:52.333Z,15.38
2023-01-29T08:14:37.722Z,13.48
2023-01-29T08:17:07.050Z,20.15
2023-01-29T08:19:37.231Z,16.83
2023-01-29T08:22:07.384Z,16.38
2023-01-29T08:24:53.263Z,16.73
2023-01-29T08:27:28.020Z,18.27
2023-01-29T08:29:59.119Z,17.95
2023-01-29T08:32:32.596Z,19.55
2023-01-29T08:35:03.578Z,15.10
2023-01-29T08:37:33.447Z,15.88
2023-01-29T08:40:02.240Z,19.60
2023-01-29T08:42:32.481Z,31.42
2023-01-29T08:45:01.465Z,19.38
2023-01-29T08:47:30.192Z,12.98
2023-01-29T08:49:59.407Z,14.30
2023-01-29T08:52:29.956Z,12.55
2023-01-29T08:54:59.294Z,16.92
2023-01-29T08:57:29.292Z,16.75
2023-01-29T08:59:57.751Z,17.13
2023-01-29T09:02:28.557Z,21.00
2023-01-29T09:04:59.949Z,17.20
2023-01-29T09:07:31.026Z,11.85
2023-01-29T09:10:00.009Z,12.82
2023-01-29T09:12:34.049Z,12.38
2023-01-29T09:15:04.051Z,18.02
2023-01-29T09:17:33.118Z,14.90
2023-01-29T09:20:08.930Z,12.93
2023-01-29T09:22:43.457Z,13.30
2023-01-29T09:25:12.583Z,12.70
2023-01-29T09:27:42.048Z,14.57
2023-01-29T09:30:15.149Z,18.30
2023-01-29T09:33:08.334Z,26.67
2023-01-29T09:35:42.695Z,16.13
2023-01-29T09:38:16.147Z,13.13
2023-01-29T09:41:12.343Z,15.80
2023-01-29T09:43:56.700Z,18.52
2023-01-29T09:46:41.070Z,20.63
2023-01-29T09:49:28.597Z,33.03
2023-01-29T09:52:10.649Z,42.28
2023-01-29T09:55:17.917Z,30.80
2023-01-29T09:57:48.477Z,30.00
2023-01-29T10:00:40.677Z,26.35
2023-01-29T10:03:10.424Z,21.10
2023-01-29T10:05:47.639Z,32.45
2023-01-29T10:08:46.391Z,24.55
2023-01-29T10:12:13.650Z,21.40
2023-01-29T10:18:41.709Z,16.88
2023-01-29T10:25:13.048Z,20.00
2023-01-29T10:27:58.482Z,20.80
2023-01-29T10:30:37.529Z,30.88
2023-01-29T10:33:24.594Z,20.75
2023-01-29T10:36:13.979Z,23.05
2023-01-29T10:38:51.137Z,23.02
2023-01-29T10:41:53.875Z,30.67
2023-01-29T10:44:44.534Z,27.35
2023-01-29T10:47:53.866Z,28.87
2023-01-29T10:50:59.803Z,35.42
2023-01-29T11:04:04.974Z,18.60
2023-01-29T11:06:37.513Z,20.70
2023-01-29T11:09:16.738Z,41.13
2023-01-29T11:12:22.740Z,51.95
2023-01-29T11:15:19.987Z,57.28
2023-01-29T11:18:06.439Z,55.50
2023-01-29T11:20:38.860Z,34.80
2023-01-29T11:23:34.391Z,54.97
2023-01-29T11:26:08.315Z,40.22
2023-01-29T11:28:52.931Z,37.67
2023-01-29T11:31:28.573Z,37.63
2023-01-29T11:34:13.846Z,38.78
2023-01-29T11:36:45.054Z,26.00
2023-01-29T11:39:22.788Z,21.20
2023-01-29T11:42:21.811Z,15.40
2023-01-29T11:44:50.902Z,17.83
2023-01-29T11:47:31.475Z,19.98
2023-01-29T11:50:06.652Z,18.90
2023-01-29T11:52:42.303Z,20.48
2023-01-29T11:55:13.819Z,23.92
2023-01-29T11:57:51.035Z,32.15
2023-01-29T12:00:40.793Z,19.73
2023-01-29T12:03:39.844Z,25.25
2023-01-29T12:06:23.098Z,38.63
2023-01-29T12:08:59.650Z,24.90
2023-01-29T12:11:36.584Z,41.25
2023-01-29T12:14:34.240Z,50.60
2023-01-29T12:17:26.594Z,30.92
2023-01-29T12:20:01.900Z,33.90
2023-01-29T12:23:02.459Z,27.38
2023-01-29T12:25:31.361Z,38.75
2023-01-29T12:28:43.590Z,29.35
2023-01-29T12:31:35.876Z,20.58
2023-01-29T12:34:29.755Z,24.77
2023-01-29T12:37:40.265Z,26.17
2023-01-29T12:40:25.885Z,20.45
2023-01-29T12:43:02.644Z,20.20
2023-01-29T12:45:33.609Z,19.02
2023-01-29T12:48:08.762Z,19.80
2023-01-29T12:50:41.059Z,20.58
2023-01-29T12:53:32.404Z,22.70
2023-01-29T12:56:19.785Z,21.25
2023-01-29T12:58:52.911Z,25.75
2023-01-29T13:01:33.691Z,20.52
2023-01-29T13:04:26.100Z,29.95
2023-01-29T13:07:20.018Z,30.00
2023-01-29T13:09:51.336Z,23.23
2023-01-29T13:12:38.055Z,29.80
2023-01-29T13:15:30.220Z,24.10
2023-01-29T13:18:16.895Z,26.35
2023-01-29T13:20:51.142Z,20.40
2023-01-29T13:23:28.730Z,40.03
2023-01-29T13:28:27.748Z,26.00
2023-01-29T13:31:15.107Z,55.22
2023-01-29T13:33:54.321Z,30.10
2023-01-29T13:36:28.353Z,23.65
2023-01-29T13:39:08.548Z,27.42
2023-01-29T13:41:41.909Z,22.77
2023-01-29T13:44:20.847Z,24.38
2023-01-29T13:47:12.555Z,26.30
2023-01-29T13:49:50.904Z,22.15
2023-01-29T13:52:45.160Z,21.88
2023-01-29T13:55:41.025Z,21.95
2023-01-29T13:58:31.918Z,23.48
2023-01-29T14:01:01.918Z,55.15
2023-01-29T14:04:04.529Z,27.30
2023-01-29T14:06:46.353Z,23.10
2023-01-29T14:09:55.240Z,44.17
2023-01-29T14:12:23.745Z,36.33
2023-01-29T14:14:58.423Z,25.55
2023-01-29T14:17:30.006Z,21.25
2023-01-29T14:20:11.593Z,19.30
2023-01-29T14:22:46.122Z,25.00
2023-01-29T14:25:23.393Z,24.38
2023-01-29T14:27:55.884Z,23.13
2023-01-29T14:30:25.822Z,21.48
2023-01-29T14:32:56.754Z,21.35
2023-01-29T14:36:03.962Z,24.67
2023-01-29T14:38:35.321Z,43.05
2023-01-29T14:41:22.948Z,37.28
2023-01-29T14:43:51.270Z,26.92
2023-01-29T14:46:38.201Z,21.70
2023-01-29T14:49:11.040Z,32.13
2023-01-29T14:51:51.195Z,20.42
2023-01-29T14:54:26.134Z,20.65
2023-01-29T14:56:58.564Z,20.67
2023-01-29T14:59:44.889Z,25.33
2023-01-29T15:03:01.365Z,23.55
2023-01-29T15:05:37.688Z,21.75
2023-01-29T15:08:35.846Z,28.20
2023-01-29T15:11:28.431Z,22.92
2023-01-29T15:13:57.495Z,27.45
2023-01-29T15:17:07.051Z,25.10
2023-01-29T15:19:45.085Z,35.60
2023-01-29T15:22:20.004Z,41.95
2023-01-29T15:25:07.652Z,34.85
2023-01-29T15:27:46.382Z,34.10
2023-01-29T15:30:51.071Z,31.35
2023-01-29T15:33:22.429Z,30.85
2023-01-29T15:36:06.916Z,27.50
2023-01-29T15:38:41.328Z,34.42
2023-01-29T15:44:19.497Z,28.08
2023-01-29T15:46:56.980Z,25.67
2023-01-29T15:49:36.126Z,24.55
2023-01-29T15:52:10.325Z,23.88
2023-01-29T15:54:41.689Z,28.55
2023-01-29T15:57:22.456Z,26.27
2023-01-29T15:59:55.764Z,29.05
2023-01-29T16:05:02.720Z,24.83
2023-01-29T16:07:33.053Z,28.58
2023-01-29T16:10:03.403Z,26.30
2023-01-29T16:12:36.929Z,24.42
2023-01-29T16:15:08.408Z,31.75
2023-01-29T16:17:42.001Z,40.75
2023-01-29T16:20:21.930Z,29.50
2023-01-29T16:22:53.879Z,31.30
2023-01-29T16:25:26.100Z,32.13
2023-01-29T16:27:59.293Z,34.58
2023-01-29T16:30:40.594Z,33.05
2023-01-29T16:33:35.321Z,34.45
2023-01-29T16:36:31.063Z,39.20
2023-01-29T16:39:22.243Z,39.42
2023-01-29T16:42:25.691Z,38.53
2023-01-29T16:45:07.972Z,31.70
2023-01-29T16:47:41.596Z,35.80
2023-01-29T16:50:18.726Z,30.45
2023-01-29T16:53:24.668Z,28.63
2023-01-29T16:56:08.873Z,29.33
2023-01-29T16:59:01.829Z,29.75
2023-01-29T17:01:45.167Z,33.88
2023-01-29T17:04:18.678Z,41.92
2023-01-29T17:06:57.185Z,36.58
2023-01-29T17:09:39.539Z,34.30
2023-01-29T17:12:16.059Z,34.35
2023-01-29T17:15:08.404Z,44.35
2023-01-29T17:17:56.906Z,46.30
2023-01-29T17:20:35.157Z,29.50
2023-01-29T17:23:05.905Z,29.17
2023-01-29T17:25:42.048Z,28.70
2023-01-29T17:28:27.340Z,24.65
2023-01-29T17:31:09.286Z,29.92
2023-01-29T17:33:58.293Z,26.67
2023-01-29T17:36:52.231Z,25.02
2023-01-29T17:39:28.062Z,25.77
2023-01-29T17:42:17.752Z,36.35
2023-01-29T17:45:20.509Z,24.42
2023-01-29T17:47:50.892Z,28.02
2023-01-29T17:50:32.113Z,22.52
2023-01-29T17:53:02.846Z,47.88
2023-01-29T17:55:32.983Z,52.85
2023-01-29T17:58:34.585Z,114.40
2023-01-29T18:01:21.710Z,43.03
2023-01-29T18:03:52.351Z,26.35
2023-01-29T18:06:27.738Z,24.83
2023-01-29T18:09:02.612Z,29.48
2023-01-29T18:11:34.679Z,25.33
2023-01-29T18:14:14.209Z,23.55
2023-01-29T18:16:49.175Z,41.65
2023-01-29T18:19:31.388Z,25.85
2023-01-29T18:22:00.731Z,26.83
2023-01-29T18:24:35.116Z,22.08
2023-01-29T18:27:14.504Z,21.30
2023-01-29T18:29:50.654Z,20.13
2023-01-29T18:32:19.086Z,26.50
2023-01-29T18:34:58.009Z,20.90
2023-01-29T18:37:30.553Z,25.15
2023-01-29T18:40:16.452Z,20.88
2023-01-29T18:42:49.902Z,28.40
2023-01-29T18:45:21.480Z,25.80
2023-01-29T18:47:51.119Z,27.42
2023-01-29T18:50:20.728Z,28.65
2023-01-29T18:52:51.782Z,36.53
2023-01-29T18:55:27.764Z,30.38
2023-01-29T18:58:28.567Z,27.15
2023-01-29T19:00:48.807Z,25.02
2023-01-29T19:03:17.470Z,28.88
2023-01-29T19:05:46.457Z,40.05
2023-01-29T19:08:15.127Z,28.48
2023-01-29T19:10:44.347Z,31.27
2023-01-29T19:13:14.103Z,32.45
2023-01-29T19:15:44.460Z,26.70
2023-01-29T19:18:14.722Z,26.30
2023-01-29T19:20:44.686Z,26.20
2023-01-29T19:23:14.902Z,27.40
2023-01-29T19:25:48.590Z,26.83
2023-01-29T19:28:20.256Z,29.05
2023-01-29T19:30:50.631Z,36.28
2023-01-29T19:33:18.912Z,23.40
2023-01-29T19:35:52.357Z,25.13
2023-01-29T19:38:23.637Z,25.98
2023-01-29T19:40:52.233Z,24.00
2023-01-29T19:43:20.239Z,31.00
2023-01-29T19:45:50.670Z,29.42
2023-01-29T19:48:23.075Z,30.55
2023-01-29T19:51:08.890Z,27.75
2023-01-29T19:53:57.779Z,29.55
2023-01-29T19:56:28.434Z,28.88
2023-01-29T19:58:59.071Z,31.52
2023-01-29T20:01:30.608Z,27.45
2023-01-29T20:03:59.492Z,27.10
2023-01-29T20:06:36.434Z,38.53
2023-01-29T20:11:38.332Z,27.92
2023-01-29T20:14:06.727Z,31.80
2023-01-29T20:16:38.091Z,25.60
2023-01-29T20:19:13.643Z,24.45
2023-01-29T20:21:52.805Z,23.77
2023-01-29T20:24:30.466Z,25.40
2023-01-29T20:26:59.919Z,22.95
2023-01-29T20:29:28.382Z,24.00
2023-01-29T20:32:01.357Z,23.80
2023-01-29T20:34:31.069Z,26.10
2023-01-29T20:37:00.844Z,23.65
2023-01-29T20:39:29.575Z,22.42
2023-01-29T20:42:00.218Z,23.67
2023-01-29T20:44:30.172Z,22.25
2023-01-29T20:47:02.789Z,24.42
2023-01-29T20:49:31.223Z,26.50
2023-01-29T20:52:00.764Z,28.33
2023-01-29T20:54:30.161Z,25.42
2023-01-29T20:57:13.362Z,22.85
2023-01-29T20:59:41.634Z,23.98
2023-01-29T21:02:13.348Z,20.70
2023-01-29T21:04:44.332Z,23.17
2023-01-29T21:07:12.808Z,25.73
2023-01-29T21:09:41.602Z,30.00
2023-01-29T21:12:13.240Z,21.38
2023-01-29T21:14:41.635Z,23.67
2023-01-29T21:17:11.059Z,23.75
2023-01-29T21:19:41.336Z,20.92
2023-01-29T21:22:13.001Z,22.73
2023-01-29T21:24:43.033Z,25.38
2023-01-29T21:27:15.174Z,19.73
2023-01-29T21:29:46.337Z,20.67
2023-01-29T21:32:19.960Z,19.52
2023-01-29T21:34:48.341Z,27.98
2023-01-29T21:37:18.416Z,19.50
2023-01-29T21:39:48.275Z,20.65
2023-01-29T21:42:39.283Z,24.90
2023-01-29T21:45:08.439Z,23.42
2023-01-29T21:47:50.279Z,21.10
2023-01-29T21:52:47.843Z,20.90
2023-01-29T21:55:18.952Z,24.42
2023-01-29T21:57:50.228Z,31.65
2023-01-29T22:00:19.235Z,27.85
2023-01-29T22:02:51.366Z,20.50
2023-01-29T22:05:21.012Z,22.05
2023-01-29T22:07:56.423Z,25.38
2023-01-29T22:10:25.366Z,23.17
2023-01-29T22:12:55.768Z,21.42
2023-01-29T22:15:31.661Z,22.70
2023-01-29T22:18:07.978Z,20.48
2023-01-29T22:20:36.784Z,21.73
2023-01-29T22:23:10.106Z,22.85
2023-01-29T22:25:38.838Z,23.67
2023-01-29T22:28:19.293Z,23.70
2023-01-29T22:30:53.080Z,23.23
2023-01-29T22:33:28.869Z,23.15
2023-01-29T22:35:58.259Z,21.95
2023-01-29T22:38:26.980Z,21.90
2023-01-29T22:40:57.873Z,24.02
2023-01-29T22:43:27.293Z,22.02
2023-01-29T22:46:09.059Z,23.05
2023-01-29T22:48:38.777Z,22.88
2023-01-29T22:51:23.074Z,22.10
2023-01-29T22:53:55.106Z,23.38
2023-01-29T22:56:26.657Z,24.10
2023-01-29T22:58:57.410Z,24.50
2023-01-29T23:01:30.162Z,25.85
2023-01-29T23:03:59.384Z,26.33
2023-01-29T23:06:28.623Z,25.42
2023-01-29T23:08:59.839Z,26.00
2023-01-29T23:11:36.670Z,26.98
2023-01-29T23:14:09.037Z,24.75
2023-01-29T23:16:46.873Z,25.13
2023-01-29T23:19:22.136Z,25.00
2023-01-29T23:21:52.074Z,26.52
2023-01-29T23:24:28.517Z,24.40
2023-01-29T23:27:18.406Z,25.88
2023-01-29T23:29:50.073Z,25.00
2023-01-29T23:32:22.133Z,24.05
2023-01-29T23:34:51.470Z,24.33
2023-01-29T23:37:20.222Z,23.27
2023-01-29T23:39:50.256Z,23.48
2023-01-29T23:42:19.215Z,22.65
2023-01-29T23:44:53.298Z,24.45
2023-01-29T23:47:29.086Z,22.80
2023-01-29T23:49:59.412Z,22.25
2023-01-29T23:52:29.980Z,22.90
2023-01-29T23:54:58.869Z,22.90
2023-01-29T23:57:29.052Z,22.77
