createdAt,value
2022-12-04T05:00:59.640Z,20.43
2022-12-04T05:03:31.359Z,16.60
2022-12-04T05:06:03.102Z,20.63
2022-12-04T05:08:34.774Z,20.63
2022-12-04T05:11:06.667Z,20.10
2022-12-04T05:13:38.313Z,18.80
2022-12-04T05:16:14.190Z,18.20
2022-12-04T05:18:45.860Z,18.13
2022-12-04T05:21:17.509Z,18.73
2022-12-04T05:23:51.068Z,16.37
2022-12-04T05:26:22.731Z,20.13
2022-12-04T05:28:54.404Z,18.67
2022-12-04T05:31:27.523Z,18.40
2022-12-04T05:33:59.224Z,17.60
2022-12-04T05:36:30.858Z,16.47
2022-12-04T05:39:02.523Z,17.43
2022-12-04T05:41:34.181Z,20.00
2022-12-04T05:44:05.979Z,15.90
2022-12-04T05:46:39.030Z,18.77
2022-12-04T05:49:10.753Z,16.47
2022-12-04T05:51:42.411Z,16.83
2022-12-04T05:54:14.039Z,18.17
2022-12-04T05:56:45.782Z,18.37
2022-12-04T05:59:17.620Z,15.97
2022-12-04T06:01:50.667Z,17.37
2022-12-04T06:04:22.362Z,15.90
2022-12-04T06:06:54.131Z,16.17
2022-12-04T06:09:25.768Z,16.47
2022-12-04T06:11:57.545Z,14.80
2022-12-04T06:14:29.168Z,14.73
2022-12-04T06:17:02.184Z,16.90
2022-12-04T06:19:33.815Z,17.80
2022-12-04T06:22:05.507Z,13.93
2022-12-04T06:24:37.147Z,14.00
2022-12-04T06:27:27.242Z,13.83
2022-12-04T06:29:59.662Z,14.70
2022-12-04T06:32:32.763Z,18.00
2022-12-04T06:35:04.917Z,14.90
2022-12-04T06:37:36.618Z,17.93
2022-12-04T06:40:09.143Z,13.03
2022-12-04T06:42:40.816Z,15.50
2022-12-04T06:45:12.563Z,13.97
2022-12-04T06:47:45.584Z,15.80
2022-12-04T06:50:17.442Z,16.30
2022-12-04T06:52:49.091Z,18.30
2022-12-04T06:55:20.733Z,16.77
2022-12-04T06:57:52.394Z,15.67
2022-12-04T07:00:24.016Z,16.37
2022-12-04T07:02:57.087Z,13.43
2022-12-04T07:05:28.720Z,14.07
2022-12-04T07:08:00.540Z,15.03
2022-12-04T07:10:32.247Z,15.17
2022-12-04T07:13:04.154Z,15.27
2022-12-04T07:15:36.009Z,14.90
2022-12-04T07:18:09.066Z,14.00
2022-12-04T07:20:41.161Z,16.37
2022-12-04T07:23:12.810Z,14.87
2022-12-04T07:25:44.463Z,14.30
2022-12-04T07:28:16.140Z,14.73
2022-12-04T07:30:47.776Z,15.33
2022-12-04T07:33:20.777Z,14.20
2022-12-04T07:35:55.797Z,13.87
2022-12-04T07:38:27.521Z,17.03
2022-12-04T07:40:59.327Z,14.17
2022-12-04T07:43:31.010Z,17.50
2022-12-04T07:46:04.927Z,13.70
2022-12-04T07:48:37.955Z,18.70
2022-12-04T07:51:10.532Z,15.20
2022-12-04T07:53:42.403Z,14.77
2022-12-04T07:56:14.071Z,16.33
2022-12-04T07:58:45.891Z,14.70
2022-12-04T08:01:18.450Z,16.77
2022-12-04T08:03:53.027Z,15.83
2022-12-04T08:06:25.430Z,17.27
2022-12-04T08:08:57.082Z,18.40
2022-12-04T08:11:28.750Z,17.23
2022-12-04T08:14:01.539Z,14.87
2022-12-04T08:16:33.291Z,15.17
2022-12-04T08:19:06.368Z,15.60
2022-12-04T08:21:38.011Z,15.70
2022-12-04T08:24:09.679Z,17.00
2022-12-04T08:26:41.359Z,15.07
2022-12-04T08:29:13.011Z,14.90
2022-12-04T08:31:45.025Z,20.73
2022-12-04T08:34:18.064Z,17.67
2022-12-04T08:36:49.701Z,17.63
2022-12-04T08:39:21.377Z,16.87
2022-12-04T08:41:56.930Z,14.03
2022-12-04T08:44:29.008Z,16.57
2022-12-04T08:47:00.791Z,17.03
2022-12-04T08:49:33.981Z,16.63
2022-12-04T08:52:05.627Z,17.17
2022-12-04T08:54:37.260Z,17.87
2022-12-04T08:57:08.923Z,17.27
2022-12-04T08:59:40.604Z,16.80
2022-12-04T09:02:12.251Z,15.57
2022-12-04T09:04:45.298Z,16.80
2022-12-04T09:07:17.019Z,15.93
2022-12-04T09:09:48.691Z,20.03
2022-12-04T09:12:20.390Z,17.73
2022-12-04T09:14:52.062Z,16.23
2022-12-04T09:17:23.735Z,13.77
2022-12-04T09:20:00.725Z,16.23
2022-12-04T09:22:57.806Z,17.77
2022-12-04T09:25:25.215Z,19.33
2022-12-04T09:27:56.878Z,15.87
2022-12-04T09:30:28.525Z,16.13
2022-12-04T09:33:00.167Z,17.77
2022-12-04T09:35:33.169Z,16.40
2022-12-04T09:38:04.828Z,16.93
2022-12-04T09:40:39.271Z,18.70
2022-12-04T09:43:14.738Z,18.70
2022-12-04T09:45:47.827Z,15.30
2022-12-04T09:48:19.516Z,17.07
2022-12-04T09:50:52.508Z,16.40
2022-12-04T09:53:26.778Z,16.17
2022-12-04T09:56:00.487Z,17.43
2022-12-04T09:58:39.408Z,17.20
2022-12-04T10:01:18.129Z,17.03
2022-12-04T10:03:49.964Z,19.17
2022-12-04T10:06:24.313Z,18.07
2022-12-04T10:08:58.769Z,16.90
2022-12-04T10:11:34.279Z,18.03
2022-12-04T10:14:14.548Z,20.63
2022-12-04T10:16:53.290Z,17.73
2022-12-04T10:19:28.222Z,19.80
2022-12-04T10:22:06.691Z,19.40
2022-12-04T10:24:41.711Z,17.10
2022-12-04T10:27:17.504Z,19.17
2022-12-04T10:29:50.086Z,19.00
2022-12-04T10:32:23.191Z,18.27
2022-12-04T10:34:56.304Z,14.33
2022-12-04T10:37:39.682Z,17.57
2022-12-04T10:40:13.966Z,17.23
2022-12-04T10:42:46.921Z,15.80
2022-12-04T10:45:18.680Z,20.03
2022-12-04T10:47:50.474Z,17.97
2022-12-04T10:50:23.820Z,15.70
2022-12-04T10:52:56.818Z,16.53
2022-12-04T10:55:29.818Z,17.17
2022-12-04T10:58:01.518Z,16.80
2022-12-04T11:00:33.972Z,19.80
2022-12-04T11:03:09.643Z,18.07
2022-12-04T11:05:44.328Z,16.50
2022-12-04T11:08:22.307Z,17.93
2022-12-04T11:10:57.483Z,16.83
2022-12-04T11:13:29.210Z,18.00
2022-12-04T11:16:01.101Z,19.53
2022-12-04T11:18:33.737Z,19.07
2022-12-04T11:21:06.997Z,17.53
2022-12-04T11:23:43.748Z,15.83
2022-12-04T11:26:15.415Z,17.07
2022-12-04T11:28:49.802Z,19.37
2022-12-04T11:31:21.868Z,16.13
2022-12-04T11:33:55.769Z,20.47
2022-12-04T11:36:28.584Z,16.07
2022-12-04T11:39:06.878Z,17.03
2022-12-04T11:41:38.540Z,15.83
2022-12-04T11:44:22.139Z,18.23
2022-12-04T11:46:54.479Z,17.57
2022-12-04T11:49:26.728Z,17.17
2022-12-04T11:52:08.846Z,15.17
2022-12-04T11:54:47.736Z,17.20
2022-12-04T11:57:24.051Z,20.40
2022-12-04T12:00:04.309Z,18.90
2022-12-04T12:02:44.558Z,17.27
2022-12-04T12:05:22.659Z,17.73
2022-12-04T12:08:02.551Z,13.00
2022-12-04T12:10:44.399Z,18.73
2022-12-04T12:13:20.024Z,18.97
2022-12-04T12:15:54.572Z,19.23
2022-12-04T12:18:50.332Z,19.60
2022-12-04T12:21:23.909Z,20.20
2022-12-04T12:24:14.700Z,18.90
2022-12-04T12:26:49.942Z,18.83
2022-12-04T12:29:29.297Z,18.90
2022-12-04T12:32:10.025Z,18.47
2022-12-04T12:34:42.940Z,19.03
2022-12-04T12:37:18.900Z,15.03
2022-12-04T12:39:54.968Z,19.97
2022-12-04T12:42:30.657Z,19.87
2022-12-04T12:45:04.760Z,18.83
2022-12-04T12:47:39.530Z,18.43
2022-12-04T12:50:15.125Z,21.17
2022-12-04T12:52:50.406Z,21.67
2022-12-04T12:55:23.502Z,18.23
2022-12-04T12:58:00.443Z,17.07
2022-12-04T13:00:32.399Z,24.20
2022-12-04T13:03:05.149Z,19.67
2022-12-04T13:05:39.525Z,19.13
2022-12-04T13:08:15.677Z,19.23
2022-12-04T13:10:48.504Z,19.47
2022-12-04T13:13:23.789Z,18.70
2022-12-04T13:15:56.696Z,18.97
2022-12-04T13:18:29.912Z,21.73
2022-12-04T13:21:03.211Z,23.50
2022-12-04T13:23:44.851Z,20.23
2022-12-04T13:26:33.819Z,19.73
2022-12-04T13:29:12.066Z,20.50
2022-12-04T13:31:47.783Z,22.57
2022-12-04T13:34:33.334Z,23.57
2022-12-04T13:37:26.480Z,19.07
2022-12-04T13:40:32.732Z,20.83
2022-12-04T13:43:19.204Z,22.40
2022-12-04T13:45:53.074Z,20.10
2022-12-04T13:48:34.365Z,18.87
2022-12-04T13:51:21.315Z,20.30
2022-12-04T13:54:19.401Z,18.40
2022-12-04T13:56:51.914Z,19.63
2022-12-04T13:59:34.765Z,19.70
2022-12-04T14:02:22.460Z,23.13
2022-12-04T14:04:59.438Z,20.37
2022-12-04T14:07:32.637Z,23.17
2022-12-04T14:10:05.496Z,18.13
2022-12-04T14:12:38.488Z,22.00
2022-12-04T14:15:20.154Z,19.83
2022-12-04T14:17:59.286Z,21.20
2022-12-04T14:20:31.383Z,18.07
2022-12-04T14:23:21.934Z,18.97
2022-12-04T14:25:53.676Z,20.40
2022-12-04T14:28:26.791Z,20.53
2022-12-04T14:31:13.275Z,20.37
2022-12-04T14:33:48.146Z,21.17
2022-12-04T14:36:21.547Z,20.37
2022-12-04T14:39:01.773Z,19.43
2022-12-04T14:41:33.440Z,17.47
2022-12-04T14:44:05.260Z,19.47
2022-12-04T14:46:39.558Z,19.97
2022-12-04T14:49:20.771Z,22.50
2022-12-04T14:51:56.500Z,22.13
2022-12-04T14:54:31.131Z,19.53
2022-12-04T14:57:32.659Z,20.77
2022-12-04T15:00:05.599Z,19.23
2022-12-04T15:02:39.484Z,16.70
2022-12-04T15:05:15.851Z,20.87
2022-12-04T15:07:48.736Z,18.67
2022-12-04T15:10:22.245Z,19.07
2022-12-04T15:12:54.480Z,19.13
2022-12-04T15:15:27.377Z,19.13
2022-12-04T15:17:59.912Z,20.73
2022-12-04T15:20:38.806Z,16.87
2022-12-04T15:23:12.812Z,20.73
2022-12-04T15:25:45.625Z,19.50
2022-12-04T15:28:19.462Z,18.63
2022-12-04T15:30:51.233Z,22.03
2022-12-04T15:33:25.183Z,19.47
2022-12-04T15:35:59.992Z,21.07
2022-12-04T15:38:31.829Z,21.23
2022-12-04T15:41:03.538Z,18.93
2022-12-04T15:43:39.788Z,20.50
2022-12-04T15:46:14.555Z,19.80
2022-12-04T15:48:48.030Z,23.47
2022-12-04T15:51:21.214Z,19.53
2022-12-04T15:53:52.882Z,21.37
2022-12-04T15:56:24.530Z,20.63
2022-12-04T15:58:57.126Z,19.47
2022-12-04T16:01:38.438Z,16.57
2022-12-04T16:04:19.495Z,20.70
2022-12-04T16:06:52.523Z,24.10
2022-12-04T16:09:24.842Z,19.53
2022-12-04T16:11:57.930Z,20.00
2022-12-04T16:14:29.549Z,21.77
2022-12-04T16:17:05.813Z,20.63
2022-12-04T16:19:39.272Z,21.43
2022-12-04T16:22:14.257Z,22.20
2022-12-04T16:24:45.935Z,21.70
2022-12-04T16:27:19.209Z,19.77
2022-12-04T16:29:51.128Z,17.53
2022-12-04T16:32:25.648Z,21.23
2022-12-04T16:34:57.513Z,21.47
2022-12-04T16:37:30.716Z,21.37
2022-12-04T16:40:02.371Z,25.20
2022-12-04T16:42:42.139Z,20.67
2022-12-04T16:45:22.873Z,20.43
2022-12-04T16:47:54.539Z,20.87
2022-12-04T16:50:26.365Z,21.23
2022-12-04T16:52:58.230Z,21.27
2022-12-04T16:55:32.059Z,23.87
2022-12-04T16:58:05.305Z,21.30
2022-12-04T17:00:37.017Z,23.53
2022-12-04T17:03:09.405Z,22.33
2022-12-04T17:05:41.049Z,22.73
2022-12-04T17:08:12.766Z,22.53
2022-12-04T17:10:44.516Z,26.03
2022-12-04T17:13:18.301Z,24.97
2022-12-04T17:15:50.054Z,27.20
2022-12-04T17:18:21.793Z,28.53
2022-12-04T17:20:53.464Z,28.00
2022-12-04T17:23:25.122Z,25.53
2022-12-04T17:26:00.996Z,29.07
2022-12-04T17:28:34.126Z,35.57
2022-12-04T17:31:11.694Z,30.07
2022-12-04T17:33:43.671Z,26.73
2022-12-04T17:36:16.713Z,31.67
2022-12-04T17:38:48.428Z,27.60
2022-12-04T17:41:20.112Z,29.30
2022-12-04T17:43:53.121Z,34.70
2022-12-04T17:46:24.882Z,29.23
2022-12-04T17:48:56.796Z,39.83
2022-12-04T17:51:28.495Z,32.60
2022-12-04T17:54:00.156Z,32.00
2022-12-04T17:56:31.919Z,32.77
2022-12-04T17:59:04.926Z,29.43
2022-12-04T18:01:36.605Z,28.20
2022-12-04T18:04:08.267Z,28.80
2022-12-04T18:06:40.759Z,30.53
2022-12-04T18:09:13.431Z,30.67
2022-12-04T18:11:46.342Z,35.47
2022-12-04T18:14:19.719Z,28.23
2022-12-04T18:16:53.420Z,25.00
2022-12-04T18:19:26.382Z,32.60
2022-12-04T18:21:58.076Z,27.33
2022-12-04T18:24:29.723Z,31.03
2022-12-04T18:27:01.360Z,29.10
2022-12-04T18:29:34.420Z,29.27
2022-12-04T18:32:06.215Z,28.80
2022-12-04T18:34:37.920Z,31.03
2022-12-04T18:37:09.580Z,30.27
2022-12-04T18:39:41.435Z,32.53
2022-12-04T18:42:13.174Z,29.33
2022-12-04T18:44:46.377Z,30.97
2022-12-04T18:47:18.095Z,29.43
2022-12-04T18:49:49.732Z,28.60
2022-12-04T18:52:21.424Z,30.83
2022-12-04T18:54:53.079Z,33.17
2022-12-04T18:57:24.766Z,29.63
2022-12-04T18:59:58.125Z,30.20
2022-12-04T19:02:30.078Z,25.53
2022-12-04T19:05:01.857Z,28.73
2022-12-04T19:07:33.585Z,29.50
2022-12-04T19:10:11.048Z,27.67
2022-12-04T19:12:43.199Z,27.47
2022-12-04T19:15:16.396Z,31.57
2022-12-04T19:17:48.104Z,31.73
2022-12-04T19:20:19.791Z,30.33
2022-12-04T19:22:51.622Z,27.57
2022-12-04T19:25:23.303Z,29.00
2022-12-04T19:27:55.541Z,29.03
2022-12-04T19:30:28.734Z,28.30
2022-12-04T19:33:00.555Z,30.33
2022-12-04T19:35:32.239Z,25.87
2022-12-04T19:38:03.888Z,28.87
2022-12-04T19:40:35.528Z,28.67
2022-12-04T19:43:07.188Z,28.73
2022-12-04T19:45:40.206Z,27.40
2022-12-04T19:48:11.949Z,27.43
2022-12-04T19:50:43.605Z,27.07
2022-12-04T19:53:15.271Z,28.73
2022-12-04T19:55:46.908Z,28.73
2022-12-04T19:58:18.554Z,25.77
2022-12-04T20:00:54.450Z,24.00
2022-12-04T20:03:26.227Z,26.57
2022-12-04T20:06:01.418Z,26.83
2022-12-04T20:08:33.135Z,25.87
2022-12-04T20:11:05.158Z,26.97
2022-12-04T20:13:36.818Z,29.47
2022-12-04T20:16:11.303Z,26.57
2022-12-04T20:18:43.017Z,29.80
2022-12-04T20:21:14.701Z,25.13
2022-12-04T20:23:47.092Z,27.90
2022-12-04T20:26:19.863Z,23.80
2022-12-04T20:28:51.897Z,25.23
2022-12-04T20:31:26.019Z,26.90
2022-12-04T20:33:58.338Z,26.63
2022-12-04T20:36:30.473Z,25.60
2022-12-04T20:39:02.124Z,28.23
2022-12-04T20:41:33.930Z,25.90
2022-12-04T20:44:06.579Z,26.13
2022-12-04T20:46:39.697Z,27.83
2022-12-04T20:49:18.821Z,27.87
2022-12-04T20:51:52.628Z,26.67
2022-12-04T20:54:24.284Z,28.07
2022-12-04T20:56:55.940Z,26.77
2022-12-04T20:59:27.596Z,26.30
2022-12-04T21:02:00.620Z,28.23
2022-12-04T21:04:35.884Z,24.13
2022-12-04T21:07:07.578Z,27.10
2022-12-04T21:09:39.293Z,25.33
2022-12-04T21:12:11.105Z,26.27
2022-12-04T21:14:42.804Z,25.00
2022-12-04T21:17:17.261Z,29.77
2022-12-04T21:19:49.858Z,29.03
2022-12-04T21:22:21.505Z,29.07
2022-12-04T21:24:53.142Z,27.47
2022-12-04T21:27:24.784Z,24.77
2022-12-04T21:29:56.600Z,30.80
2022-12-04T21:32:29.761Z,25.37
2022-12-04T21:35:01.448Z,29.73
2022-12-04T21:37:33.086Z,30.23
2022-12-04T21:40:06.199Z,29.27
2022-12-04T21:42:37.839Z,27.47
2022-12-04T21:45:10.158Z,27.57
2022-12-04T21:47:43.126Z,30.53
2022-12-04T21:50:14.765Z,28.10
2022-12-04T21:52:46.394Z,26.73
2022-12-04T21:55:18.046Z,29.00
2022-12-04T21:57:49.668Z,27.13
2022-12-04T22:00:21.401Z,28.33
2022-12-04T22:02:54.491Z,27.87
2022-12-04T22:05:26.160Z,26.80
2022-12-04T22:07:57.811Z,28.67
2022-12-04T22:10:29.489Z,29.73
2022-12-04T22:13:01.119Z,37.23
2022-12-04T22:15:36.076Z,32.50
2022-12-04T22:18:09.748Z,28.13
2022-12-04T22:20:41.610Z,31.73
2022-12-04T22:23:13.243Z,31.40
2022-12-04T22:25:44.883Z,32.77
2022-12-04T22:28:16.540Z,32.07
2022-12-04T22:30:48.196Z,31.63
2022-12-04T22:33:21.179Z,34.10
2022-12-04T22:35:52.818Z,35.30
2022-12-04T22:38:24.461Z,34.97
2022-12-04T22:40:58.638Z,31.57
2022-12-04T22:43:30.610Z,32.30
2022-12-04T22:46:02.249Z,34.57
2022-12-04T22:48:35.428Z,35.17
2022-12-04T22:51:08.166Z,29.87
2022-12-04T22:53:40.768Z,34.37
2022-12-04T22:56:14.177Z,33.80
2022-12-04T22:58:45.790Z,28.80
