createdAt,value
2018-05-21T00:11:49.341Z,51.6
2018-05-21T00:28:31.417Z,52.0
2018-05-21T00:45:13.253Z,52.4
2018-05-21T01:01:54.863Z,53.2
2018-05-21T01:18:36.323Z,53.2
2018-05-21T01:35:17.853Z,53.6
2018-05-21T01:51:59.264Z,52.8
2018-05-21T02:08:40.097Z,54.0
2018-05-21T02:25:20.731Z,53.6
2018-05-21T02:42:01.263Z,53.6
2018-05-21T02:58:41.792Z,54.4
2018-05-21T03:15:22.142Z,55.2
2018-05-21T03:32:02.248Z,55.6
2018-05-21T03:48:42.515Z,55.2
2018-05-21T04:05:22.886Z,55.6
2018-05-21T04:22:03.329Z,56.0
2018-05-21T04:38:44.294Z,56.4
2018-05-21T04:55:25.628Z,56.0
2018-05-21T05:12:07.234Z,56.0
2018-05-21T05:25:28.960Z,56.0
2018-05-21T05:42:11.357Z,56.0
2018-05-21T05:55:33.597Z,56.0
2018-05-21T06:12:17.079Z,55.2
2018-05-21T06:25:40.322Z,54.8
2018-05-21T06:39:03.769Z,54.0
2018-05-21T06:52:27.720Z,54.0
2018-05-21T07:09:13.141Z,53.6
2018-05-21T07:25:59.015Z,52.8
2018-05-21T07:42:45.326Z,52.4
2018-05-21T07:52:49.208Z,52.4
2018-05-21T08:09:36.147Z,52.4
2018-05-21T08:19:40.584Z,52.0
2018-05-21T08:36:28.504Z,51.2
2018-05-21T08:53:16.713Z,50.4
2018-05-21T09:10:05.361Z,50.4
2018-05-21T09:26:54.338Z,49.2
2018-05-21T09:43:43.509Z,46.4
2018-05-21T09:57:11.266Z,45.6
2018-05-21T10:10:39.112Z,43.6
2018-05-21T10:27:29.115Z,42.8
2018-05-21T10:44:19.286Z,41.6
2018-05-21T10:54:25.457Z,39.6
2018-05-21T11:11:16.045Z,39.6
2018-05-21T11:18:00.349Z,37.6
2018-05-21T11:34:51.223Z,36.8
2018-05-21T11:51:42.148Z,36.8
2018-05-21T12:08:32.998Z,36.8
2018-05-21T12:25:24.264Z,36.8
2018-05-21T12:42:15.703Z,35.2
2018-05-21T12:59:06.947Z,35.6
2018-05-21T13:15:58.655Z,34.8
2018-05-21T13:32:50.422Z,34.8
2018-05-21T13:49:42.121Z,34.4
2018-05-21T14:06:33.942Z,33.6
2018-05-21T14:23:25.764Z,34.0
2018-05-21T14:40:17.787Z,31.6
2018-05-21T14:57:09.609Z,31.6
2018-05-21T15:14:01.390Z,31.6
2018-05-21T15:30:53.253Z,31.2
2018-05-21T15:47:45.321Z,31.2
2018-05-21T16:04:37.296Z,31.6
2018-05-21T16:11:22.454Z,29.6
2018-05-21T16:28:15.263Z,30.8
2018-05-21T16:35:00.602Z,31.2
2018-05-21T16:45:09.295Z,30.0
2018-05-21T17:02:04.656Z,29.2
2018-05-21T17:19:00.438Z,29.2
2018-05-21T17:27:28.432Z,29.6
2018-05-21T17:32:32.980Z,30.0
2018-05-21T17:37:37.277Z,29.6
2018-05-21T17:42:41.222Z,30.8
2018-05-21T17:49:26.042Z,31.2
2018-05-21T17:56:10.584Z,31.6
2018-05-21T18:02:54.911Z,31.6
2018-05-21T18:16:23.079Z,32.8
2018-05-21T18:33:12.714Z,33.6
2018-05-21T18:50:01.956Z,34.8
2018-05-21T19:00:08.024Z,38.0
2018-05-21T19:16:55.317Z,38.4
2018-05-21T19:33:44.948Z,39.6
2018-05-21T19:50:30.469Z,40.4
2018-05-21T20:07:17.531Z,41.6
2018-05-21T20:24:04.165Z,42.4
2018-05-21T20:40:50.501Z,42.8
2018-05-21T20:57:36.526Z,43.6
2018-05-21T21:14:22.327Z,44.0
2018-05-21T21:31:07.884Z,44.8
2018-05-21T21:47:53.368Z,46.4
2018-05-21T22:04:38.604Z,46.8
2018-05-21T22:21:23.756Z,46.4
2018-05-21T22:38:09.426Z,47.6
2018-05-21T22:54:53.514Z,48.0
2018-05-21T23:11:38.207Z,48.4
2018-05-21T23:28:22.696Z,49.2
2018-05-21T23:45:07.148Z,49.6
