createdAt,value
2023-01-04T00:01:26.660Z,100.00
2023-01-04T00:04:32.977Z,100.00
2023-01-04T00:07:40.661Z,100.00
2023-01-04T00:10:47.168Z,100.00
2023-01-04T00:13:57.117Z,100.00
2023-01-04T00:17:03.469Z,100.00
2023-01-04T00:20:10.878Z,100.00
2023-01-04T00:23:18.493Z,100.00
2023-01-04T00:26:27.375Z,100.00
2023-01-04T00:29:34.142Z,100.00
2023-01-04T00:32:40.764Z,100.00
2023-01-04T00:35:47.046Z,100.00
2023-01-04T00:39:09.105Z,100.00
2023-01-04T00:42:15.958Z,100.00
2023-01-04T00:45:22.408Z,100.00
2023-01-04T00:48:29.317Z,100.00
2023-01-04T00:51:36.791Z,100.00
2023-01-04T00:54:44.271Z,100.00
2023-01-04T00:57:50.516Z,100.00
2023-01-04T01:00:56.689Z,100.00
2023-01-04T01:04:05.127Z,100.00
2023-01-04T01:07:11.673Z,100.00
2023-01-04T01:10:19.256Z,100.00
2023-01-04T01:13:25.697Z,100.00
2023-01-04T01:19:58.325Z,100.00
2023-01-04T01:23:04.463Z,100.00
2023-01-04T01:26:13.439Z,100.00
2023-01-04T01:29:19.463Z,100.00
2023-01-04T01:32:25.573Z,100.00
2023-01-04T01:35:33.658Z,100.00
2023-01-04T01:38:41.021Z,100.00
2023-01-04T01:41:49.127Z,100.00
2023-01-04T01:45:03.516Z,100.00
2023-01-04T01:48:16.061Z,100.00
2023-01-04T01:51:23.296Z,100.00
2023-01-04T01:54:34.177Z,100.00
2023-01-04T01:57:42.990Z,100.00
2023-01-04T02:00:49.221Z,100.00
2023-01-04T02:03:56.579Z,100.00
2023-01-04T02:07:03.871Z,100.00
2023-01-04T02:10:11.037Z,100.00
2023-01-04T02:13:21.403Z,100.00
2023-01-04T02:16:39.674Z,100.00
2023-01-04T02:20:08.498Z,100.00
2023-01-04T02:23:44.470Z,100.00
2023-01-04T02:27:26.131Z,100.00
2023-01-04T02:31:05.350Z,100.00
2023-01-04T02:34:20.894Z,100.00
2023-01-04T02:37:33.216Z,100.00
2023-01-04T02:40:48.097Z,100.00
2023-01-04T02:44:16.935Z,100.00
2023-01-04T02:47:47.483Z,100.00
2023-01-04T02:50:56.187Z,100.00
2023-01-04T02:54:06.389Z,100.00
2023-01-04T02:57:25.846Z,100.00
2023-01-04T03:01:00.040Z,100.00
2023-01-04T03:04:40.928Z,100.00
2023-01-04T03:07:54.762Z,100.00
2023-01-04T03:11:05.761Z,100.00
2023-01-04T03:14:32.368Z,100.00
2023-01-04T03:17:45.848Z,100.00
2023-01-04T03:20:55.503Z,100.00
2023-01-04T03:24:21.663Z,100.00
2023-01-04T03:27:45.421Z,100.00
2023-01-04T03:31:14.898Z,100.00
2023-01-04T03:34:39.079Z,100.00
2023-01-04T03:38:11.742Z,100.00
2023-01-04T03:41:39.424Z,100.00
2023-01-04T03:45:11.745Z,100.00
2023-01-04T03:48:30.603Z,100.00
2023-01-04T03:51:39.783Z,100.00
2023-01-04T03:54:51.240Z,100.00
2023-01-04T03:57:59.101Z,100.00
2023-01-04T04:01:06.519Z,100.00
2023-01-04T04:04:30.673Z,100.00
2023-01-04T04:07:54.744Z,100.00
2023-01-04T04:11:24.761Z,100.00
2023-01-04T04:14:31.212Z,100.00
2023-01-04T04:17:37.922Z,100.00
2023-01-04T04:20:44.224Z,100.00
2023-01-04T04:23:50.447Z,100.00
2023-01-04T04:26:58.319Z,100.00
2023-01-04T04:30:05.024Z,100.00
2023-01-04T04:33:11.163Z,100.00
2023-01-04T04:36:17.170Z,100.00
2023-01-04T04:39:23.377Z,100.00
2023-01-04T04:42:29.933Z,100.00
2023-01-04T04:45:36.332Z,100.00
2023-01-04T04:48:42.584Z,100.00
2023-01-04T04:51:48.952Z,100.00
2023-01-04T04:54:55.427Z,100.00
2023-01-04T04:58:03.469Z,100.00
2023-01-04T05:01:10.996Z,100.00
2023-01-04T05:04:19.775Z,100.00
2023-01-04T05:07:26.414Z,100.00
2023-01-04T05:10:32.831Z,100.00
2023-01-04T05:13:41.040Z,100.00
2023-01-04T05:16:47.639Z,100.00
2023-01-04T05:19:54.332Z,100.00
2023-01-04T05:23:00.674Z,100.00
2023-01-04T05:26:07.305Z,100.00
2023-01-04T05:29:35.550Z,100.00
2023-01-04T05:32:40.824Z,100.00
2023-01-04T05:35:47.265Z,100.00
2023-01-04T05:38:53.563Z,100.00
2023-01-04T05:42:17.714Z,100.00
2023-01-04T05:45:25.737Z,100.00
2023-01-04T05:48:32.309Z,100.00
2023-01-04T05:51:38.699Z,100.00
2023-01-04T05:54:45.049Z,100.00
2023-01-04T05:57:52.440Z,100.00
2023-01-04T06:01:00.245Z,100.00
2023-01-04T06:04:06.740Z,100.00
2023-01-04T06:07:13.067Z,100.00
2023-01-04T06:10:19.737Z,100.00
2023-01-04T06:13:25.837Z,100.00
2023-01-04T06:16:33.414Z,100.00
2023-01-04T06:19:39.859Z,100.00
2023-01-04T06:22:45.962Z,100.00
2023-01-04T06:25:52.450Z,100.00
2023-01-04T06:28:58.640Z,100.00
2023-01-04T06:32:06.628Z,100.00
2023-01-04T06:35:13.212Z,100.00
2023-01-04T06:38:19.731Z,100.00
2023-01-04T06:41:26.231Z,100.00
2023-01-04T06:44:32.679Z,100.00
2023-01-04T06:47:41.323Z,100.00
2023-01-04T06:50:47.759Z,100.00
2023-01-04T06:53:54.187Z,100.00
2023-01-04T06:57:00.572Z,100.00
2023-01-04T07:00:09.832Z,100.00
2023-01-04T07:03:17.472Z,100.00
2023-01-04T07:06:24.193Z,100.00
2023-01-04T07:09:30.507Z,100.00
2023-01-04T07:12:37.568Z,100.00
2023-01-04T07:15:44.035Z,100.00
2023-01-04T07:18:51.920Z,100.00
2023-01-04T07:21:59.057Z,100.00
2023-01-04T07:25:06.034Z,100.00
2023-01-04T07:28:12.465Z,100.00
2023-01-04T07:31:18.855Z,100.00
2023-01-04T07:34:27.397Z,100.00
2023-01-04T07:37:33.962Z,100.00
2023-01-04T07:40:55.795Z,100.00
2023-01-04T07:44:03.386Z,100.00
2023-01-04T07:47:09.717Z,100.00
2023-01-04T07:50:17.371Z,100.00
2023-01-04T07:53:23.633Z,100.00
2023-01-04T07:56:29.773Z,100.00
2023-01-04T07:59:36.518Z,100.00
2023-01-04T08:02:42.852Z,100.00
2023-01-04T08:05:50.847Z,100.00
2023-01-04T08:08:57.604Z,100.00
2023-01-04T08:12:04.536Z,100.00
2023-01-04T08:15:11.555Z,100.00
2023-01-04T08:18:20.461Z,100.00
2023-01-04T08:21:30.367Z,100.00
2023-01-04T08:24:36.679Z,100.00
2023-01-04T08:27:43.334Z,100.00
2023-01-04T08:30:49.372Z,100.00
2023-01-04T08:33:56.469Z,100.00
2023-01-04T08:37:04.073Z,100.00
2023-01-04T08:40:11.927Z,100.00
2023-01-04T08:43:18.167Z,100.00
2023-01-04T08:46:24.586Z,100.00
2023-01-04T08:49:30.966Z,100.00
2023-01-04T08:52:38.831Z,100.00
2023-01-04T08:55:50.814Z,100.00
2023-01-04T08:58:57.317Z,100.00
2023-01-04T09:02:05.989Z,100.00
2023-01-04T09:05:22.293Z,100.00
2023-01-04T09:08:32.562Z,100.00
2023-01-04T09:11:40.091Z,100.00
2023-01-04T09:14:46.557Z,100.00
2023-01-04T09:18:29.559Z,100.00
2023-01-04T09:21:21.710Z,100.00
2023-01-04T09:24:29.487Z,100.00
2023-01-04T09:27:35.868Z,100.00
2023-01-04T09:30:42.322Z,100.00
2023-01-04T09:34:13.448Z,100.00
2023-01-04T09:37:17.497Z,100.00
2023-01-04T09:40:32.382Z,100.00
2023-01-04T09:43:47.085Z,100.00
2023-01-04T09:46:57.337Z,100.00
2023-01-04T09:50:12.229Z,100.00
2023-01-04T09:53:25.684Z,100.00
2023-01-04T09:56:35.328Z,100.00
2023-01-04T09:59:41.623Z,100.00
2023-01-04T10:02:51.438Z,100.00
2023-01-04T10:05:58.244Z,100.00
2023-01-04T10:09:08.143Z,100.00
2023-01-04T10:12:33.005Z,100.00
2023-01-04T10:15:46.147Z,100.00
2023-01-04T10:19:50.959Z,100.00
2023-01-04T10:22:31.528Z,98.23
2023-01-04T10:25:44.968Z,99.74
2023-01-04T10:29:08.686Z,99.14
2023-01-04T10:32:20.637Z,97.79
2023-01-04T10:35:28.671Z,97.05
2023-01-04T10:38:40.996Z,96.93
2023-01-04T10:41:53.872Z,94.75
2023-01-04T10:45:13.656Z,96.37
2023-01-04T10:48:28.801Z,95.82
2023-01-04T10:51:41.579Z,92.30
2023-01-04T10:54:54.201Z,92.98
2023-01-04T10:58:04.998Z,88.22
2023-01-04T11:01:18.654Z,88.16
2023-01-04T11:04:30.780Z,85.03
2023-01-04T11:07:43.110Z,81.01
2023-01-04T11:10:54.967Z,78.62
2023-01-04T11:14:01.926Z,77.90
2023-01-04T11:17:12.078Z,76.80
2023-01-04T11:20:18.640Z,75.48
2023-01-04T11:23:25.716Z,73.82
2023-01-04T11:26:38.952Z,73.30
2023-01-04T11:29:52.957Z,73.33
2023-01-04T11:33:04.333Z,72.78
2023-01-04T11:36:10.561Z,71.87
2023-01-04T11:39:22.111Z,72.64
2023-01-04T11:42:28.493Z,71.42
2023-01-04T11:45:35.180Z,71.05
2023-01-04T11:48:45.442Z,71.60
2023-01-04T11:51:51.607Z,69.99
2023-01-04T11:54:58.121Z,70.71
2023-01-04T11:58:11.347Z,71.27
2023-01-04T12:01:23.945Z,71.49
2023-01-04T12:04:35.549Z,70.31
2023-01-04T12:07:42.602Z,73.15
2023-01-04T12:10:51.674Z,73.10
2023-01-04T12:14:00.802Z,74.39
2023-01-04T12:17:14.247Z,74.15
2023-01-04T12:20:26.225Z,75.92
2023-01-04T12:23:34.040Z,75.05
2023-01-04T12:26:43.249Z,76.43
2023-01-04T12:29:59.533Z,75.75
2023-01-04T12:33:40.181Z,76.85
2023-01-04T12:37:04.916Z,74.90
2023-01-04T12:40:41.094Z,72.63
2023-01-04T12:43:49.971Z,72.91
2023-01-04T12:47:14.167Z,73.60
2023-01-04T12:50:23.414Z,74.03
2023-01-04T12:53:52.911Z,73.82
2023-01-04T12:57:24.929Z,71.27
2023-01-04T13:01:05.549Z,70.91
2023-01-04T13:04:30.451Z,70.32
2023-01-04T13:07:44.682Z,70.98
2023-01-04T13:10:53.825Z,72.02
2023-01-04T13:14:08.680Z,72.91
2023-01-04T13:17:22.275Z,71.20
2023-01-04T13:20:31.063Z,72.13
2023-01-04T13:23:38.863Z,72.05
2023-01-04T13:26:48.505Z,74.56
2023-01-04T13:29:54.961Z,75.64
2023-01-04T13:33:26.388Z,75.16
2023-01-04T13:36:33.751Z,77.30
2023-01-04T13:39:42.924Z,76.11
2023-01-04T13:42:53.385Z,79.62
2023-01-04T13:46:10.547Z,80.98
2023-01-04T13:49:18.611Z,83.89
2023-01-04T13:52:48.653Z,89.30
2023-01-04T13:55:53.659Z,90.58
2023-01-04T13:59:01.964Z,91.98
2023-01-04T14:02:18.448Z,93.93
2023-01-04T14:05:25.156Z,93.22
2023-01-04T14:08:36.045Z,94.98
2023-01-04T14:12:09.139Z,95.91
2023-01-04T14:15:23.172Z,97.48
2023-01-04T14:18:31.612Z,98.40
2023-01-04T14:21:38.904Z,97.32
2023-01-04T14:28:49.673Z,98.18
2023-01-04T14:31:57.933Z,95.53
2023-01-04T14:35:13.466Z,95.64
2023-01-04T14:38:20.764Z,95.56
2023-01-04T14:41:32.433Z,96.81
2023-01-04T14:44:41.342Z,95.91
2023-01-04T14:47:49.096Z,97.40
2023-01-04T14:50:55.628Z,97.96
2023-01-04T14:54:01.900Z,97.83
2023-01-04T14:57:07.891Z,97.88
2023-01-04T15:00:19.510Z,99.49
2023-01-04T15:03:27.927Z,99.37
2023-01-04T15:06:34.830Z,100.00
2023-01-04T15:09:41.158Z,99.92
2023-01-04T15:12:47.299Z,100.00
2023-01-04T15:15:53.975Z,100.00
2023-01-04T15:19:01.751Z,100.00
2023-01-04T15:22:08.137Z,100.00
2023-01-04T15:25:14.366Z,100.00
2023-01-04T15:28:22.028Z,100.00
2023-01-04T15:31:32.428Z,100.00
2023-01-04T15:34:46.998Z,100.00
2023-01-04T15:37:53.834Z,100.00
2023-01-04T15:41:08.313Z,100.00
2023-01-04T15:44:13.460Z,100.00
2023-01-04T15:47:19.947Z,100.00
2023-01-04T15:50:27.501Z,100.00
2023-01-04T15:53:33.967Z,100.00
2023-01-04T15:56:40.050Z,100.00
2023-01-04T15:59:48.137Z,100.00
2023-01-04T16:02:54.846Z,100.00
2023-01-04T16:06:07.654Z,100.00
2023-01-04T16:09:14.049Z,100.00
2023-01-04T16:12:37.849Z,100.00
2023-01-04T16:15:44.418Z,100.00
2023-01-04T16:18:52.292Z,100.00
2023-01-04T16:22:00.393Z,100.00
2023-01-04T16:25:11.227Z,100.00
2023-01-04T16:28:18.357Z,100.00
2023-01-04T16:31:25.024Z,100.00
2023-01-04T16:34:31.289Z,100.00
2023-01-04T16:37:38.807Z,100.00
2023-01-04T16:40:45.244Z,100.00
2023-01-04T16:43:52.929Z,100.00
2023-01-04T16:46:59.104Z,100.00
2023-01-04T16:50:06.206Z,100.00
2023-01-04T16:53:13.625Z,100.00
2023-01-04T16:56:22.020Z,100.00
2023-01-04T16:59:28.081Z,100.00
2023-01-04T17:02:34.524Z,100.00
2023-01-04T17:05:41.071Z,100.00
2023-01-04T17:08:50.998Z,100.00
2023-01-04T17:15:44.349Z,100.00
2023-01-04T17:18:52.080Z,100.00
2023-01-04T17:21:58.059Z,100.00
2023-01-04T17:25:06.814Z,100.00
2023-01-04T17:28:13.422Z,100.00
2023-01-04T17:31:21.919Z,100.00
2023-01-04T17:34:28.072Z,100.00
2023-01-04T17:37:34.454Z,100.00
2023-01-04T17:40:43.325Z,100.00
2023-01-04T17:43:51.469Z,100.00
2023-01-04T17:46:58.082Z,100.00
2023-01-04T17:50:04.740Z,100.00
2023-01-04T17:53:11.138Z,100.00
2023-01-04T17:56:19.826Z,100.00
2023-01-04T17:59:26.206Z,100.00
2023-01-04T18:02:33.619Z,100.00
2023-01-04T18:05:51.578Z,100.00
2023-01-04T18:08:59.527Z,100.00
2023-01-04T18:12:07.298Z,100.00
2023-01-04T18:15:13.649Z,100.00
2023-01-04T18:18:19.704Z,100.00
2023-01-04T18:21:28.460Z,100.00
2023-01-04T18:24:38.249Z,100.00
2023-01-04T18:27:47.044Z,100.00
2023-01-04T18:30:53.304Z,100.00
2023-01-04T18:34:00.899Z,100.00
2023-01-04T18:37:07.318Z,100.00
2023-01-04T18:40:14.227Z,100.00
2023-01-04T18:43:21.928Z,100.00
2023-01-04T18:46:28.565Z,100.00
2023-01-04T18:49:34.959Z,100.00
2023-01-04T18:52:41.705Z,100.00
2023-01-04T18:55:48.299Z,100.00
2023-01-04T18:58:56.201Z,100.00
2023-01-04T19:02:03.418Z,100.00
2023-01-04T19:05:11.319Z,100.00
2023-01-04T19:08:17.474Z,100.00
2023-01-04T19:11:23.848Z,100.00
2023-01-04T19:14:31.784Z,100.00
2023-01-04T19:17:38.924Z,100.00
2023-01-04T19:20:46.540Z,100.00
2023-01-04T19:23:52.929Z,100.00
2023-01-04T19:27:03.249Z,100.00
2023-01-04T19:30:13.036Z,100.00
2023-01-04T19:33:19.043Z,100.00
2023-01-04T19:36:25.336Z,100.00
2023-01-04T19:39:32.220Z,100.00
2023-01-04T19:42:39.910Z,100.00
2023-01-04T19:45:47.889Z,100.00
2023-01-04T19:48:54.414Z,100.00
2023-01-04T19:52:01.111Z,100.00
2023-01-04T19:55:08.292Z,100.00
2023-01-04T19:58:15.915Z,100.00
2023-01-04T20:01:24.144Z,100.00
2023-01-04T20:04:31.793Z,100.00
2023-01-04T20:07:38.411Z,100.00
2023-01-04T20:10:45.101Z,100.00
2023-01-04T20:13:51.533Z,100.00
2023-01-04T20:16:59.366Z,100.00
2023-01-04T20:20:06.656Z,100.00
2023-01-04T20:23:14.611Z,100.00
2023-01-04T20:26:21.299Z,100.00
2023-01-04T20:29:27.742Z,100.00
2023-01-04T20:32:37.102Z,100.00
2023-01-04T20:35:45.742Z,100.00
2023-01-04T20:38:52.391Z,100.00
2023-01-04T20:42:16.099Z,100.00
2023-01-04T20:45:22.639Z,100.00
2023-01-04T20:48:30.913Z,100.00
2023-01-04T20:51:37.509Z,100.00
2023-01-04T20:54:43.764Z,100.00
2023-01-04T20:57:50.371Z,100.00
2023-01-04T21:00:56.785Z,100.00
2023-01-04T21:04:04.614Z,100.00
2023-01-04T21:07:10.959Z,100.00
2023-01-04T21:10:17.745Z,100.00
2023-01-04T21:13:23.891Z,100.00
2023-01-04T21:16:29.848Z,100.00
2023-01-04T21:19:37.549Z,100.00
2023-01-04T21:22:43.974Z,100.00
2023-01-04T21:25:51.028Z,100.00
2023-01-04T21:28:57.240Z,100.00
2023-01-04T21:32:03.629Z,100.00
2023-01-04T21:35:11.689Z,100.00
2023-01-04T21:38:17.777Z,100.00
2023-01-04T21:41:26.170Z,100.00
2023-01-04T21:44:32.767Z,100.00
2023-01-04T21:47:39.089Z,100.00
2023-01-04T21:50:47.063Z,100.00
2023-01-04T21:53:53.546Z,100.00
2023-01-04T21:57:00.214Z,100.00
2023-01-04T22:00:09.119Z,100.00
2023-01-04T22:03:16.182Z,100.00
2023-01-04T22:06:25.224Z,100.00
2023-01-04T22:09:31.738Z,100.00
2023-01-04T22:12:38.061Z,100.00
2023-01-04T22:15:44.440Z,100.00
2023-01-04T22:18:51.084Z,100.00
2023-01-04T22:21:59.054Z,100.00
2023-01-04T22:25:06.572Z,100.00
2023-01-04T22:28:15.715Z,100.00
2023-01-04T22:31:22.174Z,100.00
2023-01-04T22:34:28.550Z,100.00
2023-01-04T22:37:37.100Z,100.00
2023-01-04T22:40:43.518Z,100.00
2023-01-04T22:43:50.146Z,100.00
2023-01-04T22:46:56.547Z,100.00
2023-01-04T22:50:02.723Z,100.00
2023-01-04T22:53:10.492Z,100.00
2023-01-04T22:56:20.725Z,100.00
2023-01-04T22:59:28.477Z,100.00
2023-01-04T23:02:35.104Z,100.00
2023-01-04T23:05:42.534Z,100.00
2023-01-04T23:08:56.976Z,100.00
2023-01-04T23:12:03.347Z,100.00
2023-01-04T23:15:10.749Z,100.00
2023-01-04T23:18:17.003Z,100.00
2023-01-04T23:21:23.673Z,100.00
2023-01-04T23:24:31.689Z,100.00
2023-01-04T23:27:37.889Z,100.00
2023-01-04T23:30:44.523Z,100.00
2023-01-04T23:33:54.224Z,100.00
2023-01-04T23:37:00.738Z,100.00
2023-01-04T23:40:09.265Z,100.00
2023-01-04T23:43:15.972Z,100.00
2023-01-04T23:46:22.412Z,100.00
2023-01-04T23:49:30.461Z,100.00
2023-01-04T23:52:37.134Z,100.00
2023-01-04T23:55:44.932Z,100.00
2023-01-04T23:58:51.044Z,100.00
