createdAt,value
2019-06-15T00:00:28.756Z,1007.15
2019-06-15T00:01:28.826Z,1007.11
2019-06-15T00:02:28.880Z,1007.10
2019-06-15T00:03:28.949Z,1007.11
2019-06-15T00:04:29.013Z,1007.07
2019-06-15T00:05:29.109Z,1007.02
2019-06-15T00:06:29.145Z,1007.03
2019-06-15T00:07:29.209Z,1006.99
2019-06-15T00:08:29.280Z,1007.02
2019-06-15T00:09:29.341Z,1007.06
2019-06-15T00:10:29.418Z,1007.11
2019-06-15T00:11:29.481Z,1007.15
2019-06-15T00:12:29.541Z,1007.24
2019-06-15T00:13:29.605Z,1007.28
2019-06-15T00:14:29.674Z,1007.31
2019-06-15T00:15:29.745Z,1007.38
2019-06-15T00:16:29.814Z,1007.40
2019-06-15T00:17:29.901Z,1007.42
2019-06-15T00:18:29.937Z,1007.39
2019-06-15T00:19:30.001Z,1007.40
2019-06-15T00:20:30.086Z,1007.42
2019-06-15T00:21:30.139Z,1007.29
2019-06-15T00:22:30.202Z,1007.24
2019-06-15T00:23:30.266Z,1007.10
2019-06-15T00:24:35.235Z,1007.04
2019-06-15T00:25:30.432Z,1006.99
2019-06-15T00:26:30.481Z,1006.96
2019-06-15T00:27:30.531Z,1007.00
2019-06-15T00:28:30.601Z,1007.02
2019-06-15T00:29:30.665Z,1007.05
2019-06-15T00:30:30.751Z,1007.08
2019-06-15T00:31:30.802Z,1007.12
2019-06-15T00:32:30.862Z,1007.09
2019-06-15T00:33:30.926Z,1007.05
2019-06-15T00:34:31.001Z,1007.02
2019-06-15T00:35:31.126Z,1007.01
2019-06-15T00:36:31.130Z,1006.99
2019-06-15T00:37:31.190Z,1006.99
2019-06-15T00:38:31.262Z,1006.94
2019-06-15T00:39:31.322Z,1006.94
2019-06-15T00:40:31.394Z,1006.92
2019-06-15T00:41:31.463Z,1006.90
2019-06-15T00:42:31.528Z,1006.84
2019-06-15T00:43:31.590Z,1006.80
2019-06-15T00:44:31.651Z,1006.78
2019-06-15T00:45:31.723Z,1006.74
2019-06-15T00:46:31.795Z,1006.75
2019-06-15T00:47:31.853Z,1006.70
2019-06-15T00:48:31.915Z,1006.67
2019-06-15T00:49:31.990Z,1006.58
2019-06-15T00:50:32.055Z,1006.55
2019-06-15T00:51:32.119Z,1006.49
2019-06-15T00:52:32.179Z,1006.46
2019-06-15T00:53:32.247Z,1006.40
2019-06-15T00:54:32.311Z,1006.37
2019-06-15T00:55:32.389Z,1006.33
2019-06-15T00:56:32.444Z,1006.30
2019-06-15T00:57:32.507Z,1006.27
2019-06-15T00:58:32.575Z,1006.30
2019-06-15T00:59:32.639Z,1006.21
2019-06-15T01:00:32.715Z,1006.20
2019-06-15T01:01:35.447Z,1006.22
2019-06-15T01:02:32.840Z,1006.20
2019-06-15T01:03:32.903Z,1006.20
2019-06-15T01:04:32.967Z,1006.22
2019-06-15T01:05:33.043Z,1006.22
2019-06-15T01:06:33.108Z,1006.21
2019-06-15T01:07:33.167Z,1006.18
2019-06-15T01:08:33.232Z,1006.20
2019-06-15T01:09:33.303Z,1006.16
2019-06-15T01:10:33.389Z,1006.17
2019-06-15T01:11:33.464Z,1006.19
2019-06-15T01:12:33.496Z,1006.18
2019-06-15T01:13:33.560Z,1006.19
2019-06-15T01:14:33.631Z,1006.16
2019-06-15T01:15:33.700Z,1006.17
2019-06-15T01:16:33.768Z,1006.13
2019-06-15T01:17:33.839Z,1006.11
2019-06-15T01:18:33.896Z,1006.15
2019-06-15T01:19:33.968Z,1006.10
2019-06-15T01:20:34.031Z,1006.12
2019-06-15T01:21:34.096Z,1006.13
2019-06-15T01:22:34.154Z,1006.15
2019-06-15T01:23:34.222Z,1006.14
2019-06-15T01:24:34.293Z,1006.10
2019-06-15T01:25:34.511Z,1006.13
2019-06-15T01:26:34.418Z,1006.15
2019-06-15T01:27:34.481Z,1006.13
2019-06-15T01:28:34.550Z,1006.14
2019-06-15T01:29:34.613Z,1006.11
2019-06-15T01:30:34.685Z,1006.09
2019-06-15T01:31:34.758Z,1006.04
2019-06-15T01:32:34.809Z,1006.07
2019-06-15T01:33:34.877Z,1006.06
2019-06-15T01:34:34.941Z,1006.02
2019-06-15T01:35:35.013Z,1005.99
2019-06-15T01:36:35.077Z,1005.97
2019-06-15T01:37:35.141Z,1005.98
2019-06-15T01:38:35.206Z,1005.94
2019-06-15T01:39:35.270Z,1005.97
2019-06-15T01:40:35.343Z,1005.95
2019-06-15T01:41:35.410Z,1005.93
2019-06-15T01:42:35.466Z,1005.95
2019-06-15T01:43:35.529Z,1005.93
2019-06-15T01:44:35.599Z,1005.97
2019-06-15T01:45:35.671Z,1005.95
2019-06-15T01:46:35.735Z,1005.95
2019-06-15T01:47:35.797Z,1005.92
2019-06-15T01:48:35.864Z,1005.95
2019-06-15T01:49:35.926Z,1005.90
2019-06-15T01:50:36.011Z,1005.88
2019-06-15T01:51:36.063Z,1005.85
2019-06-15T01:52:36.122Z,1005.87
2019-06-15T01:53:36.190Z,1005.92
2019-06-15T01:54:36.255Z,1005.92
2019-06-15T01:55:36.619Z,1005.98
2019-06-15T01:56:36.386Z,1005.96
2019-06-15T01:57:36.450Z,1005.97
2019-06-15T01:58:36.519Z,1005.98
2019-06-15T01:59:36.583Z,1005.96
2019-06-15T02:00:36.655Z,1005.97
2019-06-15T02:01:36.718Z,1006.00
2019-06-15T02:02:36.779Z,1006.02
2019-06-15T02:03:36.843Z,1006.08
2019-06-15T02:04:36.911Z,1006.11
2019-06-15T02:05:36.984Z,1006.16
2019-06-15T02:06:37.047Z,1006.20
2019-06-15T02:07:37.112Z,1006.18
2019-06-15T02:08:37.171Z,1006.18
2019-06-15T02:09:37.241Z,1006.19
2019-06-15T02:10:37.328Z,1006.19
2019-06-15T02:11:37.370Z,1006.20
2019-06-15T02:12:37.438Z,1006.19
2019-06-15T02:13:37.499Z,1006.19
2019-06-15T02:14:37.567Z,1006.17
2019-06-15T02:15:37.640Z,1006.17
2019-06-15T02:16:37.704Z,1006.12
2019-06-15T02:17:37.765Z,1006.13
2019-06-15T02:18:37.828Z,1006.13
2019-06-15T02:19:37.891Z,1006.16
2019-06-15T02:20:37.968Z,1006.16
2019-06-15T02:21:38.032Z,1006.18
2019-06-15T02:22:38.092Z,1006.23
2019-06-15T02:23:38.178Z,1006.21
2019-06-15T02:24:38.225Z,1006.22
2019-06-15T02:25:38.536Z,1006.22
2019-06-15T02:26:38.352Z,1006.22
2019-06-15T02:27:38.420Z,1006.20
2019-06-15T02:28:38.486Z,1006.17
2019-06-15T02:29:38.553Z,1006.11
2019-06-15T02:30:38.622Z,1006.11
2019-06-15T02:31:38.689Z,1006.08
2019-06-15T02:32:38.745Z,1006.05
2019-06-15T02:33:38.820Z,1006.01
2019-06-15T02:34:38.877Z,1006.01
2019-06-15T02:35:38.949Z,1006.06
2019-06-15T02:36:39.014Z,1006.08
2019-06-15T02:37:39.073Z,1006.12
2019-06-15T02:38:39.139Z,1006.10
2019-06-15T02:39:39.206Z,1006.07
2019-06-15T02:40:39.434Z,1006.08
2019-06-15T02:41:39.344Z,1006.06
2019-06-15T02:42:39.402Z,1006.04
2019-06-15T02:43:39.467Z,1006.00
2019-06-15T02:44:39.530Z,1005.96
2019-06-15T02:45:39.605Z,1005.94
2019-06-15T02:46:39.670Z,1005.91
2019-06-15T02:47:39.725Z,1005.91
2019-06-15T02:48:39.793Z,1005.91
2019-06-15T02:49:39.857Z,1005.85
2019-06-15T02:50:39.930Z,1005.87
2019-06-15T02:51:40.031Z,1005.80
2019-06-15T02:52:40.053Z,1005.71
2019-06-15T02:53:40.126Z,1005.53
2019-06-15T02:54:40.185Z,1005.44
2019-06-15T02:55:50.251Z,1005.37
2019-06-15T02:56:40.317Z,1005.29
2019-06-15T02:57:40.381Z,1005.21
2019-06-15T02:58:40.445Z,1005.14
2019-06-15T02:59:40.513Z,1005.06
2019-06-15T03:00:40.592Z,1005.03
2019-06-15T03:01:40.652Z,1005.01
2019-06-15T03:02:40.711Z,1004.98
2019-06-15T03:03:40.777Z,1004.96
2019-06-15T03:04:40.842Z,1005.00
2019-06-15T03:05:40.910Z,1005.05
2019-06-15T03:06:40.978Z,1005.11
2019-06-15T03:07:41.034Z,1005.15
2019-06-15T03:08:41.102Z,1005.13
2019-06-15T03:09:41.166Z,1005.15
2019-06-15T03:10:41.247Z,1005.21
2019-06-15T03:11:41.307Z,1005.19
2019-06-15T03:12:41.362Z,1005.26
2019-06-15T03:13:41.442Z,1005.27
2019-06-15T03:14:41.494Z,1005.27
2019-06-15T03:15:41.569Z,1005.25
2019-06-15T03:16:41.635Z,1005.29
2019-06-15T03:17:41.695Z,1005.29
2019-06-15T03:18:41.756Z,1005.31
2019-06-15T03:19:41.828Z,1005.29
2019-06-15T03:20:41.891Z,1005.30
2019-06-15T03:21:41.959Z,1005.26
2019-06-15T03:22:42.024Z,1005.28
2019-06-15T03:23:42.079Z,1005.28
2019-06-15T03:24:42.150Z,1005.32
2019-06-15T03:25:42.232Z,1005.33
2019-06-15T03:26:42.275Z,1005.35
2019-06-15T03:27:42.344Z,1005.37
2019-06-15T03:28:42.408Z,1005.41
2019-06-15T03:29:42.471Z,1005.45
2019-06-15T03:30:42.549Z,1005.49
2019-06-15T03:31:42.616Z,1005.59
2019-06-15T03:32:42.670Z,1005.63
2019-06-15T03:33:42.736Z,1005.69
2019-06-15T03:34:42.800Z,1005.69
2019-06-15T03:35:42.873Z,1005.68
2019-06-15T03:36:42.936Z,1005.75
2019-06-15T03:37:42.996Z,1005.70
2019-06-15T03:38:43.060Z,1005.62
2019-06-15T03:39:43.129Z,1005.60
2019-06-15T03:40:43.282Z,1005.62
2019-06-15T03:41:43.260Z,1005.62
2019-06-15T03:42:43.330Z,1005.67
2019-06-15T03:43:43.389Z,1005.74
2019-06-15T03:44:43.452Z,1005.83
2019-06-15T03:45:43.531Z,1005.96
2019-06-15T03:46:43.602Z,1006.05
2019-06-15T03:47:43.648Z,1006.23
2019-06-15T03:48:43.716Z,1006.36
2019-06-15T03:49:43.781Z,1006.50
2019-06-15T03:50:43.854Z,1006.57
2019-06-15T03:51:43.922Z,1006.62
2019-06-15T03:52:43.981Z,1006.64
2019-06-15T03:53:44.045Z,1006.60
2019-06-15T03:54:44.113Z,1006.56
2019-06-15T03:55:44.181Z,1006.50
2019-06-15T03:56:44.241Z,1006.37
2019-06-15T03:57:44.305Z,1006.37
2019-06-15T03:58:44.369Z,1006.37
2019-06-15T03:59:44.432Z,1006.39
2019-06-15T04:00:44.535Z,1006.44
2019-06-15T04:01:44.565Z,1006.47
2019-06-15T04:02:44.635Z,1006.50
2019-06-15T04:03:44.697Z,1006.55
2019-06-15T04:04:44.762Z,1006.54
2019-06-15T04:05:44.833Z,1006.52
2019-06-15T04:06:44.905Z,1006.53
2019-06-15T04:07:44.957Z,1006.49
2019-06-15T04:08:45.021Z,1006.46
2019-06-15T04:09:45.097Z,1006.43
2019-06-15T04:10:45.166Z,1006.39
2019-06-15T04:11:45.220Z,1006.38
2019-06-15T04:12:45.286Z,1006.40
2019-06-15T04:13:45.353Z,1006.38
2019-06-15T04:14:45.422Z,1006.45
2019-06-15T04:15:45.498Z,1006.47
2019-06-15T04:16:45.546Z,1006.53
2019-06-15T04:17:45.611Z,1006.56
2019-06-15T04:18:45.724Z,1006.61
2019-06-15T04:19:45.742Z,1006.62
2019-06-15T04:20:45.822Z,1006.58
2019-06-15T04:21:45.878Z,1006.62
2019-06-15T04:22:45.938Z,1006.60
2019-06-15T04:23:46.003Z,1006.61
2019-06-15T04:24:46.077Z,1006.60
2019-06-15T04:25:46.338Z,1006.60
2019-06-15T04:26:46.198Z,1006.54
2019-06-15T04:27:46.273Z,1006.53
2019-06-15T04:28:46.330Z,1006.53
2019-06-15T04:29:46.395Z,1006.60
2019-06-15T04:30:46.470Z,1006.67
2019-06-15T04:31:46.530Z,1006.66
2019-06-15T04:32:46.596Z,1006.69
2019-06-15T04:33:46.654Z,1006.72
2019-06-15T04:34:46.721Z,1006.67
2019-06-15T04:35:46.791Z,1006.61
2019-06-15T04:36:46.854Z,1006.57
2019-06-15T04:37:46.915Z,1006.55
2019-06-15T04:38:46.983Z,1006.49
2019-06-15T04:39:47.047Z,1006.61
2019-06-15T04:40:47.219Z,1006.63
2019-06-15T04:41:47.178Z,1006.67
2019-06-15T04:42:47.243Z,1006.70
2019-06-15T04:43:47.307Z,1006.74
2019-06-15T04:44:47.371Z,1006.71
2019-06-15T04:45:47.449Z,1006.74
2019-06-15T04:46:47.511Z,1006.73
2019-06-15T04:47:47.567Z,1006.79
2019-06-15T04:48:47.631Z,1006.77
2019-06-15T04:49:47.698Z,1006.82
2019-06-15T04:50:47.771Z,1006.81
2019-06-15T04:51:47.836Z,1006.80
2019-06-15T04:52:47.891Z,1006.84
2019-06-15T04:53:47.958Z,1006.82
2019-06-15T04:54:48.025Z,1006.81
2019-06-15T04:55:48.100Z,1006.80
2019-06-15T04:56:51.168Z,1006.79
2019-06-15T04:57:48.218Z,1006.79
2019-06-15T04:58:48.305Z,1006.80
2019-06-15T04:59:48.381Z,1006.80
2019-06-15T05:00:48.420Z,1006.84
2019-06-15T05:01:48.484Z,1006.85
2019-06-15T05:02:48.544Z,1006.86
2019-06-15T05:03:48.608Z,1006.90
2019-06-15T05:04:48.677Z,1006.84
2019-06-15T05:05:48.749Z,1006.84
2019-06-15T05:06:48.813Z,1006.82
2019-06-15T05:07:48.868Z,1006.78
2019-06-15T05:08:48.934Z,1006.75
2019-06-15T05:09:49.002Z,1006.78
2019-06-15T05:10:49.072Z,1006.80
2019-06-15T05:11:49.136Z,1006.82
2019-06-15T05:12:49.193Z,1006.82
2019-06-15T05:13:49.281Z,1006.81
2019-06-15T05:14:49.325Z,1006.76
2019-06-15T05:15:49.397Z,1006.75
2019-06-15T05:16:49.461Z,1006.73
2019-06-15T05:17:49.517Z,1006.73
2019-06-15T05:18:49.587Z,1006.78
2019-06-15T05:19:49.649Z,1006.82
2019-06-15T05:20:49.721Z,1006.86
2019-06-15T05:21:49.785Z,1006.85
2019-06-15T05:22:49.856Z,1006.90
2019-06-15T05:23:49.910Z,1006.93
2019-06-15T05:24:49.981Z,1006.95
2019-06-15T05:25:50.045Z,1006.94
2019-06-15T05:26:50.116Z,1006.94
2019-06-15T05:27:50.172Z,1006.99
2019-06-15T05:28:50.234Z,1006.97
2019-06-15T05:29:50.297Z,1007.04
2019-06-15T05:30:50.613Z,1007.06
2019-06-15T05:31:50.431Z,1007.06
2019-06-15T05:32:50.496Z,1007.10
2019-06-15T05:33:50.558Z,1007.09
2019-06-15T05:34:50.626Z,1007.11
2019-06-15T05:35:50.698Z,1007.09
2019-06-15T05:36:50.767Z,1007.11
2019-06-15T05:37:50.818Z,1007.10
2019-06-15T05:38:50.887Z,1007.12
2019-06-15T05:39:50.950Z,1007.10
2019-06-15T05:40:51.048Z,1007.11
2019-06-15T05:41:51.106Z,1007.09
2019-06-15T05:42:51.142Z,1007.16
2019-06-15T05:43:51.208Z,1007.16
2019-06-15T05:44:51.278Z,1007.13
2019-06-15T05:45:51.359Z,1007.12
2019-06-15T05:46:51.405Z,1007.12
2019-06-15T05:47:51.467Z,1007.16
2019-06-15T05:48:51.540Z,1007.13
2019-06-15T05:49:51.599Z,1007.13
2019-06-15T05:50:51.673Z,1007.09
2019-06-15T05:51:51.735Z,1007.09
2019-06-15T05:52:51.795Z,1007.04
2019-06-15T05:53:51.861Z,1007.02
2019-06-15T05:54:51.923Z,1006.99
2019-06-15T05:55:51.995Z,1007.02
2019-06-15T05:56:52.059Z,1007.01
2019-06-15T05:57:52.119Z,1007.01
2019-06-15T05:58:52.204Z,1006.97
2019-06-15T05:59:52.247Z,1006.97
2019-06-15T06:00:52.327Z,1006.98
2019-06-15T06:01:52.382Z,1006.97
2019-06-15T06:02:52.443Z,1006.98
2019-06-15T06:03:52.512Z,1007.04
2019-06-15T06:04:52.571Z,1007.05
2019-06-15T06:05:52.656Z,1007.06
2019-06-15T06:06:52.713Z,1007.03
2019-06-15T06:07:52.769Z,1007.06
2019-06-15T06:08:52.832Z,1007.07
2019-06-15T06:09:52.897Z,1007.07
2019-06-15T06:10:52.973Z,1007.08
2019-06-15T06:11:53.040Z,1007.05
2019-06-15T06:12:53.094Z,1007.04
2019-06-15T06:13:53.156Z,1007.04
2019-06-15T06:14:53.225Z,1007.04
2019-06-15T06:15:53.452Z,1007.07
2019-06-15T06:16:53.353Z,1007.02
2019-06-15T06:17:53.416Z,1007.00
2019-06-15T06:18:53.496Z,1007.00
2019-06-15T06:19:53.558Z,1007.03
2019-06-15T06:20:53.628Z,1007.08
2019-06-15T06:21:53.684Z,1007.12
2019-06-15T06:22:53.744Z,1007.10
2019-06-15T06:23:53.812Z,1007.10
2019-06-15T06:24:53.873Z,1007.18
2019-06-15T06:25:53.946Z,1007.17
2019-06-15T06:26:54.024Z,1007.20
2019-06-15T06:27:54.068Z,1007.25
2019-06-15T06:28:57.439Z,1007.30
2019-06-15T06:29:54.196Z,1007.29
2019-06-15T06:30:54.278Z,1007.34
2019-06-15T06:31:54.329Z,1007.38
2019-06-15T06:32:54.414Z,1007.39
2019-06-15T06:33:54.457Z,1007.39
2019-06-15T06:34:54.529Z,1007.39
2019-06-15T06:35:54.593Z,1007.42
2019-06-15T06:36:54.661Z,1007.43
2019-06-15T06:37:54.728Z,1007.50
2019-06-15T06:38:54.785Z,1007.56
2019-06-15T06:39:54.849Z,1007.61
2019-06-15T06:40:54.924Z,1007.64
2019-06-15T06:41:54.989Z,1007.72
2019-06-15T06:42:55.045Z,1007.80
2019-06-15T06:43:55.109Z,1007.88
2019-06-15T06:44:55.178Z,1007.89
2019-06-15T06:45:55.273Z,1007.90
2019-06-15T06:46:55.311Z,1007.92
2019-06-15T06:47:55.373Z,1008.26
2019-06-15T06:48:55.444Z,1008.33
2019-06-15T06:49:55.506Z,1009.07
2019-06-15T06:50:55.578Z,1009.18
2019-06-15T06:51:55.647Z,1009.04
2019-06-15T06:52:55.701Z,1009.81
2019-06-15T06:53:55.770Z,1008.45
2019-06-15T06:54:55.838Z,1010.18
2019-06-15T06:55:55.912Z,1008.37
2019-06-15T06:56:55.978Z,1008.20
2019-06-15T06:57:57.296Z,1010.28
2019-06-15T06:58:56.106Z,1009.75
2019-06-15T06:59:56.233Z,1009.40
2019-06-15T07:00:56.270Z,1008.65
2019-06-15T07:01:56.312Z,1008.80
2019-06-15T07:02:56.382Z,1008.15
2019-06-15T07:03:56.449Z,1008.18
2019-06-15T07:04:56.520Z,1008.18
2019-06-15T07:05:56.596Z,1008.12
2019-06-15T07:06:56.662Z,1008.28
2019-06-15T07:07:56.722Z,1008.70
2019-06-15T07:08:56.791Z,1008.82
2019-06-15T07:09:56.871Z,1008.91
2019-06-15T07:10:56.935Z,1008.26
2019-06-15T07:11:57.007Z,1008.18
2019-06-15T07:12:57.067Z,1008.10
2019-06-15T07:13:57.135Z,1008.03
2019-06-15T07:14:57.212Z,1008.02
2019-06-15T07:15:57.308Z,1008.06
2019-06-15T07:16:57.346Z,1008.08
2019-06-15T07:17:57.412Z,1008.09
2019-06-15T07:18:57.479Z,1008.07
2019-06-15T07:19:57.547Z,1008.13
2019-06-15T07:20:57.623Z,1008.13
2019-06-15T07:21:57.702Z,1008.09
2019-06-15T07:22:57.760Z,1008.04
2019-06-15T07:23:57.824Z,1008.07
2019-06-15T07:24:57.893Z,1008.09
2019-06-15T07:25:57.967Z,1008.09
2019-06-15T07:26:58.036Z,1008.13
2019-06-15T07:28:07.670Z,1008.12
2019-06-15T07:28:58.169Z,1008.31
2019-06-15T07:29:58.244Z,1008.34
2019-06-15T07:30:58.336Z,1008.21
2019-06-15T07:31:58.369Z,1008.65
2019-06-15T07:32:58.435Z,1008.91
2019-06-15T07:33:58.512Z,1008.50
2019-06-15T07:34:58.591Z,1008.93
2019-06-15T07:35:58.651Z,1008.85
2019-06-15T07:37:01.451Z,1008.42
2019-06-15T07:37:58.783Z,1008.28
2019-06-15T07:38:58.855Z,1008.13
2019-06-15T07:39:58.935Z,1008.08
2019-06-15T07:40:59.019Z,1008.00
2019-06-15T07:41:59.068Z,1007.97
2019-06-15T07:42:59.138Z,1007.92
2019-06-15T07:43:59.202Z,1007.91
2019-06-15T07:44:59.269Z,1008.18
2019-06-15T07:45:59.340Z,1008.03
2019-06-15T07:46:59.429Z,1008.11
2019-06-15T07:47:59.477Z,1008.02
2019-06-15T07:48:59.541Z,1007.93
2019-06-15T07:49:59.616Z,1007.94
2019-06-15T07:50:59.709Z,1007.94
2019-06-15T07:51:59.761Z,1007.93
2019-06-15T07:52:59.829Z,1007.91
2019-06-15T07:53:59.893Z,1007.92
2019-06-15T07:54:59.961Z,1007.89
2019-06-15T07:56:00.037Z,1007.94
2019-06-15T07:57:00.137Z,1007.97
2019-06-15T07:58:00.166Z,1007.96
2019-06-15T07:59:00.237Z,1007.98
2019-06-15T08:00:00.305Z,1008.03
2019-06-15T08:01:00.375Z,1007.99
2019-06-15T08:02:00.451Z,1007.99
2019-06-15T08:03:00.518Z,1008.00
2019-06-15T08:04:00.578Z,1008.03
2019-06-15T08:05:00.649Z,1008.03
2019-06-15T08:06:00.713Z,1008.05
2019-06-15T08:07:00.794Z,1008.04
2019-06-15T08:08:00.858Z,1008.06
2019-06-15T08:09:00.918Z,1008.12
2019-06-15T08:10:00.986Z,1008.13
2019-06-15T08:11:01.056Z,1008.18
2019-06-15T08:12:01.337Z,1008.21
2019-06-15T08:13:01.282Z,1008.20
2019-06-15T08:14:01.274Z,1008.20
2019-06-15T08:15:01.328Z,1008.26
2019-06-15T08:16:01.386Z,1008.27
2019-06-15T08:17:01.475Z,1008.31
2019-06-15T08:18:01.532Z,1008.37
2019-06-15T08:19:01.591Z,1008.38
2019-06-15T08:20:01.655Z,1008.41
2019-06-15T08:21:01.723Z,1008.45
2019-06-15T08:22:01.798Z,1008.47
2019-06-15T08:23:01.866Z,1008.51
2019-06-15T08:24:04.690Z,1008.47
2019-06-15T08:25:01.995Z,1008.50
2019-06-15T08:26:02.063Z,1008.54
2019-06-15T08:27:02.187Z,1008.58
2019-06-15T08:28:02.207Z,1008.58
2019-06-15T08:29:02.259Z,1008.59
2019-06-15T08:30:02.323Z,1008.57
2019-06-15T08:31:02.425Z,1008.61
2019-06-15T08:32:02.465Z,1008.65
2019-06-15T08:33:02.534Z,1008.64
2019-06-15T08:34:02.592Z,1008.71
2019-06-15T08:35:02.669Z,1008.68
2019-06-15T08:36:02.723Z,1008.73
2019-06-15T08:37:02.802Z,1008.70
2019-06-15T08:38:02.869Z,1008.75
2019-06-15T08:39:02.926Z,1008.86
2019-06-15T08:40:03.032Z,1008.93
2019-06-15T08:41:03.058Z,1008.89
2019-06-15T08:42:03.178Z,1008.85
2019-06-15T08:43:03.188Z,1008.84
2019-06-15T08:44:03.251Z,1008.87
2019-06-15T08:45:03.332Z,1008.91
2019-06-15T08:46:03.413Z,1008.84
2019-06-15T08:47:03.460Z,1008.92
2019-06-15T08:48:03.531Z,1008.93
2019-06-15T08:49:03.587Z,1008.93
2019-06-15T08:50:03.652Z,1008.91
2019-06-15T08:51:03.720Z,1008.92
2019-06-15T08:52:04.418Z,1008.96
2019-06-15T08:53:03.880Z,1008.98
2019-06-15T08:54:03.920Z,1009.00
2019-06-15T08:55:04.008Z,1009.04
2019-06-15T08:56:04.053Z,1009.04
2019-06-15T08:57:04.193Z,1009.10
2019-06-15T08:58:04.185Z,1009.05
2019-06-15T08:59:04.252Z,1009.13
2019-06-15T09:00:04.336Z,1009.09
2019-06-15T09:01:04.385Z,1009.15
2019-06-15T09:02:04.456Z,1009.19
2019-06-15T09:03:04.525Z,1009.21
2019-06-15T09:04:04.581Z,1009.29
2019-06-15T09:05:04.648Z,1009.27
2019-06-15T09:06:04.717Z,1009.30
2019-06-15T09:07:04.789Z,1009.40
2019-06-15T09:08:04.856Z,1009.45
2019-06-15T09:09:04.922Z,1009.40
2019-06-15T09:10:04.982Z,1009.44
2019-06-15T09:11:05.049Z,1009.51
2019-06-15T09:12:05.209Z,1009.56
2019-06-15T09:13:05.181Z,1009.57
2019-06-15T09:14:05.254Z,1009.54
2019-06-15T09:15:05.317Z,1009.60
2019-06-15T09:16:05.388Z,1009.69
2019-06-15T09:17:05.453Z,1009.65
2019-06-15T09:18:05.521Z,1009.65
2019-06-15T09:19:05.581Z,1009.66
2019-06-15T09:20:05.650Z,1009.70
2019-06-15T09:21:05.723Z,1009.72
2019-06-15T09:22:05.792Z,1009.75
2019-06-15T09:23:05.853Z,1009.71
2019-06-15T09:24:05.921Z,1009.80
2019-06-15T09:25:05.982Z,1009.74
2019-06-15T09:26:06.049Z,1009.78
2019-06-15T09:27:06.222Z,1009.72
2019-06-15T09:28:06.186Z,1009.76
2019-06-15T09:29:11.179Z,1009.77
2019-06-15T09:30:06.325Z,1009.79
2019-06-15T09:31:06.382Z,1009.80
2019-06-15T09:32:06.461Z,1009.75
2019-06-15T09:33:06.522Z,1009.78
2019-06-15T09:34:18.559Z,1009.81
2019-06-15T09:35:06.652Z,1009.91
2019-06-15T09:36:06.714Z,1009.91
2019-06-15T09:37:06.787Z,1009.88
2019-06-15T09:38:06.862Z,1009.90
2019-06-15T09:39:06.950Z,1010.02
2019-06-15T09:40:06.981Z,1010.09
2019-06-15T09:41:07.047Z,1010.18
2019-06-15T09:42:07.350Z,1010.31
2019-06-15T09:43:07.178Z,1010.21
2019-06-15T09:44:07.246Z,1010.21
2019-06-15T09:45:07.316Z,1010.16
2019-06-15T09:46:07.380Z,1010.16
2019-06-15T09:47:07.474Z,1010.19
2019-06-15T09:48:07.518Z,1010.36
2019-06-15T09:49:07.579Z,1010.36
2019-06-15T09:50:07.647Z,1010.41
2019-06-15T09:51:07.715Z,1010.26
2019-06-15T09:52:07.791Z,1010.45
2019-06-15T09:53:07.855Z,1010.47
2019-06-15T09:54:07.921Z,1010.44
2019-06-15T09:55:07.984Z,1010.54
2019-06-15T09:56:08.051Z,1010.39
2019-06-15T09:57:08.215Z,1010.39
2019-06-15T09:58:08.187Z,1010.54
2019-06-15T09:59:08.259Z,1010.51
2019-06-15T10:00:08.324Z,1010.50
2019-06-15T10:01:08.403Z,1010.52
2019-06-15T10:02:08.474Z,1010.50
2019-06-15T10:03:08.543Z,1010.48
2019-06-15T10:04:08.599Z,1010.45
2019-06-15T10:05:08.668Z,1010.46
2019-06-15T10:06:11.737Z,1010.46
2019-06-15T10:07:08.815Z,1010.37
2019-06-15T10:08:08.884Z,1010.38
2019-06-15T10:09:08.943Z,1010.57
2019-06-15T10:10:09.012Z,1010.44
2019-06-15T10:11:09.090Z,1010.40
2019-06-15T10:12:09.332Z,1010.38
2019-06-15T10:13:09.222Z,1010.50
2019-06-15T10:14:09.288Z,1010.43
2019-06-15T10:15:09.364Z,1010.53
2019-06-15T10:16:09.429Z,1010.64
2019-06-15T10:17:09.509Z,1010.62
2019-06-15T10:18:09.577Z,1010.64
2019-06-15T10:19:09.636Z,1010.68
2019-06-15T10:20:09.709Z,1010.57
2019-06-15T10:21:09.772Z,1010.63
2019-06-15T10:22:09.848Z,1010.65
2019-06-15T10:23:09.920Z,1010.53
2019-06-15T10:24:09.976Z,1010.58
2019-06-15T10:25:10.077Z,1010.72
2019-06-15T10:26:10.121Z,1010.63
2019-06-15T10:27:10.215Z,1010.62
2019-06-15T10:28:10.260Z,1010.62
2019-06-15T10:29:10.328Z,1010.67
2019-06-15T10:30:10.401Z,1010.68
2019-06-15T10:31:10.465Z,1010.67
2019-06-15T10:32:10.541Z,1010.73
2019-06-15T10:33:10.609Z,1010.86
2019-06-15T10:34:10.673Z,1010.78
2019-06-15T10:35:10.750Z,1010.78
2019-06-15T10:36:10.809Z,1010.77
2019-06-15T10:37:10.885Z,1010.70
2019-06-15T10:38:10.959Z,1010.81
2019-06-15T10:39:11.021Z,1010.85
2019-06-15T10:40:11.086Z,1010.88
2019-06-15T10:41:11.158Z,1010.88
2019-06-15T10:42:11.256Z,1010.92
2019-06-15T10:43:11.296Z,1010.91
2019-06-15T10:44:11.363Z,1010.94
2019-06-15T10:45:11.433Z,1010.84
2019-06-15T10:46:11.502Z,1010.91
2019-06-15T10:47:11.577Z,1010.94
2019-06-15T10:48:11.649Z,1010.97
2019-06-15T10:49:11.710Z,1010.95
2019-06-15T10:50:11.778Z,1010.94
2019-06-15T10:51:11.853Z,1010.98
2019-06-15T10:52:11.921Z,1011.00
2019-06-15T10:53:11.993Z,1010.95
2019-06-15T10:54:12.054Z,1011.04
2019-06-15T10:55:12.129Z,1011.09
2019-06-15T10:56:12.194Z,1011.14
2019-06-15T10:57:12.286Z,1011.13
2019-06-15T10:58:12.334Z,1011.15
2019-06-15T10:59:12.427Z,1011.19
2019-06-15T11:00:12.470Z,1011.18
2019-06-15T11:01:12.539Z,1011.23
2019-06-15T11:02:12.619Z,1011.19
2019-06-15T11:03:12.691Z,1011.19
2019-06-15T11:04:12.750Z,1011.24
2019-06-15T11:05:12.823Z,1011.22
2019-06-15T11:06:13.078Z,1011.24
2019-06-15T11:07:12.967Z,1011.24
2019-06-15T11:08:13.031Z,1011.28
2019-06-15T11:09:13.094Z,1011.30
2019-06-15T11:10:13.190Z,1011.27
2019-06-15T11:11:13.235Z,1011.32
2019-06-15T11:12:13.407Z,1011.29
2019-06-15T11:13:13.375Z,1011.37
2019-06-15T11:14:13.442Z,1011.32
2019-06-15T11:15:13.519Z,1011.43
2019-06-15T11:16:13.659Z,1011.36
2019-06-15T11:17:13.659Z,1011.35
2019-06-15T11:18:13.727Z,1011.33
2019-06-15T11:19:13.791Z,1011.33
2019-06-15T11:20:13.859Z,1011.34
2019-06-15T11:21:13.934Z,1011.35
2019-06-15T11:22:14.020Z,1011.35
2019-06-15T11:23:14.079Z,1011.42
2019-06-15T11:24:14.135Z,1011.43
2019-06-15T11:25:14.221Z,1011.41
2019-06-15T11:26:14.276Z,1011.44
2019-06-15T11:27:14.356Z,1011.41
2019-06-15T11:28:14.426Z,1011.39
2019-06-15T11:29:14.487Z,1011.41
2019-06-15T11:30:14.762Z,1011.42
2019-06-15T11:31:14.629Z,1011.42
2019-06-15T11:32:14.704Z,1011.47
2019-06-15T11:33:14.891Z,1011.40
2019-06-15T11:34:14.832Z,1011.40
2019-06-15T11:35:14.903Z,1011.39
2019-06-15T11:36:14.972Z,1011.40
2019-06-15T11:37:15.048Z,1011.48
2019-06-15T11:38:15.118Z,1011.45
2019-06-15T11:39:15.182Z,1011.45
2019-06-15T11:40:15.256Z,1011.47
2019-06-15T11:41:15.322Z,1011.44
2019-06-15T11:42:15.600Z,1011.41
2019-06-15T11:43:15.456Z,1011.44
2019-06-15T11:44:15.532Z,1011.54
2019-06-15T11:45:15.597Z,1011.40
2019-06-15T11:46:15.668Z,1011.35
2019-06-15T11:47:15.744Z,1011.34
2019-06-15T11:48:15.829Z,1011.37
2019-06-15T11:49:15.877Z,1011.36
2019-06-15T11:50:15.946Z,1011.39
2019-06-15T11:51:16.013Z,1011.42
2019-06-15T11:52:16.245Z,1011.47
2019-06-15T11:53:16.153Z,1011.42
2019-06-15T11:54:16.229Z,1011.37
2019-06-15T11:55:16.291Z,1011.42
2019-06-15T11:56:16.365Z,1011.44
2019-06-15T11:57:16.437Z,1011.48
2019-06-15T11:58:16.556Z,1011.54
2019-06-15T11:59:16.570Z,1011.49
2019-06-15T12:00:30.458Z,1011.62
2019-06-15T12:01:18.882Z,1011.60
2019-06-15T12:02:16.781Z,1011.61
2019-06-15T12:03:16.861Z,1011.66
2019-06-15T12:04:17.701Z,1011.62
2019-06-15T12:05:16.983Z,1011.60
2019-06-15T12:06:17.050Z,1011.67