createdAt,value
2018-11-03T00:02:07.296Z,13.40
2018-11-03T00:04:35.732Z,12.93
2018-11-03T00:07:04.232Z,12.40
2018-11-03T00:09:32.674Z,12.87
2018-11-03T00:12:03.658Z,10.03
2018-11-03T00:14:32.392Z,11.83
2018-11-03T00:17:00.921Z,11.73
2018-11-03T00:19:29.739Z,12.20
2018-11-03T00:21:58.471Z,12.13
2018-11-03T00:24:27.697Z,13.97
2018-11-03T00:26:56.302Z,14.00
2018-11-03T00:29:24.963Z,12.47
2018-11-03T00:31:53.691Z,12.87
2018-11-03T00:34:22.765Z,13.57
2018-11-03T00:36:51.707Z,12.73
2018-11-03T00:39:27.025Z,12.17
2018-11-03T00:41:56.841Z,12.33
2018-11-03T00:44:25.849Z,11.50
2018-11-03T00:46:55.710Z,12.83
2018-11-03T00:49:25.234Z,10.93
2018-11-03T00:51:53.943Z,9.67
2018-11-03T00:54:23.024Z,11.27
2018-11-03T00:56:53.211Z,12.13
2018-11-03T00:59:24.163Z,10.03
2018-11-03T01:01:54.649Z,10.90
2018-11-03T01:04:31.771Z,11.67
2018-11-03T01:07:04.699Z,14.60
2018-11-03T01:09:35.109Z,10.03
2018-11-03T01:12:03.612Z,14.63
2018-11-03T01:14:32.297Z,13.63
2018-11-03T01:17:01.030Z,10.07
2018-11-03T01:19:30.036Z,12.83
2018-11-03T01:21:58.732Z,12.43
2018-11-03T01:24:27.380Z,11.67
2018-11-03T01:26:55.988Z,10.23
2018-11-03T01:29:24.585Z,12.03
2018-11-03T01:31:54.503Z,12.03
2018-11-03T01:34:23.263Z,11.77
2018-11-03T01:36:51.861Z,11.63
2018-11-03T01:39:24.276Z,14.23
2018-11-03T01:44:48.296Z,8.87
2018-11-03T01:47:18.091Z,9.90
2018-11-03T01:49:47.468Z,11.90
2018-11-03T01:52:16.764Z,13.80
2018-11-03T01:54:45.557Z,11.50
2018-11-03T01:57:14.484Z,11.10
2018-11-03T01:59:43.464Z,8.13
2018-11-03T02:02:12.682Z,10.97
2018-11-03T02:04:43.170Z,13.93
2018-11-03T02:09:53.153Z,12.43
2018-11-03T02:12:21.884Z,9.53
2018-11-03T02:14:50.400Z,11.03
2018-11-03T02:17:18.830Z,9.40
2018-11-03T02:19:47.244Z,12.20
2018-11-03T02:22:15.641Z,12.73
2018-11-03T02:24:44.044Z,12.70
2018-11-03T02:27:12.471Z,13.67
2018-11-03T02:29:41.106Z,13.83
2018-11-03T02:32:09.525Z,17.27
2018-11-03T02:34:37.965Z,18.87
2018-11-03T02:37:06.637Z,16.53
2018-11-03T02:39:35.059Z,11.00
2018-11-03T02:42:03.484Z,14.27
2018-11-03T02:44:31.868Z,15.03
2018-11-03T02:47:00.254Z,12.93
2018-11-03T02:49:29.413Z,14.50
2018-11-03T02:51:57.785Z,12.60
2018-11-03T02:54:26.210Z,12.37
2018-11-03T02:56:54.692Z,14.43
2018-11-03T02:59:23.105Z,18.23
2018-11-03T03:01:51.568Z,16.43
2018-11-03T03:04:19.949Z,13.57
2018-11-03T03:06:48.412Z,14.93
2018-11-03T03:09:17.108Z,14.33
2018-11-03T03:11:45.574Z,14.97
2018-11-03T03:14:14.020Z,14.77
2018-11-03T03:16:42.438Z,10.33
2018-11-03T03:19:11.936Z,14.73
2018-11-03T03:21:40.430Z,12.97
2018-11-03T03:24:08.822Z,11.33
2018-11-03T03:26:37.226Z,12.37
2018-11-03T03:29:05.880Z,12.53
2018-11-03T03:31:34.189Z,12.63
2018-11-03T03:34:02.848Z,14.10
2018-11-03T03:36:31.233Z,13.90
2018-11-03T03:38:59.623Z,10.77
2018-11-03T03:41:27.984Z,12.27
2018-11-03T03:43:56.373Z,12.80
2018-11-03T03:46:24.760Z,13.03
2018-11-03T03:48:53.205Z,14.87
2018-11-03T03:51:21.592Z,15.03
2018-11-03T03:53:50.048Z,12.87
2018-11-03T03:56:18.632Z,10.73
2018-11-03T03:58:47.090Z,13.73
2018-11-03T04:01:15.532Z,12.43
2018-11-03T04:03:43.924Z,14.20
2018-11-03T04:06:12.352Z,13.03
2018-11-03T04:08:41.145Z,10.57
2018-11-03T04:11:09.860Z,13.90
2018-11-03T04:13:38.481Z,13.93
2018-11-03T04:16:07.222Z,13.67
2018-11-03T04:18:35.944Z,10.53
2018-11-03T04:21:04.560Z,10.80
2018-11-03T04:23:33.261Z,14.43
2018-11-03T04:26:01.966Z,12.13
2018-11-03T04:28:30.605Z,10.67
2018-11-03T04:30:59.228Z,10.77
2018-11-03T04:33:27.940Z,16.80
2018-11-03T04:35:56.527Z,12.63
2018-11-03T04:38:25.173Z,12.17
2018-11-03T04:40:53.594Z,14.53
2018-11-03T04:43:22.012Z,12.20
2018-11-03T04:45:50.418Z,14.23
2018-11-03T04:48:18.834Z,10.87
2018-11-03T04:50:47.239Z,13.87
2018-11-03T04:53:15.644Z,12.60
2018-11-03T04:55:44.021Z,15.27
2018-11-03T04:58:12.436Z,12.10
2018-11-03T05:00:40.877Z,11.87
2018-11-03T05:03:09.278Z,12.27
2018-11-03T05:08:15.154Z,14.97
2018-11-03T05:10:43.534Z,16.57
2018-11-03T05:13:11.961Z,13.17
2018-11-03T05:15:40.445Z,17.03
2018-11-03T05:18:08.898Z,13.27
2018-11-03T05:20:37.728Z,12.03
2018-11-03T05:23:06.185Z,14.87
2018-11-03T05:25:35.039Z,14.20
2018-11-03T05:28:03.607Z,13.50
2018-11-03T05:30:33.533Z,14.40
2018-11-03T05:33:02.148Z,14.33
2018-11-03T05:35:30.581Z,14.33
2018-11-03T05:37:59.288Z,13.83
2018-11-03T05:40:27.679Z,13.37
2018-11-03T05:42:56.050Z,13.70
2018-11-03T05:45:24.460Z,12.17
2018-11-03T05:47:52.913Z,13.97
2018-11-03T05:50:21.332Z,14.00
2018-11-03T05:52:49.802Z,15.20
2018-11-03T05:55:18.217Z,16.60
2018-11-03T05:57:46.669Z,14.83
2018-11-03T06:00:15.340Z,13.27
2018-11-03T06:02:43.778Z,15.57
2018-11-03T06:05:12.340Z,15.10
2018-11-03T06:07:40.934Z,16.10
2018-11-03T06:10:09.880Z,14.07
2018-11-03T06:12:38.655Z,13.47
2018-11-03T06:15:07.909Z,15.97
2018-11-03T06:17:36.329Z,19.83
2018-11-03T06:20:04.881Z,17.27
2018-11-03T06:22:33.486Z,16.63
2018-11-03T06:25:01.767Z,15.93
2018-11-03T06:27:30.193Z,19.20
2018-11-03T06:29:58.617Z,15.47
2018-11-03T06:32:27.004Z,17.43
2018-11-03T06:34:55.391Z,16.70
2018-11-03T06:37:23.879Z,15.13
2018-11-03T06:39:52.269Z,16.00
2018-11-03T06:42:20.665Z,15.03
2018-11-03T06:44:49.116Z,17.67
2018-11-03T06:47:17.818Z,17.53
2018-11-03T06:49:46.338Z,23.83
2018-11-03T06:52:14.810Z,14.93
2018-11-03T06:54:43.154Z,13.97
2018-11-03T06:57:11.574Z,16.80
2018-11-03T06:59:39.983Z,13.77
2018-11-03T07:02:08.469Z,18.00
2018-11-03T07:04:36.797Z,15.40
2018-11-03T07:07:05.216Z,19.27
2018-11-03T07:09:33.646Z,15.93
2018-11-03T07:12:02.126Z,19.57
2018-11-03T07:14:30.554Z,18.57
2018-11-03T07:16:59.005Z,15.07
2018-11-03T07:19:27.448Z,15.97
2018-11-03T07:21:55.831Z,17.67
2018-11-03T07:24:24.310Z,14.20
2018-11-03T07:26:52.753Z,14.47
2018-11-03T07:29:30.282Z,16.47
2018-11-03T07:31:59.067Z,16.63
2018-11-03T07:34:27.558Z,16.63
2018-11-03T07:36:55.971Z,15.57
2018-11-03T07:39:24.365Z,16.47
2018-11-03T07:41:52.787Z,15.67
2018-11-03T07:44:21.247Z,17.47
2018-11-03T07:46:49.693Z,16.93
2018-11-03T07:49:18.654Z,14.40
2018-11-03T07:51:48.292Z,16.13
2018-11-03T07:54:16.809Z,15.17
2018-11-03T07:56:45.246Z,16.13
2018-11-03T07:59:13.672Z,15.60
2018-11-03T08:01:42.073Z,15.13
2018-11-03T08:04:10.520Z,16.63
2018-11-03T08:06:38.999Z,19.07
2018-11-03T08:09:09.434Z,16.97
2018-11-03T08:11:38.163Z,15.63
2018-11-03T08:14:06.766Z,16.73
2018-11-03T08:16:35.363Z,15.80
2018-11-03T08:19:03.831Z,19.63
2018-11-03T08:21:32.268Z,17.00
2018-11-03T08:24:00.874Z,20.20
2018-11-03T08:26:29.440Z,19.20
2018-11-03T08:28:57.939Z,21.83
2018-11-03T08:31:26.435Z,22.17
2018-11-03T08:33:54.800Z,20.07
2018-11-03T08:36:23.205Z,20.43
2018-11-03T08:38:51.607Z,20.77
2018-11-03T08:41:20.063Z,18.67
2018-11-03T08:43:48.505Z,18.17
2018-11-03T08:46:16.947Z,20.37
2018-11-03T08:48:45.390Z,23.33
2018-11-03T08:51:13.878Z,19.97
2018-11-03T08:53:42.303Z,22.90
2018-11-03T08:56:10.708Z,21.57
2018-11-03T08:58:39.149Z,17.97
2018-11-03T09:01:07.565Z,20.53
2018-11-03T09:03:36.089Z,19.27
2018-11-03T09:06:04.572Z,22.37
2018-11-03T09:08:33.044Z,21.37
2018-11-03T09:11:01.499Z,21.77
2018-11-03T09:13:29.883Z,17.63
2018-11-03T09:15:58.336Z,20.07
2018-11-03T09:18:26.868Z,18.50
2018-11-03T09:20:55.369Z,19.20
2018-11-03T09:23:23.812Z,18.50
2018-11-03T09:25:52.287Z,20.30
2018-11-03T09:28:20.745Z,20.07
2018-11-03T09:30:49.280Z,19.77
2018-11-03T09:33:17.727Z,19.93
2018-11-03T09:35:46.180Z,18.90
2018-11-03T09:38:14.660Z,18.63
2018-11-03T09:40:43.153Z,20.97
2018-11-03T09:43:11.666Z,20.83
2018-11-03T09:45:40.188Z,18.97
2018-11-03T09:48:08.717Z,20.37
2018-11-03T09:50:37.314Z,26.00
2018-11-03T09:53:05.635Z,23.23
2018-11-03T09:55:34.056Z,22.27
2018-11-03T09:58:02.485Z,21.90
2018-11-03T10:00:31.038Z,21.80
2018-11-03T10:02:59.488Z,23.30
2018-11-03T10:05:27.912Z,25.20
2018-11-03T10:07:57.832Z,22.10
2018-11-03T10:10:26.318Z,21.17
2018-11-03T10:12:54.805Z,22.93
2018-11-03T10:15:23.188Z,20.70
2018-11-03T10:17:51.612Z,20.50
2018-11-03T10:20:20.094Z,20.43
2018-11-03T10:22:48.652Z,20.40
2018-11-03T10:25:18.483Z,25.43
2018-11-03T10:27:47.306Z,24.77
2018-11-03T10:30:16.569Z,20.73
2018-11-03T10:32:45.292Z,21.60
2018-11-03T10:35:14.367Z,23.90
2018-11-03T10:37:43.278Z,20.03
2018-11-03T10:40:14.543Z,22.53
2018-11-03T10:42:43.424Z,25.77
2018-11-03T10:45:13.343Z,23.93
2018-11-03T10:47:41.995Z,23.33
2018-11-03T10:50:13.239Z,23.73
2018-11-03T10:52:42.602Z,18.50
2018-11-03T10:55:12.581Z,22.33
2018-11-03T10:57:41.509Z,20.50
2018-11-03T11:00:15.589Z,20.43
2018-11-03T11:03:50.395Z,19.70
2018-11-03T11:06:24.250Z,22.83
2018-11-03T11:08:58.288Z,17.47
2018-11-03T11:11:32.008Z,18.37
2018-11-03T11:14:00.423Z,17.47
2018-11-03T11:16:28.975Z,19.37
2018-11-03T11:18:57.424Z,15.90
2018-11-03T11:21:25.851Z,18.80
2018-11-03T11:23:54.411Z,21.20
2018-11-03T11:26:23.038Z,15.40
2018-11-03T11:28:51.487Z,16.17
2018-11-03T11:31:20.043Z,12.10
2018-11-03T11:33:48.486Z,14.37
2018-11-03T11:36:16.978Z,11.97
2018-11-03T11:38:45.393Z,13.93
2018-11-03T11:41:13.830Z,11.80
2018-11-03T11:43:42.268Z,10.83
2018-11-03T11:46:10.775Z,11.17
2018-11-03T11:48:39.202Z,11.97
2018-11-03T11:51:07.670Z,11.40
2018-11-03T11:53:36.109Z,12.57
2018-11-03T11:56:05.045Z,10.37
2018-11-03T11:58:33.465Z,12.03
2018-11-03T12:01:01.933Z,11.73
2018-11-03T12:03:30.433Z,12.03
2018-11-03T12:05:58.921Z,11.40
2018-11-03T12:08:27.364Z,10.47
2018-11-03T12:10:55.833Z,18.53
2018-11-03T12:13:24.342Z,21.50
2018-11-03T12:15:52.736Z,13.17
2018-11-03T12:18:21.174Z,10.97
2018-11-03T12:20:49.668Z,10.73
2018-11-03T12:23:18.191Z,11.53
2018-11-03T12:25:46.760Z,9.60
2018-11-03T12:28:15.202Z,9.80
2018-11-03T12:30:43.632Z,11.63
2018-11-03T12:33:12.028Z,11.90
2018-11-03T12:35:40.492Z,8.87
2018-11-03T12:38:08.997Z,10.27
2018-11-03T12:40:38.450Z,9.57
2018-11-03T12:43:06.862Z,9.63
2018-11-03T12:45:35.307Z,7.93
2018-11-03T12:48:03.797Z,10.27
2018-11-03T12:50:32.450Z,7.73
2018-11-03T12:53:00.756Z,9.73
2018-11-03T12:55:29.212Z,6.60
2018-11-03T12:57:57.637Z,8.00
2018-11-03T13:00:26.045Z,8.77
2018-11-03T13:02:54.490Z,9.20
2018-11-03T13:05:22.999Z,6.90
2018-11-03T13:07:51.773Z,8.20
2018-11-03T13:10:20.259Z,7.37
2018-11-03T13:12:48.775Z,8.00
2018-11-03T13:15:17.357Z,8.90
2018-11-03T13:17:45.821Z,6.73
2018-11-03T13:20:14.952Z,9.13
2018-11-03T13:22:44.089Z,6.70
2018-11-03T13:25:12.940Z,14.90
2018-11-03T13:27:42.095Z,12.57
2018-11-03T13:30:12.536Z,6.50
2018-11-03T13:32:40.983Z,5.93
2018-11-03T13:35:11.064Z,6.13
2018-11-03T13:37:39.632Z,11.13
2018-11-03T13:40:09.346Z,7.73
2018-11-03T13:42:37.774Z,6.27
2018-11-03T13:45:07.392Z,8.07
2018-11-03T13:47:36.669Z,6.43
2018-11-03T13:50:09.859Z,6.40
2018-11-03T13:52:38.274Z,4.70
2018-11-03T13:55:07.477Z,7.13
2018-11-03T13:57:35.930Z,7.30
2018-11-03T14:00:05.349Z,7.30
2018-11-03T14:02:34.291Z,5.80
2018-11-03T14:05:03.169Z,6.27
2018-11-03T14:07:31.628Z,6.17
2018-11-03T14:10:00.108Z,5.00
2018-11-03T14:12:28.502Z,5.93
2018-11-03T14:14:56.954Z,6.23
2018-11-03T14:17:25.440Z,7.93
2018-11-03T14:19:53.873Z,6.93
2018-11-03T14:22:22.260Z,5.53
2018-11-03T14:24:50.758Z,4.07
2018-11-03T14:27:19.172Z,4.50
2018-11-03T14:29:47.792Z,5.23
2018-11-03T14:32:16.208Z,14.33
2018-11-03T14:34:44.708Z,9.93
2018-11-03T14:37:13.217Z,8.43
2018-11-03T14:39:41.744Z,4.63
2018-11-03T14:42:10.281Z,5.73
2018-11-03T14:44:38.734Z,9.27
2018-11-03T14:47:08.000Z,7.97
2018-11-03T14:49:36.440Z,7.57
2018-11-03T14:52:05.736Z,6.63
2018-11-03T14:54:34.149Z,9.07
2018-11-03T14:57:02.676Z,8.67
2018-11-03T14:59:31.358Z,7.30
2018-11-03T15:01:59.805Z,8.33
2018-11-03T15:04:28.209Z,11.80
2018-11-03T15:06:56.628Z,13.40
2018-11-03T15:09:25.749Z,11.20
2018-11-03T15:11:54.217Z,8.07
2018-11-03T15:14:22.843Z,6.97
2018-11-03T15:16:51.325Z,6.30
2018-11-03T15:19:19.784Z,9.00
2018-11-03T15:21:48.244Z,15.87
2018-11-03T15:24:16.821Z,15.00
2018-11-03T15:26:45.515Z,10.83
2018-11-03T15:29:13.909Z,13.83
2018-11-03T15:31:42.318Z,9.33
2018-11-03T15:34:10.860Z,8.17
2018-11-03T15:36:39.302Z,9.07
2018-11-03T15:39:07.692Z,6.67
2018-11-03T15:41:36.137Z,6.27
2018-11-03T15:44:04.870Z,8.00
2018-11-03T15:46:33.293Z,7.60
2018-11-03T15:49:01.829Z,5.90
2018-11-03T15:51:30.345Z,7.27
2018-11-03T15:53:58.893Z,8.13
2018-11-03T15:56:27.484Z,8.20
2018-11-03T15:58:56.005Z,9.53
2018-11-03T16:01:24.684Z,9.20
2018-11-03T16:03:53.113Z,11.00
2018-11-03T16:06:21.561Z,12.20
2018-11-03T16:08:50.060Z,11.60
2018-11-03T16:11:18.551Z,10.37
2018-11-03T16:13:47.005Z,9.87
2018-11-03T16:16:15.482Z,9.47
2018-11-03T16:18:43.934Z,10.27
2018-11-03T16:21:12.342Z,8.13
2018-11-03T16:23:40.868Z,8.80
2018-11-03T16:26:09.325Z,9.53
2018-11-03T16:28:38.377Z,34.87
2018-11-03T16:31:06.682Z,18.20
2018-11-03T16:33:35.477Z,13.27
2018-11-03T16:36:04.085Z,14.30
2018-11-03T16:38:32.673Z,19.77
2018-11-03T16:41:01.568Z,19.27
2018-11-03T16:43:30.009Z,13.63
2018-11-03T16:45:58.435Z,13.17
2018-11-03T16:48:26.885Z,12.17
2018-11-03T16:50:55.316Z,14.53
2018-11-03T16:53:23.825Z,13.47
2018-11-03T16:55:52.219Z,12.10
2018-11-03T16:58:20.649Z,11.57
2018-11-03T17:00:49.122Z,11.97
2018-11-03T17:03:17.574Z,9.03
2018-11-03T17:05:45.976Z,10.03
2018-11-03T17:08:14.413Z,9.57
2018-11-03T17:10:42.910Z,8.70
2018-11-03T17:13:11.415Z,10.57
2018-11-03T17:15:39.809Z,9.83
2018-11-03T17:18:08.303Z,8.03
2018-11-03T17:20:37.468Z,9.93
2018-11-03T17:23:06.098Z,10.70
2018-11-03T17:25:34.514Z,12.13
2018-11-03T17:28:02.973Z,13.57
2018-11-03T17:30:31.406Z,9.77
2018-11-03T17:32:59.804Z,18.97
2018-11-03T17:35:28.274Z,16.13
2018-11-03T17:37:56.700Z,18.93
2018-11-03T17:40:25.202Z,21.87
2018-11-03T17:42:53.673Z,17.97
2018-11-03T17:45:22.096Z,17.00
2018-11-03T17:47:50.620Z,13.87
2018-11-03T17:50:19.146Z,13.67
2018-11-03T17:52:47.613Z,12.47
2018-11-03T17:55:16.021Z,25.30
2018-11-03T17:57:44.853Z,15.97
2018-11-03T18:00:15.590Z,34.70
2018-11-03T18:02:45.145Z,38.93
2018-11-03T18:05:14.191Z,19.97
2018-11-03T18:07:42.673Z,21.03
2018-11-03T18:10:12.458Z,21.77
2018-11-03T18:12:41.644Z,26.23
2018-11-03T18:15:10.634Z,23.97
2018-11-03T18:17:39.102Z,21.47
2018-11-03T18:20:08.552Z,28.57
2018-11-03T18:22:37.221Z,27.03
2018-11-03T18:25:06.203Z,22.63
2018-11-03T18:27:34.668Z,24.97
2018-11-03T18:30:03.256Z,21.33
2018-11-03T18:32:31.688Z,21.17
2018-11-03T18:35:00.169Z,26.23
2018-11-03T18:37:28.625Z,24.20
2018-11-03T18:39:57.077Z,24.37
2018-11-03T18:42:25.953Z,23.80
2018-11-03T18:44:54.705Z,21.97
2018-11-03T18:47:23.304Z,23.10
2018-11-03T18:49:51.769Z,16.27
2018-11-03T18:52:20.348Z,16.73
2018-11-03T18:54:48.877Z,18.43
2018-11-03T18:57:17.293Z,17.93
2018-11-03T18:59:45.969Z,16.37
2018-11-03T19:02:14.449Z,19.17
2018-11-03T19:04:42.781Z,16.90
2018-11-03T19:07:11.266Z,22.83
2018-11-03T19:09:39.775Z,20.73
2018-11-03T19:12:08.429Z,22.57
2018-11-03T19:14:37.119Z,14.87
2018-11-03T19:17:05.799Z,14.57
2018-11-03T19:19:34.742Z,13.00
2018-11-03T19:22:03.185Z,12.50
2018-11-03T19:24:31.973Z,14.67
2018-11-03T19:27:00.444Z,12.80
2018-11-03T19:29:28.950Z,13.10
2018-11-03T19:31:57.481Z,12.40
2018-11-03T19:34:25.871Z,11.57
2018-11-03T19:36:54.355Z,12.87
2018-11-03T19:39:23.175Z,11.70
2018-11-03T19:41:51.734Z,11.00
2018-11-03T19:44:20.173Z,14.77
2018-11-03T19:46:48.948Z,11.23
2018-11-03T19:49:17.435Z,12.20
2018-11-03T19:51:45.871Z,13.00
2018-11-03T19:54:14.449Z,11.17
2018-11-03T19:56:45.256Z,12.43
2018-11-03T19:59:14.235Z,9.87
2018-11-03T20:01:42.652Z,9.13
2018-11-03T20:04:11.057Z,12.60
2018-11-03T20:06:39.490Z,9.80
2018-11-03T20:09:08.400Z,9.97
2018-11-03T20:11:36.885Z,8.27
2018-11-03T20:14:05.560Z,9.13
2018-11-03T20:16:34.085Z,8.93
2018-11-03T20:19:02.486Z,9.03
2018-11-03T20:21:31.521Z,9.93
2018-11-03T20:24:00.300Z,8.63
2018-11-03T20:26:28.938Z,10.57
2018-11-03T20:28:57.521Z,10.50
2018-11-03T20:31:26.063Z,8.60
2018-11-03T20:33:54.780Z,9.20
2018-11-03T20:36:23.289Z,8.67
2018-11-03T20:38:51.804Z,11.03
2018-11-03T20:41:20.211Z,9.17
2018-11-03T20:43:48.724Z,8.70
2018-11-03T20:46:17.266Z,9.90
2018-11-03T20:48:46.098Z,9.23
2018-11-03T20:51:14.637Z,9.57
2018-11-03T20:53:43.158Z,10.83
2018-11-03T20:56:11.788Z,8.87
2018-11-03T20:58:40.347Z,10.33
2018-11-03T21:01:08.908Z,9.93
2018-11-03T21:03:37.334Z,12.80
2018-11-03T21:06:05.771Z,11.67
2018-11-03T21:08:34.961Z,11.00
2018-11-03T21:11:03.581Z,9.57
2018-11-03T21:13:32.109Z,10.97
2018-11-03T21:16:00.651Z,12.63
2018-11-03T21:18:29.252Z,11.27
2018-11-03T21:20:57.649Z,10.50
2018-11-03T21:23:26.282Z,12.43
2018-11-03T21:25:55.129Z,9.80
2018-11-03T21:28:23.664Z,11.73
2018-11-03T21:30:58.919Z,13.47
2018-11-03T21:33:27.613Z,12.23
2018-11-03T21:35:56.280Z,11.50
2018-11-03T21:38:24.746Z,10.13
2018-11-03T21:40:53.187Z,10.40
2018-11-03T21:43:21.701Z,11.80
2018-11-03T21:45:50.418Z,12.30
2018-11-03T21:48:41.424Z,10.83
2018-11-03T21:51:13.793Z,15.10
2018-11-03T21:53:45.884Z,11.23
2018-11-03T21:58:59.076Z,14.17
2018-11-03T22:01:27.473Z,13.40
2018-11-03T22:03:55.940Z,12.97
2018-11-03T22:06:24.566Z,14.43
2018-11-03T22:08:53.021Z,13.93
2018-11-03T22:11:22.150Z,14.40
2018-11-03T22:13:50.664Z,14.17
2018-11-03T22:16:19.089Z,16.60
2018-11-03T22:18:47.519Z,13.30
2018-11-03T22:21:15.966Z,14.90
2018-11-03T22:23:44.436Z,13.27
2018-11-03T22:26:13.268Z,16.17
2018-11-03T22:28:41.672Z,14.23
2018-11-03T22:31:10.076Z,16.33
2018-11-03T22:33:38.669Z,15.40
2018-11-03T22:36:07.121Z,14.63
2018-11-03T22:38:35.499Z,14.27
2018-11-03T22:41:03.990Z,14.03
2018-11-03T22:43:32.583Z,14.90
2018-11-03T22:46:01.304Z,15.10
2018-11-03T22:48:29.819Z,16.37
2018-11-03T22:50:58.363Z,14.20
2018-11-03T22:53:26.757Z,14.03
2018-11-03T22:55:55.156Z,14.37
2018-11-03T22:58:23.604Z,14.67
2018-11-03T23:00:55.940Z,14.60
2018-11-03T23:03:24.902Z,13.63
2018-11-03T23:05:53.300Z,16.17
2018-11-03T23:08:21.715Z,16.13
2018-11-03T23:10:50.120Z,13.13
2018-11-03T23:13:21.834Z,15.13
2018-11-03T23:15:50.221Z,15.53
2018-11-03T23:18:18.653Z,15.37
2018-11-03T23:20:47.130Z,16.70
2018-11-03T23:23:15.508Z,15.53
2018-11-03T23:25:44.004Z,15.57
2018-11-03T23:28:12.437Z,14.20
2018-11-03T23:30:41.035Z,15.67
2018-11-03T23:33:11.710Z,14.93
2018-11-03T23:35:40.187Z,15.57
2018-11-03T23:38:08.766Z,13.50
2018-11-03T23:40:37.182Z,15.27
2018-11-03T23:43:05.708Z,16.47
2018-11-03T23:45:34.362Z,14.93
2018-11-03T23:48:02.885Z,13.43
2018-11-03T23:50:31.441Z,15.37
2018-11-03T23:52:59.843Z,15.03
2018-11-03T23:55:28.294Z,16.93
2018-11-03T23:57:56.702Z,16.80
