createdAt,value
2018-09-14T00:02:59.691Z,38.47
2018-09-14T00:06:03.437Z,40.87
2018-09-14T00:09:10.182Z,38.53
2018-09-14T00:12:13.797Z,38.20
2018-09-14T00:15:18.573Z,44.33
2018-09-14T00:18:22.231Z,41.97
2018-09-14T00:21:25.817Z,40.47
2018-09-14T00:24:30.177Z,43.87
2018-09-14T00:27:33.946Z,46.00
2018-09-14T00:30:37.587Z,40.23
2018-09-14T00:33:41.248Z,40.97
2018-09-14T00:36:44.861Z,46.30
2018-09-14T00:39:48.589Z,46.50
2018-09-14T00:42:52.383Z,59.30
2018-09-14T00:45:56.038Z,45.83
2018-09-14T00:48:59.678Z,48.40
2018-09-14T00:52:03.334Z,45.90
2018-09-14T00:55:07.076Z,47.10
2018-09-14T00:58:10.744Z,44.90
2018-09-14T01:01:14.303Z,49.77
2018-09-14T01:04:17.988Z,44.83
2018-09-14T01:07:21.592Z,48.73
2018-09-14T01:10:25.382Z,48.37
2018-09-14T01:13:29.113Z,54.43
2018-09-14T01:16:32.863Z,54.47
2018-09-14T01:19:36.631Z,55.80
2018-09-14T01:22:40.282Z,61.47
2018-09-14T01:25:44.020Z,57.73
2018-09-14T01:28:47.727Z,60.77
2018-09-14T01:31:51.497Z,59.80
2018-09-14T01:34:55.160Z,59.40
2018-09-14T01:37:58.781Z,62.87
2018-09-14T01:41:02.453Z,71.47
2018-09-14T01:44:06.486Z,74.37
2018-09-14T01:47:10.132Z,72.00
2018-09-14T01:50:13.765Z,75.77
2018-09-14T01:53:17.478Z,78.73
2018-09-14T01:56:21.147Z,91.77
2018-09-14T01:59:24.778Z,93.33
2018-09-14T02:02:28.371Z,88.37
2018-09-14T02:05:32.062Z,90.60
2018-09-14T02:08:35.822Z,91.93
2018-09-14T02:11:39.496Z,80.03
2018-09-14T02:14:43.152Z,81.37
2018-09-14T02:17:47.246Z,93.47
2018-09-14T02:20:50.816Z,91.77
2018-09-14T02:23:54.437Z,63.87
2018-09-14T02:26:58.082Z,56.30
2018-09-14T02:30:01.733Z,55.97
2018-09-14T02:33:05.473Z,53.17
2018-09-14T02:36:10.041Z,52.67
2018-09-14T02:39:13.727Z,55.57
2018-09-14T02:42:17.323Z,69.40
2018-09-14T02:45:21.136Z,66.90
2018-09-14T02:48:24.866Z,85.60
2018-09-14T02:51:29.405Z,72.60
2018-09-14T02:54:34.218Z,74.13
2018-09-14T02:57:37.985Z,67.77
2018-09-14T03:00:41.746Z,73.73
2018-09-14T03:03:45.392Z,72.27
2018-09-14T03:06:49.042Z,77.60
2018-09-14T03:09:52.684Z,87.20
2018-09-14T03:12:56.423Z,74.70
2018-09-14T03:16:00.088Z,84.17
2018-09-14T03:19:03.826Z,86.77
2018-09-14T03:22:07.561Z,83.17
2018-09-14T03:25:11.160Z,74.17
2018-09-14T03:28:14.789Z,75.13
2018-09-14T03:31:18.411Z,78.17
2018-09-14T03:34:22.069Z,80.40
2018-09-14T03:37:25.666Z,67.80
2018-09-14T03:40:29.372Z,71.57
2018-09-14T03:43:32.943Z,64.27
2018-09-14T03:46:36.581Z,67.70
2018-09-14T03:49:40.188Z,66.70
2018-09-14T03:52:43.810Z,66.20
2018-09-14T03:55:47.479Z,42.40
2018-09-14T03:58:51.167Z,43.70
2018-09-14T04:01:54.826Z,31.60
2018-09-14T04:04:58.492Z,19.50
2018-09-14T04:08:02.141Z,19.27
2018-09-14T04:11:05.792Z,21.73
2018-09-14T04:14:09.468Z,29.73
2018-09-14T04:17:13.208Z,42.80
2018-09-14T04:20:16.969Z,27.37
2018-09-14T04:23:20.719Z,19.97
2018-09-14T04:26:24.595Z,16.83
2018-09-14T04:29:28.278Z,26.30
2018-09-14T04:32:31.983Z,38.40
2018-09-14T04:35:35.611Z,36.17
2018-09-14T04:38:39.413Z,33.37
2018-09-14T04:41:42.980Z,35.80
2018-09-14T04:44:47.003Z,73.63
2018-09-14T04:47:50.864Z,138.07
2018-09-14T04:50:54.623Z,181.60
2018-09-14T04:53:58.351Z,81.97
2018-09-14T04:57:02.318Z,27.47
2018-09-14T05:00:06.139Z,31.63
2018-09-14T05:03:09.758Z,81.20
2018-09-14T05:06:13.473Z,96.30
2018-09-14T05:09:17.132Z,26.43
2018-09-14T05:12:20.786Z,200.93
2018-09-14T05:15:24.511Z,50.20
2018-09-14T05:18:28.232Z,217.27
2018-09-14T05:21:31.936Z,92.20
2018-09-14T05:24:35.599Z,55.23
2018-09-14T05:27:39.208Z,84.00
2018-09-14T05:30:42.924Z,37.30
2018-09-14T05:33:46.616Z,32.97
2018-09-14T05:36:50.311Z,39.30
2018-09-14T05:39:53.912Z,50.80
2018-09-14T05:42:57.632Z,32.10
2018-09-14T05:46:01.227Z,63.77
2018-09-14T05:49:05.083Z,50.33
2018-09-14T05:52:08.789Z,37.43
2018-09-14T05:55:12.507Z,55.00
2018-09-14T05:58:16.115Z,44.27
2018-09-14T06:01:19.896Z,47.17
2018-09-14T06:04:23.449Z,87.43
2018-09-14T06:07:27.294Z,38.53
2018-09-14T06:10:30.903Z,75.87
2018-09-14T06:13:34.568Z,46.60
2018-09-14T06:16:38.619Z,32.90
2018-09-14T06:19:42.243Z,29.67
2018-09-14T06:22:45.871Z,23.63
2018-09-14T06:25:49.544Z,19.07
2018-09-14T06:28:53.266Z,23.43
2018-09-14T06:31:56.833Z,25.83
2018-09-14T06:35:00.592Z,17.37
2018-09-14T06:38:04.250Z,26.33
2018-09-14T06:41:07.951Z,20.63
2018-09-14T06:44:11.613Z,14.90
2018-09-14T06:47:15.310Z,15.00
2018-09-14T06:50:18.931Z,14.73
2018-09-14T06:53:22.661Z,21.60
2018-09-14T06:56:26.211Z,21.23
2018-09-14T06:59:29.991Z,17.03
2018-09-14T07:02:33.633Z,13.77
2018-09-14T07:05:37.427Z,12.23
2018-09-14T07:08:41.357Z,12.73
2018-09-14T07:11:44.963Z,14.93
2018-09-14T07:14:48.650Z,16.57
2018-09-14T07:17:52.416Z,16.37
2018-09-14T07:20:55.996Z,18.07
2018-09-14T07:23:59.648Z,17.33
2018-09-14T07:27:03.402Z,19.17
2018-09-14T07:30:07.131Z,19.47
2018-09-14T07:33:10.792Z,20.47
2018-09-14T07:36:14.529Z,17.87
2018-09-14T07:39:18.107Z,17.83
2018-09-14T07:42:21.819Z,17.77
2018-09-14T07:45:25.427Z,14.70
2018-09-14T07:48:29.119Z,18.40
2018-09-14T07:51:32.673Z,17.23
2018-09-14T07:54:36.321Z,17.13
2018-09-14T07:57:40.075Z,18.60
2018-09-14T08:00:43.728Z,18.43
2018-09-14T08:03:47.426Z,19.30
2018-09-14T08:06:51.383Z,17.13
2018-09-14T08:09:55.037Z,20.27
2018-09-14T08:12:58.696Z,21.67
2018-09-14T08:16:02.348Z,21.10
2018-09-14T08:19:06.447Z,16.10
2018-09-14T08:22:10.109Z,21.20
2018-09-14T08:25:13.899Z,22.50
2018-09-14T08:28:17.588Z,22.83
2018-09-14T08:31:21.218Z,26.33
2018-09-14T08:34:24.776Z,27.73
2018-09-14T08:37:28.520Z,28.77
2018-09-14T08:40:32.128Z,27.23
2018-09-14T08:43:35.762Z,26.37
2018-09-14T08:46:39.368Z,24.40
2018-09-14T08:49:42.976Z,27.50
2018-09-14T08:52:48.035Z,29.53
2018-09-14T08:55:51.621Z,28.70
2018-09-14T08:58:55.367Z,29.40
2018-09-14T09:01:59.012Z,33.17
2018-09-14T09:05:02.611Z,29.97
2018-09-14T09:08:06.481Z,31.10
2018-09-14T09:11:10.156Z,32.23
2018-09-14T09:14:13.842Z,36.40
2018-09-14T09:17:17.468Z,38.23
2018-09-14T09:20:21.262Z,40.03
2018-09-14T09:23:24.993Z,49.50
2018-09-14T09:26:29.052Z,42.50
2018-09-14T09:29:32.655Z,46.17
2018-09-14T09:32:36.304Z,42.60
2018-09-14T09:35:40.096Z,45.37
2018-09-14T09:38:43.699Z,47.33
2018-09-14T09:41:47.370Z,48.67
2018-09-14T09:44:51.048Z,48.80
2018-09-14T09:47:54.831Z,43.70
2018-09-14T09:50:58.541Z,46.97
2018-09-14T09:54:02.331Z,47.30
2018-09-14T09:57:06.028Z,44.13
2018-09-14T10:00:14.893Z,40.07
2018-09-14T10:04:24.446Z,40.80
2018-09-14T10:07:28.226Z,48.67
2018-09-14T10:10:31.916Z,52.97
2018-09-14T10:13:35.557Z,55.50
2018-09-14T10:16:39.312Z,52.80
2018-09-14T10:19:43.021Z,56.00
2018-09-14T10:22:46.706Z,49.40
2018-09-14T10:25:50.372Z,52.00
2018-09-14T10:28:54.218Z,49.50
2018-09-14T10:31:57.990Z,48.53
2018-09-14T10:35:01.700Z,47.83
2018-09-14T10:38:05.655Z,49.67
2018-09-14T10:41:09.459Z,49.63
2018-09-14T10:44:13.119Z,45.87
2018-09-14T10:47:16.745Z,45.37
2018-09-14T10:50:20.442Z,42.83
2018-09-14T10:53:24.098Z,46.20
2018-09-14T10:56:27.716Z,44.60
2018-09-14T10:59:31.324Z,43.20
2018-09-14T11:02:35.077Z,49.83
2018-09-14T11:05:38.729Z,42.53
2018-09-14T11:08:42.464Z,41.60
2018-09-14T11:11:46.144Z,46.53
2018-09-14T11:14:49.849Z,41.10
2018-09-14T11:17:53.487Z,40.60
2018-09-14T11:20:57.140Z,41.13
2018-09-14T11:24:00.952Z,37.63
2018-09-14T11:27:04.581Z,39.60
2018-09-14T11:30:08.971Z,36.63
2018-09-14T11:33:12.847Z,41.00
2018-09-14T11:36:16.682Z,40.20
2018-09-14T11:39:20.337Z,36.27
2018-09-14T11:42:24.316Z,39.43
2018-09-14T11:45:28.017Z,37.50
2018-09-14T11:48:31.662Z,31.03
2018-09-14T11:51:35.550Z,31.53
2018-09-14T11:54:39.183Z,29.80
2018-09-14T11:57:42.978Z,24.80
2018-09-14T12:00:47.416Z,31.57
2018-09-14T12:03:51.169Z,28.10
2018-09-14T12:06:54.916Z,21.80
2018-09-14T12:09:58.861Z,19.83
2018-09-14T12:13:02.591Z,20.87
2018-09-14T12:16:06.347Z,21.20
2018-09-14T12:19:10.056Z,21.23
2018-09-14T12:22:13.788Z,22.60
2018-09-14T12:25:17.517Z,22.70
2018-09-14T12:28:21.345Z,22.43
2018-09-14T12:31:25.126Z,19.10
2018-09-14T12:34:28.874Z,19.77
2018-09-14T12:37:32.536Z,20.93
2018-09-14T12:40:36.200Z,20.83
2018-09-14T12:43:39.841Z,20.90
2018-09-14T12:46:43.538Z,20.23
2018-09-14T12:49:47.197Z,15.90
2018-09-14T12:52:50.852Z,17.33
2018-09-14T12:55:54.516Z,15.93
2018-09-14T12:58:58.233Z,16.70
2018-09-14T13:02:01.913Z,21.40
2018-09-14T13:05:05.732Z,21.70
2018-09-14T13:08:09.447Z,18.60
2018-09-14T13:11:13.172Z,16.27
2018-09-14T13:14:20.158Z,21.40
2018-09-14T13:17:23.896Z,18.90
2018-09-14T13:20:27.682Z,15.17
2018-09-14T13:23:31.356Z,17.40
2018-09-14T13:26:35.231Z,17.67
2018-09-14T13:29:38.903Z,17.80
2018-09-14T13:32:46.077Z,24.60
2018-09-14T13:35:49.709Z,17.70
2018-09-14T13:38:53.392Z,17.83
2018-09-14T13:41:57.048Z,22.10
2018-09-14T13:45:00.761Z,20.07
2018-09-14T13:48:04.587Z,18.60
2018-09-14T13:51:08.440Z,17.80
2018-09-14T13:54:12.056Z,16.97
2018-09-14T13:57:15.786Z,15.87
2018-09-14T14:00:19.495Z,14.23
2018-09-14T14:03:23.370Z,15.10
2018-09-14T14:06:26.977Z,17.63
2018-09-14T14:09:30.756Z,19.90
2018-09-14T14:12:34.506Z,22.30
2018-09-14T14:15:38.120Z,24.97
2018-09-14T14:18:41.920Z,16.33
2018-09-14T14:21:45.620Z,18.50
2018-09-14T14:24:49.301Z,17.70
2018-09-14T14:27:53.132Z,17.93
2018-09-14T14:30:56.761Z,16.30
2018-09-14T14:34:00.456Z,15.93
2018-09-14T14:37:05.777Z,18.97
2018-09-14T14:40:09.597Z,16.40
2018-09-14T14:43:13.354Z,14.03
2018-09-14T14:46:17.002Z,16.77
2018-09-14T14:49:20.828Z,15.80
2018-09-14T14:52:24.685Z,20.77
2018-09-14T14:55:28.408Z,17.20
2018-09-14T14:58:32.270Z,19.57
2018-09-14T15:01:36.018Z,15.57
2018-09-14T15:04:39.823Z,19.17
2018-09-14T15:07:44.858Z,17.40
2018-09-14T15:10:48.755Z,19.30
2018-09-14T15:13:52.429Z,15.07
2018-09-14T15:16:56.137Z,14.50
2018-09-14T15:19:59.797Z,20.30
2018-09-14T15:23:03.496Z,23.70
2018-09-14T15:26:07.161Z,18.90
2018-09-14T15:29:10.805Z,19.00
2018-09-14T15:32:14.509Z,15.10
2018-09-14T15:35:18.648Z,17.70
2018-09-14T15:38:22.371Z,17.00
2018-09-14T15:41:26.796Z,18.17
2018-09-14T15:44:30.841Z,20.70
2018-09-14T15:47:39.027Z,15.30
2018-09-14T15:50:44.011Z,15.63
2018-09-14T15:53:49.387Z,15.73
2018-09-14T15:56:54.476Z,18.83
2018-09-14T15:59:58.275Z,21.93
2018-09-14T16:03:03.781Z,17.23
2018-09-14T16:06:07.687Z,17.50
2018-09-14T16:09:11.930Z,20.80
2018-09-14T16:12:15.752Z,23.27
2018-09-14T16:15:23.756Z,19.03
2018-09-14T16:18:27.427Z,19.60
2018-09-14T16:21:31.380Z,18.00
2018-09-14T16:24:35.096Z,16.20
2018-09-14T16:27:38.838Z,24.33
2018-09-14T16:30:42.603Z,16.63
2018-09-14T16:33:46.296Z,15.97
2018-09-14T16:36:50.266Z,14.80
2018-09-14T16:39:53.962Z,16.80
2018-09-14T16:42:57.612Z,18.03
2018-09-14T16:46:01.271Z,15.30
2018-09-14T16:49:05.045Z,14.13
2018-09-14T16:52:09.174Z,12.43
2018-09-14T16:55:13.042Z,11.53
2018-09-14T16:58:16.822Z,12.73
2018-09-14T17:01:21.117Z,17.73
2018-09-14T17:04:25.001Z,20.20
2018-09-14T17:07:28.894Z,15.40
2018-09-14T17:10:32.566Z,22.93
2018-09-14T17:13:36.380Z,18.80
2018-09-14T17:16:40.200Z,15.47
2018-09-14T17:19:44.017Z,13.93
2018-09-14T17:22:47.795Z,16.90
2018-09-14T17:25:51.857Z,16.70
2018-09-14T17:28:55.681Z,23.37
2018-09-14T17:32:02.257Z,15.90
2018-09-14T17:35:06.148Z,15.20
2018-09-14T17:38:10.263Z,14.50
2018-09-14T17:41:14.721Z,17.00
2018-09-14T17:44:18.785Z,19.37
2018-09-14T17:47:22.466Z,21.30
2018-09-14T17:50:26.217Z,18.90
2018-09-14T17:53:30.026Z,16.27
2018-09-14T17:56:33.811Z,18.80
2018-09-14T17:59:37.628Z,20.27
2018-09-14T18:02:42.492Z,21.13
2018-09-14T18:05:47.470Z,18.10
2018-09-14T18:08:52.529Z,18.93
2018-09-14T18:11:56.329Z,23.73
2018-09-14T18:14:59.976Z,22.23
2018-09-14T18:18:03.790Z,19.60
2018-09-14T18:21:07.524Z,22.00
2018-09-14T18:24:11.210Z,24.10
2018-09-14T18:27:14.839Z,26.03
2018-09-14T18:30:18.532Z,23.77
2018-09-14T18:33:22.253Z,28.30
2018-09-14T18:36:26.521Z,26.57
2018-09-14T18:39:30.211Z,31.03
2018-09-14T18:42:34.022Z,27.13
2018-09-14T18:45:37.780Z,26.43
2018-09-14T18:48:43.871Z,28.50
2018-09-14T18:51:47.817Z,23.13
2018-09-14T18:54:51.761Z,27.67
2018-09-14T18:57:56.346Z,30.43
2018-09-14T19:01:02.571Z,24.37
2018-09-14T19:04:08.298Z,30.40
2018-09-14T19:07:12.088Z,25.70
2018-09-14T19:10:15.827Z,25.77
2018-09-14T19:13:19.625Z,29.33
2018-09-14T19:16:23.412Z,24.10
2018-09-14T19:19:27.145Z,28.37
2018-09-14T19:22:30.910Z,25.10
2018-09-14T19:25:34.765Z,26.73
2018-09-14T19:28:38.582Z,27.57
2018-09-14T19:31:42.382Z,25.93
2018-09-14T19:34:46.116Z,24.87
2018-09-14T19:37:50.046Z,25.00
2018-09-14T19:40:53.709Z,22.20
2018-09-14T19:43:57.653Z,25.13
2018-09-14T19:47:01.421Z,27.43
2018-09-14T19:50:05.382Z,29.70
2018-09-14T19:53:09.208Z,26.07
2018-09-14T19:56:13.033Z,24.03
2018-09-14T19:59:16.847Z,25.90
2018-09-14T20:02:20.648Z,25.93
2018-09-14T20:05:24.440Z,26.20
2018-09-14T20:08:28.158Z,24.90
2018-09-14T20:11:31.961Z,25.90
2018-09-14T20:14:35.647Z,31.47
2018-09-14T20:17:39.521Z,27.23
2018-09-14T20:20:43.226Z,26.20
2018-09-14T20:23:47.067Z,26.17
2018-09-14T20:26:50.675Z,23.60
2018-09-14T20:29:54.350Z,26.73
2018-09-14T20:32:58.195Z,26.73
2018-09-14T20:36:01.980Z,33.10
2018-09-14T20:39:08.591Z,28.17
2018-09-14T20:42:12.356Z,27.47
2018-09-14T20:45:16.417Z,25.20
2018-09-14T20:48:20.629Z,31.27
2018-09-14T20:51:24.800Z,23.20
2018-09-14T20:54:28.487Z,22.83
2018-09-14T20:57:32.311Z,24.20
2018-09-14T21:00:36.021Z,26.17
2018-09-14T21:03:39.732Z,23.90
2018-09-14T21:06:44.346Z,24.93
2018-09-14T21:09:48.181Z,28.93
2018-09-14T21:12:52.012Z,28.87
2018-09-14T21:15:55.697Z,24.80
2018-09-14T21:18:59.514Z,30.80
2018-09-14T21:22:03.360Z,25.30
2018-09-14T21:25:07.407Z,31.10
2018-09-14T21:28:11.160Z,25.23
2018-09-14T21:31:14.901Z,27.67
2018-09-14T21:34:18.593Z,26.50
2018-09-14T21:37:22.377Z,29.67
2018-09-14T21:40:26.168Z,26.03
2018-09-14T21:43:29.816Z,27.67
2018-09-14T21:46:33.565Z,25.37
2018-09-14T21:49:37.389Z,28.87
2018-09-14T21:52:41.165Z,24.53
2018-09-14T21:55:44.890Z,27.60
2018-09-14T21:58:48.620Z,26.57
2018-09-14T22:01:52.517Z,30.23
2018-09-14T22:04:56.484Z,26.30
2018-09-14T22:08:00.193Z,27.57
2018-09-14T22:11:03.876Z,26.63
2018-09-14T22:14:07.570Z,26.50
2018-09-14T22:17:11.175Z,22.93
2018-09-14T22:20:15.069Z,26.03
2018-09-14T22:23:18.827Z,22.77
2018-09-14T22:26:22.547Z,22.73
2018-09-14T22:29:26.289Z,18.43
2018-09-14T22:32:29.972Z,19.20
2018-09-14T22:35:33.729Z,17.70
2018-09-14T22:38:37.417Z,21.10
2018-09-14T22:41:41.116Z,22.83
2018-09-14T22:44:44.709Z,27.47
2018-09-14T22:47:48.446Z,25.97
2018-09-14T22:50:52.136Z,25.70
2018-09-14T22:53:55.782Z,25.63
2018-09-14T22:56:59.506Z,30.80
2018-09-14T23:00:03.217Z,27.50
2018-09-14T23:03:06.933Z,26.20
2018-09-14T23:06:10.872Z,26.23
2018-09-14T23:09:14.480Z,31.70
2018-09-14T23:12:18.191Z,29.13
2018-09-14T23:15:22.176Z,27.47
2018-09-14T23:18:25.841Z,27.73
2018-09-14T23:21:29.627Z,29.20
2018-09-14T23:24:33.287Z,29.33
2018-09-14T23:27:36.977Z,26.07
2018-09-14T23:30:40.730Z,27.20
2018-09-14T23:33:44.620Z,25.70
2018-09-14T23:36:48.286Z,29.63
2018-09-14T23:39:52.104Z,26.43
2018-09-14T23:42:56.022Z,25.20
2018-09-14T23:45:59.648Z,28.00
2018-09-14T23:49:03.279Z,29.97
2018-09-14T23:52:07.185Z,31.73
2018-09-14T23:55:10.826Z,27.33
2018-09-14T23:58:14.805Z,35.77
