createdAt,value
2023-12-30T00:01:30.438Z,1.01
2023-12-30T00:03:57.930Z,1.09
2023-12-30T00:06:25.366Z,1.05
2023-12-30T00:08:54.043Z,1.05
2023-12-30T00:11:21.544Z,1.05
2023-12-30T00:13:49.076Z,1.03
2023-12-30T00:16:16.424Z,1.02
2023-12-30T00:18:43.752Z,1.01
2023-12-30T00:21:11.535Z,0.98
2023-12-30T00:23:45.529Z,0.96
2023-12-30T00:26:21.827Z,0.96
2023-12-30T00:29:01.022Z,0.92
2023-12-30T00:31:29.543Z,0.98
2023-12-30T00:33:58.235Z,0.94
2023-12-30T00:36:26.258Z,0.84
2023-12-30T00:38:56.521Z,0.84
2023-12-30T00:41:27.884Z,0.78
2023-12-30T00:43:55.308Z,0.83
2023-12-30T00:46:23.364Z,0.73
2023-12-30T00:48:57.064Z,0.81
2023-12-30T00:51:26.830Z,0.80
2023-12-30T00:53:54.083Z,0.77
2023-12-30T00:56:21.512Z,0.88
2023-12-30T00:58:50.414Z,0.85
2023-12-30T01:01:17.872Z,0.78
2023-12-30T01:03:45.365Z,0.76
2023-12-30T01:06:12.922Z,0.69
2023-12-30T01:08:40.187Z,0.70
2023-12-30T01:11:07.471Z,0.66
2023-12-30T01:13:34.783Z,0.67
2023-12-30T01:16:07.178Z,0.70
2023-12-30T01:18:34.601Z,0.64
2023-12-30T01:21:02.267Z,0.59
2023-12-30T01:23:29.570Z,0.59
2023-12-30T01:25:56.926Z,0.58
2023-12-30T01:28:24.441Z,0.53
2023-12-30T01:30:52.673Z,0.54
2023-12-30T01:33:21.949Z,0.58
2023-12-30T01:35:49.247Z,0.54
2023-12-30T01:38:16.705Z,0.51
2023-12-30T01:40:44.242Z,0.51
2023-12-30T01:43:24.662Z,0.52
2023-12-30T01:45:53.466Z,0.58
2023-12-30T01:48:23.734Z,0.54
2023-12-30T01:50:53.073Z,0.50
2023-12-30T01:53:21.090Z,0.63
2023-12-30T01:55:51.750Z,0.63
2023-12-30T01:58:19.860Z,0.70
2023-12-30T02:00:49.863Z,0.69
2023-12-30T02:03:18.920Z,0.85
2023-12-30T02:05:48.834Z,0.94
2023-12-30T02:08:16.557Z,0.91
2023-12-30T02:10:44.106Z,1.01
2023-12-30T02:13:11.795Z,1.06
2023-12-30T02:15:39.978Z,1.08
2023-12-30T02:18:07.626Z,1.10
2023-12-30T02:20:35.598Z,1.15
2023-12-30T02:23:06.767Z,1.18
2023-12-30T02:25:34.321Z,1.18
2023-12-30T02:28:01.710Z,1.21
2023-12-30T02:30:29.338Z,1.28
2023-12-30T02:32:58.418Z,1.35
2023-12-30T02:35:26.133Z,1.36
2023-12-30T02:37:53.352Z,1.39
2023-12-30T02:40:22.099Z,1.36
2023-12-30T02:42:49.550Z,1.40
2023-12-30T02:45:17.168Z,1.43
2023-12-30T02:47:44.486Z,1.48
2023-12-30T02:50:12.021Z,1.52
2023-12-30T02:52:39.683Z,1.48
2023-12-30T02:55:07.949Z,1.57
2023-12-30T02:57:48.301Z,1.63
2023-12-30T03:00:18.442Z,1.57
2023-12-30T03:02:46.067Z,1.57
2023-12-30T03:05:13.608Z,1.63
2023-12-30T03:07:41.257Z,1.60
2023-12-30T03:10:09.931Z,1.56
2023-12-30T03:12:38.672Z,1.58
2023-12-30T03:15:06.781Z,1.62
2023-12-30T03:17:34.100Z,1.61
2023-12-30T03:20:01.515Z,1.59
2023-12-30T03:22:33.952Z,1.56
2023-12-30T03:25:01.461Z,1.57
2023-12-30T03:27:30.795Z,1.57
2023-12-30T03:30:00.210Z,1.57
2023-12-30T03:32:29.122Z,1.57
2023-12-30T03:34:56.519Z,1.60
2023-12-30T03:37:24.542Z,1.53
2023-12-30T03:39:53.520Z,1.62
2023-12-30T03:42:21.118Z,1.63
2023-12-30T03:44:48.380Z,1.66
2023-12-30T03:47:17.247Z,1.70
2023-12-30T03:49:44.716Z,1.74
2023-12-30T03:52:12.323Z,1.74
2023-12-30T03:54:39.682Z,1.76
2023-12-30T03:57:07.005Z,1.79
2023-12-30T03:59:34.329Z,1.78
2023-12-30T04:02:01.983Z,1.82
2023-12-30T04:04:31.411Z,1.84
2023-12-30T04:06:59.005Z,1.89
2023-12-30T04:09:26.734Z,1.94
2023-12-30T04:11:54.298Z,1.89
2023-12-30T04:14:21.798Z,1.89
2023-12-30T04:17:08.351Z,1.94
2023-12-30T04:19:36.930Z,1.92
2023-12-30T04:22:04.524Z,1.91
2023-12-30T04:24:32.199Z,2.01
2023-12-30T04:26:59.778Z,1.89
2023-12-30T04:29:30.093Z,1.98
2023-12-30T04:31:57.756Z,1.95
2023-12-30T04:34:25.436Z,1.99
2023-12-30T04:36:54.553Z,2.02
2023-12-30T04:39:23.091Z,1.95
2023-12-30T04:41:50.461Z,1.99
2023-12-30T04:44:17.983Z,2.04
2023-12-30T04:46:46.134Z,2.01
2023-12-30T04:49:14.918Z,2.07
2023-12-30T04:51:42.815Z,2.07
2023-12-30T04:54:11.548Z,2.07
2023-12-30T04:56:39.288Z,2.07
2023-12-30T04:59:06.762Z,2.05
2023-12-30T05:01:34.189Z,2.06
2023-12-30T05:04:02.723Z,2.00
2023-12-30T05:06:30.871Z,2.01
2023-12-30T05:09:00.714Z,2.04
2023-12-30T05:11:29.448Z,2.04
2023-12-30T05:13:57.439Z,2.06
2023-12-30T05:16:24.857Z,2.04
2023-12-30T05:18:52.346Z,2.04
2023-12-30T05:21:20.126Z,2.08
2023-12-30T05:23:47.564Z,2.08
2023-12-30T05:26:15.148Z,2.05
2023-12-30T05:28:44.018Z,2.07
2023-12-30T05:31:11.576Z,2.06
2023-12-30T05:33:39.310Z,2.06
2023-12-30T05:36:07.919Z,2.11
2023-12-30T05:38:35.247Z,2.09
2023-12-30T05:41:02.674Z,2.11
2023-12-30T05:43:30.124Z,2.13
2023-12-30T05:45:58.871Z,2.12
2023-12-30T05:48:26.356Z,2.15
2023-12-30T05:50:53.539Z,2.14
2023-12-30T05:53:20.782Z,2.11
2023-12-30T05:55:48.389Z,2.09
2023-12-30T05:58:15.792Z,2.13
2023-12-30T06:00:43.019Z,2.10
2023-12-30T06:03:11.765Z,2.14
2023-12-30T06:05:39.154Z,2.14
2023-12-30T06:08:07.027Z,2.12
2023-12-30T06:10:34.755Z,2.12
2023-12-30T06:13:02.527Z,2.09
2023-12-30T06:15:29.988Z,2.12
2023-12-30T06:17:57.381Z,2.12
2023-12-30T06:20:26.267Z,2.10
2023-12-30T06:22:53.543Z,2.15
2023-12-30T06:25:20.897Z,2.17
2023-12-30T06:27:48.191Z,2.18
2023-12-30T06:30:15.918Z,2.15
2023-12-30T06:32:43.657Z,2.16
2023-12-30T06:35:11.291Z,2.13
2023-12-30T06:37:39.973Z,2.09
2023-12-30T06:40:08.957Z,2.05
2023-12-30T06:42:36.857Z,2.04
2023-12-30T06:45:04.699Z,2.03
2023-12-30T06:47:32.735Z,1.99
2023-12-30T06:50:00.188Z,1.96
2023-12-30T06:52:27.735Z,1.93
2023-12-30T06:55:06.673Z,1.92
2023-12-30T06:57:42.786Z,1.90
2023-12-30T07:00:10.412Z,1.92
2023-12-30T07:02:37.640Z,1.91
2023-12-30T07:05:05.753Z,1.96
2023-12-30T07:07:33.185Z,1.93
2023-12-30T07:10:02.097Z,1.88
2023-12-30T07:12:31.324Z,1.90
2023-12-30T07:14:58.963Z,1.94
2023-12-30T07:17:26.992Z,1.96
2023-12-30T07:19:54.494Z,1.97
2023-12-30T07:22:21.865Z,1.93
2023-12-30T07:24:49.454Z,1.92
2023-12-30T07:27:18.433Z,1.90
2023-12-30T07:29:45.938Z,1.91
2023-12-30T07:32:13.322Z,1.95
2023-12-30T07:34:41.258Z,1.96
2023-12-30T07:37:08.570Z,2.03
2023-12-30T07:39:36.053Z,2.00
2023-12-30T07:42:04.436Z,1.97
2023-12-30T07:44:38.752Z,1.95
2023-12-30T07:47:09.276Z,1.96
2023-12-30T07:49:37.390Z,1.99
2023-12-30T07:52:05.701Z,1.96
2023-12-30T07:54:32.918Z,2.00
2023-12-30T07:57:00.298Z,2.05
2023-12-30T07:59:27.696Z,1.97
2023-12-30T08:01:57.780Z,1.98
2023-12-30T08:04:26.006Z,2.02
2023-12-30T08:06:54.437Z,2.06
2023-12-30T08:09:24.132Z,2.04
2023-12-30T08:11:59.319Z,2.03
2023-12-30T08:14:30.458Z,2.02
2023-12-30T08:17:02.704Z,2.05
2023-12-30T08:19:30.004Z,2.10
2023-12-30T08:21:57.425Z,2.14
2023-12-30T08:24:24.855Z,2.16
2023-12-30T08:26:52.150Z,2.15
2023-12-30T08:29:19.431Z,2.16
2023-12-30T08:31:47.643Z,2.10
2023-12-30T08:34:17.265Z,2.05
2023-12-30T08:36:45.511Z,2.03
2023-12-30T08:39:13.504Z,1.94
2023-12-30T08:41:41.937Z,1.97
2023-12-30T08:44:09.578Z,1.97
2023-12-30T08:46:37.490Z,1.98
2023-12-30T08:49:07.396Z,2.02
2023-12-30T08:51:37.977Z,2.02
2023-12-30T08:54:05.597Z,2.01
2023-12-30T08:56:34.813Z,2.03
2023-12-30T08:59:03.126Z,2.04
2023-12-30T09:01:30.821Z,2.05
2023-12-30T09:03:58.293Z,2.07
2023-12-30T09:06:25.738Z,2.13
2023-12-30T09:08:54.373Z,2.11
2023-12-30T09:11:22.603Z,2.09
2023-12-30T09:13:53.282Z,2.10
2023-12-30T09:16:20.750Z,2.06
2023-12-30T09:18:48.364Z,2.05
2023-12-30T09:21:15.693Z,2.05
2023-12-30T09:23:43.049Z,2.05
2023-12-30T09:26:14.095Z,2.10
2023-12-30T09:28:41.810Z,2.14
2023-12-30T09:31:09.728Z,2.14
2023-12-30T09:33:37.277Z,2.11
2023-12-30T09:36:06.100Z,2.12
2023-12-30T09:38:33.931Z,2.12
2023-12-30T09:41:04.539Z,2.07
2023-12-30T09:43:34.861Z,1.98
2023-12-30T09:46:05.867Z,2.11
2023-12-30T09:48:36.223Z,2.11
2023-12-30T09:51:03.844Z,2.08
2023-12-30T09:53:31.744Z,2.10
2023-12-30T09:55:59.673Z,2.13
2023-12-30T09:58:27.131Z,2.14
2023-12-30T10:00:55.939Z,2.14
2023-12-30T10:03:25.103Z,2.17
2023-12-30T10:05:56.039Z,2.17
2023-12-30T10:08:24.531Z,2.21
2023-12-30T10:10:52.566Z,2.25
2023-12-30T10:13:23.440Z,2.27
2023-12-30T10:15:51.436Z,2.30
2023-12-30T10:18:20.679Z,2.27
2023-12-30T10:20:48.756Z,2.29
2023-12-30T10:23:16.194Z,2.28
2023-12-30T10:25:43.773Z,2.29
2023-12-30T10:28:11.297Z,2.32
2023-12-30T10:30:38.617Z,2.30
2023-12-30T10:33:11.202Z,2.21
2023-12-30T10:35:41.876Z,2.29
2023-12-30T10:38:10.849Z,2.26
2023-12-30T10:40:39.643Z,2.35
2023-12-30T10:43:08.385Z,2.37
2023-12-30T10:45:36.627Z,2.41
2023-12-30T10:48:07.648Z,2.40
2023-12-30T10:50:39.217Z,2.41
2023-12-30T10:53:12.955Z,2.46
2023-12-30T10:55:49.835Z,2.51
2023-12-30T10:58:22.031Z,2.54
2023-12-30T11:00:54.095Z,2.53
2023-12-30T11:03:22.753Z,2.59
2023-12-30T11:06:01.799Z,2.63
2023-12-30T11:08:30.846Z,2.61
2023-12-30T11:10:59.548Z,2.60
2023-12-30T11:13:26.895Z,2.58
2023-12-30T11:15:56.074Z,2.58
2023-12-30T11:18:49.365Z,2.57
2023-12-30T11:21:37.535Z,2.58
2023-12-30T11:24:08.600Z,2.58
2023-12-30T11:26:39.230Z,2.58
2023-12-30T11:29:11.135Z,2.55
2023-12-30T11:31:41.717Z,2.59
2023-12-30T11:34:11.042Z,2.64
2023-12-30T11:36:39.161Z,2.66
2023-12-30T11:39:08.825Z,2.70
2023-12-30T11:41:36.769Z,2.73
2023-12-30T11:44:07.184Z,2.72
2023-12-30T11:46:35.126Z,2.75
2023-12-30T11:49:02.721Z,2.74
2023-12-30T11:51:31.714Z,2.74
2023-12-30T11:54:04.169Z,2.71
2023-12-30T11:56:34.106Z,2.72
2023-12-30T11:59:02.190Z,2.71
2023-12-30T12:01:30.106Z,2.71
2023-12-30T12:03:57.996Z,2.68
2023-12-30T12:06:25.686Z,2.68
2023-12-30T12:08:53.020Z,2.69
2023-12-30T12:11:20.427Z,2.69
2023-12-30T12:13:49.476Z,2.66
2023-12-30T12:16:16.939Z,2.68
2023-12-30T12:18:44.571Z,2.69
2023-12-30T12:21:15.465Z,2.68
2023-12-30T12:23:43.765Z,2.70
2023-12-30T12:26:11.206Z,2.70
2023-12-30T12:28:40.412Z,2.70
2023-12-30T12:31:09.665Z,2.71
2023-12-30T12:33:37.246Z,2.71
2023-12-30T12:36:06.253Z,2.72
2023-12-30T12:38:33.948Z,2.70
2023-12-30T12:41:01.338Z,2.73
2023-12-30T12:43:31.340Z,2.74
2023-12-30T12:45:58.805Z,2.76
2023-12-30T12:48:27.661Z,2.76
2023-12-30T12:50:56.887Z,2.76
2023-12-30T12:53:24.860Z,2.73
2023-12-30T12:55:52.294Z,2.79
2023-12-30T12:58:19.634Z,2.78
2023-12-30T13:00:47.614Z,2.77
2023-12-30T13:03:15.275Z,2.77
2023-12-30T13:05:44.028Z,2.78
2023-12-30T13:08:11.481Z,2.80
2023-12-30T13:10:47.113Z,2.77
2023-12-30T13:13:14.932Z,2.77
2023-12-30T13:15:42.587Z,2.71
2023-12-30T13:18:14.664Z,2.78
2023-12-30T13:20:46.671Z,2.74
2023-12-30T13:23:15.478Z,2.77
2023-12-30T13:25:43.913Z,2.73
2023-12-30T13:28:11.788Z,2.70
2023-12-30T13:30:41.403Z,2.76
2023-12-30T13:33:11.980Z,2.73
2023-12-30T13:35:40.562Z,2.73
2023-12-30T13:38:15.684Z,2.74
2023-12-30T13:40:43.779Z,2.73
2023-12-30T13:43:11.710Z,2.80
2023-12-30T13:45:44.514Z,2.59
2023-12-30T13:48:30.976Z,2.79
2023-12-30T13:51:01.878Z,2.74
2023-12-30T13:53:30.618Z,2.81
2023-12-30T13:56:03.272Z,2.83
2023-12-30T13:58:30.412Z,2.83
2023-12-30T14:00:58.218Z,2.83
2023-12-30T14:03:28.020Z,2.82
2023-12-30T14:05:56.137Z,2.77
2023-12-30T14:08:23.518Z,2.81
2023-12-30T14:10:54.626Z,2.80
2023-12-30T14:13:24.304Z,2.80
2023-12-30T14:15:52.829Z,2.80
2023-12-30T14:18:20.569Z,2.76
2023-12-30T14:20:48.169Z,2.80
2023-12-30T14:23:15.551Z,2.84
2023-12-30T14:25:45.067Z,2.80
2023-12-30T14:28:14.091Z,2.81
2023-12-30T14:30:41.632Z,2.78
2023-12-30T14:33:09.748Z,2.82
2023-12-30T14:35:37.185Z,2.82
2023-12-30T14:38:06.339Z,2.83
2023-12-30T14:40:33.712Z,2.91
2023-12-30T14:43:01.344Z,2.88
2023-12-30T14:45:30.260Z,2.83
2023-12-30T14:47:58.020Z,2.83
2023-12-30T14:50:25.373Z,2.82
2023-12-30T14:52:52.734Z,2.79
2023-12-30T14:55:20.145Z,2.76
2023-12-30T14:57:49.769Z,2.75
2023-12-30T15:00:18.590Z,2.70
2023-12-30T15:02:47.428Z,2.76
2023-12-30T15:05:16.237Z,2.75
2023-12-30T15:07:45.477Z,2.71
2023-12-30T15:10:15.726Z,2.72
2023-12-30T15:12:47.376Z,2.75
2023-12-30T15:15:16.187Z,2.73
2023-12-30T15:17:43.715Z,2.75
2023-12-30T15:20:13.402Z,2.72
2023-12-30T15:22:41.097Z,2.73
2023-12-30T15:25:09.251Z,2.71
2023-12-30T15:27:36.708Z,2.66
2023-12-30T15:30:04.920Z,2.71
2023-12-30T15:32:32.978Z,2.73
2023-12-30T15:35:00.710Z,2.70
2023-12-30T15:37:29.411Z,2.68
2023-12-30T15:39:56.818Z,2.66
2023-12-30T15:42:24.147Z,2.66
2023-12-30T15:44:51.537Z,2.68
2023-12-30T15:47:18.824Z,2.67
2023-12-30T15:49:46.686Z,2.68
2023-12-30T15:52:14.246Z,2.68
2023-12-30T15:54:43.878Z,2.66
2023-12-30T15:57:11.248Z,2.61
2023-12-30T15:59:38.891Z,2.55
2023-12-30T16:02:06.362Z,2.49
2023-12-30T16:04:33.985Z,2.44
2023-12-30T16:07:01.629Z,2.42
2023-12-30T16:09:28.946Z,2.42
2023-12-30T16:11:58.314Z,2.41
2023-12-30T16:14:25.580Z,2.42
2023-12-30T16:16:53.975Z,2.38
2023-12-30T16:19:21.581Z,2.35
2023-12-30T16:21:50.980Z,2.33
2023-12-30T16:24:18.848Z,2.33
2023-12-30T16:26:46.929Z,2.34
2023-12-30T16:29:15.566Z,2.29
2023-12-30T16:31:42.978Z,2.30
2023-12-30T16:34:10.509Z,2.32
2023-12-30T16:36:38.066Z,2.30
2023-12-30T16:39:05.347Z,2.31
2023-12-30T16:41:33.021Z,2.26
2023-12-30T16:44:00.291Z,2.28
2023-12-30T16:46:29.981Z,2.30
2023-12-30T16:48:57.572Z,2.30
2023-12-30T16:51:25.711Z,2.30
2023-12-30T16:53:53.028Z,2.30
2023-12-30T16:56:20.302Z,2.31
2023-12-30T16:58:47.825Z,2.28
2023-12-30T17:01:16.120Z,2.27
2023-12-30T17:03:46.276Z,2.27
2023-12-30T17:06:13.761Z,2.24
2023-12-30T17:08:41.531Z,2.24
2023-12-30T17:11:09.346Z,2.21
2023-12-30T17:13:43.095Z,2.17
2023-12-30T17:16:18.528Z,2.20
2023-12-30T17:18:47.441Z,2.18
2023-12-30T17:21:14.861Z,2.20
2023-12-30T17:23:42.105Z,2.19
2023-12-30T17:26:09.815Z,2.25
2023-12-30T17:28:37.658Z,2.22
2023-12-30T17:31:08.025Z,2.22
2023-12-30T17:33:35.542Z,2.23
2023-12-30T17:36:05.005Z,2.20
2023-12-30T17:38:32.477Z,2.20
2023-12-30T17:40:59.687Z,2.21
2023-12-30T17:43:27.096Z,2.18
2023-12-30T17:45:55.404Z,2.20
2023-12-30T17:48:22.798Z,2.18
2023-12-30T17:50:50.130Z,2.20
2023-12-30T17:53:18.952Z,2.15
2023-12-30T17:55:46.856Z,2.15
2023-12-30T17:58:15.054Z,2.14
2023-12-30T18:00:42.631Z,2.18
2023-12-30T18:03:10.013Z,2.15
2023-12-30T18:05:37.913Z,2.16
2023-12-30T18:08:07.982Z,2.12
2023-12-30T18:10:36.619Z,2.11
2023-12-30T18:13:04.665Z,2.09
2023-12-30T18:15:32.637Z,2.08
2023-12-30T18:18:00.047Z,2.04
2023-12-30T18:20:29.197Z,2.02
2023-12-30T18:22:56.591Z,2.04
2023-12-30T18:25:23.824Z,2.05
2023-12-30T18:27:52.438Z,2.00
2023-12-30T18:30:20.132Z,1.99
2023-12-30T18:32:47.430Z,1.95
2023-12-30T18:35:15.149Z,1.93
2023-12-30T18:37:45.526Z,1.90
2023-12-30T18:40:14.660Z,1.90
2023-12-30T18:42:43.580Z,1.86
2023-12-30T18:45:12.900Z,1.80
2023-12-30T18:47:40.598Z,1.73
2023-12-30T18:50:09.188Z,1.69
2023-12-30T18:52:36.794Z,1.68
2023-12-30T18:55:05.571Z,1.61
2023-12-30T18:57:33.043Z,1.56
2023-12-30T19:00:00.473Z,1.52
2023-12-30T19:02:29.605Z,1.44
2023-12-30T19:04:57.285Z,1.41
2023-12-30T19:07:24.752Z,1.37
2023-12-30T19:09:52.171Z,1.32
2023-12-30T19:12:19.445Z,1.24
2023-12-30T19:14:46.669Z,1.22
2023-12-30T19:17:13.826Z,1.23
2023-12-30T19:19:42.624Z,1.19
2023-12-30T19:22:10.284Z,1.16
2023-12-30T19:24:38.288Z,1.14
2023-12-30T19:27:06.069Z,1.06
2023-12-30T19:29:33.340Z,1.03
2023-12-30T19:32:01.375Z,0.99
2023-12-30T19:34:28.925Z,0.97
2023-12-30T19:36:58.051Z,0.91
2023-12-30T19:39:25.667Z,0.83
2023-12-30T19:41:53.311Z,0.83
2023-12-30T19:44:20.790Z,0.80
2023-12-30T19:46:50.278Z,0.80
2023-12-30T19:49:19.863Z,0.79
2023-12-30T19:51:47.268Z,0.76
2023-12-30T19:54:15.933Z,0.73
2023-12-30T19:56:43.414Z,0.65
2023-12-30T19:59:11.043Z,0.67
2023-12-30T20:01:38.426Z,0.71
2023-12-30T20:04:05.809Z,0.73
2023-12-30T20:06:33.741Z,0.74
2023-12-30T20:09:01.216Z,0.70
2023-12-30T20:11:30.281Z,0.67
2023-12-30T20:13:57.579Z,0.65
2023-12-30T20:16:24.917Z,0.63
2023-12-30T20:18:55.534Z,0.59
2023-12-30T20:21:22.807Z,0.57
2023-12-30T20:23:50.107Z,0.52
2023-12-30T20:26:17.440Z,0.52
2023-12-30T20:28:46.180Z,0.48
2023-12-30T20:31:18.258Z,0.48
2023-12-30T20:33:46.483Z,0.38
2023-12-30T20:36:20.955Z,0.38
2023-12-30T20:38:48.761Z,0.34
2023-12-30T20:41:16.900Z,0.32
2023-12-30T20:43:45.617Z,0.29
2023-12-30T20:46:14.119Z,0.28
2023-12-30T20:48:43.908Z,0.27
2023-12-30T20:51:11.244Z,0.25
2023-12-30T20:53:38.967Z,0.20
2023-12-30T20:56:06.632Z,0.23
2023-12-30T20:58:34.094Z,0.25
2023-12-30T21:01:03.269Z,0.25
2023-12-30T21:03:32.254Z,0.26
2023-12-30T21:05:59.813Z,0.31
2023-12-30T21:08:27.294Z,0.33
2023-12-30T21:10:54.646Z,0.32
2023-12-30T21:13:22.281Z,0.30
2023-12-30T21:15:49.597Z,0.27
2023-12-30T21:18:18.536Z,0.20
2023-12-30T21:20:45.821Z,0.21
2023-12-30T21:23:13.143Z,0.18
2023-12-30T21:25:43.584Z,0.16
2023-12-30T21:28:11.305Z,0.23
2023-12-30T21:30:38.925Z,0.25
2023-12-30T21:33:06.502Z,0.31
2023-12-30T21:35:35.516Z,0.33
2023-12-30T21:38:02.940Z,0.35
2023-12-30T21:40:30.339Z,0.37
2023-12-30T21:42:57.813Z,0.40
2023-12-30T21:45:25.055Z,0.43
2023-12-30T21:47:52.498Z,0.51
2023-12-30T21:50:20.122Z,0.49
2023-12-30T21:52:50.759Z,0.49
2023-12-30T21:55:18.405Z,0.54
2023-12-30T21:57:45.685Z,0.55
2023-12-30T22:00:13.979Z,0.61
2023-12-30T22:02:42.679Z,0.62
2023-12-30T22:05:10.471Z,0.61
2023-12-30T22:07:38.004Z,0.59
2023-12-30T22:10:08.171Z,0.61
2023-12-30T22:12:35.457Z,0.59
2023-12-30T22:15:03.333Z,0.58
2023-12-30T22:17:34.617Z,0.62
2023-12-30T22:20:02.227Z,0.65
2023-12-30T22:22:31.388Z,0.66
2023-12-30T22:50:11.136Z,0.84
2023-12-30T22:52:38.608Z,0.85
2023-12-30T22:55:06.904Z,0.88
2023-12-30T22:57:35.019Z,0.94
2023-12-30T23:00:02.483Z,0.97
2023-12-30T23:02:33.896Z,1.02
2023-12-30T23:05:01.330Z,1.12
2023-12-30T23:07:32.425Z,1.15
2023-12-30T23:09:59.841Z,1.14
2023-12-30T23:12:27.087Z,1.11
2023-12-30T23:14:54.311Z,1.06
2023-12-30T23:17:21.761Z,1.10
2023-12-30T23:19:49.251Z,1.15
2023-12-30T23:22:16.771Z,1.24
2023-12-30T23:24:45.535Z,1.30
2023-12-30T23:27:12.795Z,1.31
2023-12-30T23:29:40.269Z,1.25
2023-12-30T23:32:07.878Z,1.17
2023-12-30T23:34:43.059Z,1.03
2023-12-30T23:37:16.849Z,1.02
2023-12-30T23:39:47.244Z,0.98
2023-12-30T23:42:14.613Z,1.04
2023-12-30T23:44:42.014Z,1.03
2023-12-30T23:47:09.450Z,1.09
2023-12-30T23:49:37.349Z,1.11
2023-12-30T23:52:05.211Z,1.12
2023-12-30T23:54:32.419Z,1.04
2023-12-30T23:57:01.405Z,1.01
2023-12-30T23:59:28.669Z,0.99
