createdAt,value
2023-01-13T00:00:14.829Z,100.00
2023-01-13T00:02:41.470Z,100.00
2023-01-13T00:05:09.917Z,100.00
2023-01-13T00:07:36.655Z,100.00
2023-01-13T00:10:03.395Z,100.00
2023-01-13T00:12:30.053Z,100.00
2023-01-13T00:14:59.368Z,100.00
2023-01-13T00:17:25.904Z,100.00
2023-01-13T00:19:52.497Z,100.00
2023-01-13T00:22:19.142Z,100.00
2023-01-13T00:24:45.744Z,100.00
2023-01-13T00:27:12.280Z,100.00
2023-01-13T00:29:38.834Z,100.00
2023-01-13T00:32:05.422Z,100.00
2023-01-13T00:34:31.990Z,100.00
2023-01-13T00:36:58.595Z,100.00
2023-01-13T00:39:25.249Z,100.00
2023-01-13T00:42:10.336Z,100.00
2023-01-13T00:44:36.972Z,100.00
2023-01-13T00:47:03.542Z,100.00
2023-01-13T00:49:30.100Z,100.00
2023-01-13T00:51:56.649Z,100.00
2023-01-13T00:54:23.331Z,100.00
2023-01-13T00:56:49.867Z,100.00
2023-01-13T00:59:16.444Z,100.00
2023-01-13T01:01:43.307Z,100.00
2023-01-13T01:04:10.080Z,100.00
2023-01-13T01:06:36.648Z,100.00
2023-01-13T01:09:03.543Z,100.00
2023-01-13T01:11:31.815Z,100.00
2023-01-13T01:14:01.371Z,100.00
2023-01-13T01:16:30.471Z,100.00
2023-01-13T01:18:57.595Z,100.00
2023-01-13T01:21:26.652Z,100.00
2023-01-13T01:23:54.004Z,100.00
2023-01-13T01:26:24.369Z,100.00
2023-01-13T01:28:51.792Z,100.00
2023-01-13T01:31:31.552Z,100.00
2023-01-13T01:33:59.335Z,100.00
2023-01-13T01:36:27.352Z,100.00
2023-01-13T01:38:57.725Z,100.00
2023-01-13T01:41:27.119Z,100.00
2023-01-13T01:44:27.478Z,100.00
2023-01-13T01:46:56.447Z,100.00
2023-01-13T01:49:30.265Z,100.00
2023-01-13T01:52:01.466Z,100.00
2023-01-13T01:54:45.949Z,100.00
2023-01-13T01:57:18.208Z,100.00
2023-01-13T01:59:45.262Z,100.00
2023-01-13T02:02:12.306Z,100.00
2023-01-13T02:04:43.452Z,100.00
2023-01-13T02:07:10.469Z,100.00
2023-01-13T02:09:37.041Z,100.00
2023-01-13T02:12:22.318Z,100.00
2023-01-13T02:14:48.899Z,100.00
2023-01-13T02:17:34.360Z,100.00
2023-01-13T02:20:03.864Z,100.00
2023-01-13T02:22:49.029Z,100.00
2023-01-13T02:25:35.521Z,100.00
2023-01-13T02:28:05.186Z,100.00
2023-01-13T02:31:02.950Z,100.00
2023-01-13T02:33:42.138Z,100.00
2023-01-13T02:36:22.707Z,100.00
2023-01-13T02:39:01.775Z,100.00
2023-01-13T02:42:01.793Z,100.00
2023-01-13T02:44:34.042Z,100.00
2023-01-13T02:47:13.309Z,100.00
2023-01-13T02:49:46.179Z,100.00
2023-01-13T02:52:36.062Z,100.00
2023-01-13T02:55:11.586Z,100.00
2023-01-13T02:57:41.107Z,100.00
2023-01-13T03:02:44.516Z,100.00
2023-01-13T03:05:15.534Z,100.00
2023-01-13T03:08:15.838Z,100.00
2023-01-13T03:11:03.323Z,100.00
2023-01-13T03:13:50.053Z,100.00
2023-01-13T03:16:29.983Z,100.00
2023-01-13T03:19:24.888Z,100.00
2023-01-13T03:22:18.685Z,100.00
2023-01-13T03:25:02.162Z,100.00
2023-01-13T03:27:35.796Z,100.00
2023-01-13T03:30:11.053Z,100.00
2023-01-13T03:32:43.224Z,100.00
2023-01-13T03:35:18.391Z,100.00
2023-01-13T03:37:51.039Z,100.00
2023-01-13T03:40:22.631Z,100.00
2023-01-13T03:43:15.571Z,100.00
2023-01-13T03:45:44.786Z,100.00
2023-01-13T03:48:18.103Z,100.00
2023-01-13T03:50:50.813Z,100.00
2023-01-13T03:53:27.097Z,100.00
2023-01-13T03:56:04.041Z,100.00
2023-01-13T03:58:35.707Z,100.00
2023-01-13T04:01:11.223Z,100.00
2023-01-13T04:03:49.903Z,100.00
2023-01-13T04:06:25.981Z,100.00
2023-01-13T04:09:03.151Z,100.00
2023-01-13T04:11:37.992Z,100.00
2023-01-13T04:14:08.366Z,100.00
2023-01-13T04:16:37.600Z,100.00
2023-01-13T04:19:04.337Z,100.00
2023-01-13T04:21:35.093Z,100.00
2023-01-13T04:24:01.675Z,100.00
2023-01-13T04:26:28.136Z,100.00
2023-01-13T04:28:55.489Z,100.00
2023-01-13T04:31:22.500Z,100.00
2023-01-13T04:33:49.025Z,100.00
2023-01-13T04:36:15.836Z,100.00
2023-01-13T04:38:42.364Z,100.00
2023-01-13T04:41:08.857Z,100.00
2023-01-13T04:43:35.333Z,100.00
2023-01-13T04:46:01.898Z,100.00
2023-01-13T04:48:28.465Z,100.00
2023-01-13T04:50:54.958Z,100.00
2023-01-13T04:53:21.484Z,100.00
2023-01-13T04:55:50.066Z,100.00
2023-01-13T04:58:16.611Z,100.00
2023-01-13T05:00:43.144Z,100.00
2023-01-13T05:03:09.949Z,100.00
2023-01-13T05:05:36.583Z,100.00
2023-01-13T05:08:03.341Z,100.00
2023-01-13T05:13:19.795Z,100.00
2023-01-13T05:16:06.623Z,100.00
2023-01-13T05:18:33.361Z,100.00
2023-01-13T05:20:59.929Z,100.00
2023-01-13T05:23:45.281Z,100.00
2023-01-13T05:26:11.774Z,100.00
2023-01-13T05:28:38.235Z,100.00
2023-01-13T05:31:04.813Z,100.00
2023-01-13T05:33:31.412Z,100.00
2023-01-13T05:36:02.875Z,100.00
2023-01-13T05:38:29.404Z,100.00
2023-01-13T05:41:17.920Z,100.00
2023-01-13T05:43:44.423Z,100.00
2023-01-13T05:46:11.957Z,100.00
2023-01-13T05:48:41.319Z,100.00
2023-01-13T05:51:10.308Z,100.00
2023-01-13T05:53:41.208Z,100.00
2023-01-13T05:56:08.786Z,100.00
2023-01-13T05:58:35.345Z,100.00
2023-01-13T06:01:04.744Z,100.00
2023-01-13T06:03:31.487Z,100.00
2023-01-13T06:06:03.929Z,100.00
2023-01-13T06:08:31.707Z,100.00
2023-01-13T06:10:58.249Z,100.00
2023-01-13T06:13:25.583Z,100.00
2023-01-13T06:15:55.227Z,100.00
2023-01-13T06:18:21.786Z,100.00
2023-01-13T06:20:48.283Z,100.00
2023-01-13T06:23:14.780Z,100.00
2023-01-13T06:28:33.384Z,100.00
2023-01-13T06:31:03.208Z,100.00
2023-01-13T06:33:35.221Z,100.00
2023-01-13T06:36:07.348Z,100.00
2023-01-13T06:38:37.581Z,100.00
2023-01-13T06:41:07.096Z,100.00
2023-01-13T06:43:33.738Z,100.00
2023-01-13T06:46:01.110Z,100.00
2023-01-13T06:48:33.235Z,100.00
2023-01-13T06:51:00.066Z,100.00
2023-01-13T06:53:26.657Z,100.00
2023-01-13T06:55:53.337Z,100.00
2023-01-13T06:58:19.811Z,100.00
2023-01-13T07:00:51.252Z,100.00
2023-01-13T07:03:19.090Z,100.00
2023-01-13T07:05:52.377Z,100.00
2023-01-13T07:08:18.933Z,100.00
2023-01-13T07:10:45.493Z,100.00
2023-01-13T07:13:30.764Z,100.00
2023-01-13T07:16:02.602Z,100.00
2023-01-13T07:18:31.828Z,100.00
2023-01-13T07:21:04.959Z,100.00
2023-01-13T07:23:35.064Z,100.00
2023-01-13T07:26:01.900Z,100.00
2023-01-13T07:28:29.842Z,100.00
2023-01-13T07:30:57.047Z,100.00
2023-01-13T07:33:23.977Z,100.00
2023-01-13T07:35:58.755Z,100.00
2023-01-13T07:38:25.713Z,100.00
2023-01-13T07:40:52.271Z,100.00
2023-01-13T07:43:33.993Z,100.00
2023-01-13T07:46:06.365Z,100.00
2023-01-13T07:48:34.785Z,100.00
2023-01-13T07:51:03.360Z,100.00
2023-01-13T07:53:29.840Z,100.00
2023-01-13T07:55:57.698Z,100.00
2023-01-13T07:58:25.725Z,100.00
2023-01-13T08:00:52.908Z,100.00
2023-01-13T08:03:19.610Z,100.00
2023-01-13T08:05:47.397Z,100.00
2023-01-13T08:08:14.467Z,100.00
2023-01-13T08:10:41.098Z,100.00
2023-01-13T08:13:18.270Z,100.00
2023-01-13T08:15:46.465Z,100.00
2023-01-13T08:18:13.690Z,100.00
2023-01-13T08:20:40.632Z,100.00
2023-01-13T08:23:07.692Z,100.00
2023-01-13T08:25:34.370Z,100.00
2023-01-13T08:28:01.017Z,100.00
2023-01-13T08:30:28.252Z,100.00
2023-01-13T08:32:55.118Z,100.00
2023-01-13T08:35:22.043Z,100.00
2023-01-13T08:37:49.275Z,100.00
2023-01-13T08:40:16.985Z,100.00
2023-01-13T08:42:43.462Z,100.00
2023-01-13T08:45:11.173Z,100.00
2023-01-13T08:47:37.722Z,100.00
2023-01-13T08:50:04.683Z,100.00
2023-01-13T08:52:31.307Z,100.00
2023-01-13T08:54:57.797Z,100.00
2023-01-13T08:57:24.427Z,100.00
2023-01-13T08:59:51.026Z,100.00
2023-01-13T09:02:20.294Z,100.00
2023-01-13T09:04:47.649Z,100.00
2023-01-13T09:07:14.516Z,100.00
2023-01-13T09:09:41.312Z,100.00
2023-01-13T09:12:29.729Z,100.00
2023-01-13T09:14:56.844Z,100.00
2023-01-13T09:17:23.391Z,100.00
2023-01-13T09:19:50.419Z,100.00
2023-01-13T09:22:19.433Z,100.00
2023-01-13T09:24:48.818Z,100.00
2023-01-13T09:27:15.784Z,100.00
2023-01-13T09:29:42.446Z,100.00
2023-01-13T09:32:12.646Z,100.00
2023-01-13T09:34:57.797Z,100.00
2023-01-13T09:37:24.797Z,100.00
2023-01-13T09:39:51.314Z,100.00
2023-01-13T09:42:48.840Z,100.00
2023-01-13T09:45:21.448Z,100.00
2023-01-13T09:47:51.993Z,100.00
2023-01-13T09:50:27.658Z,100.00
2023-01-13T09:52:54.310Z,100.00
2023-01-13T09:55:30.335Z,100.00
2023-01-13T09:57:56.921Z,100.00
2023-01-13T10:00:26.968Z,100.00
2023-01-13T10:03:06.672Z,100.00
2023-01-13T10:05:44.413Z,100.00
2023-01-13T10:08:23.209Z,100.00
2023-01-13T10:10:56.891Z,100.00
2023-01-13T10:13:31.197Z,100.00
2023-01-13T10:16:18.806Z,100.00
2023-01-13T10:18:58.109Z,100.00
2023-01-13T10:21:43.482Z,100.00
2023-01-13T10:24:31.905Z,100.00
2023-01-13T10:27:07.769Z,100.00
2023-01-13T10:29:36.506Z,100.00
2023-01-13T10:32:03.065Z,100.00
2023-01-13T10:34:29.804Z,100.00
2023-01-13T10:37:03.139Z,100.00
2023-01-13T10:39:40.479Z,100.00
2023-01-13T10:42:14.023Z,100.00
2023-01-13T10:44:55.054Z,100.00
2023-01-13T10:47:31.985Z,100.00
2023-01-13T10:50:13.405Z,100.00
2023-01-13T10:52:55.181Z,100.00
2023-01-13T10:55:37.303Z,100.00
2023-01-13T10:58:13.207Z,98.28
2023-01-13T11:00:40.035Z,95.26
2023-01-13T11:03:37.078Z,94.05
2023-01-13T11:06:03.622Z,94.40
2023-01-13T11:08:45.307Z,96.23
2023-01-13T11:11:36.330Z,97.13
2023-01-13T11:14:36.362Z,97.51
2023-01-13T11:17:28.809Z,98.35
2023-01-13T11:20:05.606Z,98.35
2023-01-13T11:22:37.520Z,98.11
2023-01-13T11:25:09.566Z,98.32
2023-01-13T11:27:47.798Z,98.43
2023-01-13T11:30:33.054Z,98.22
2023-01-13T11:33:10.043Z,97.48
2023-01-13T11:35:42.892Z,97.60
2023-01-13T11:38:20.034Z,97.06
2023-01-13T11:40:49.864Z,96.63
2023-01-13T11:43:48.007Z,97.61
2023-01-13T11:46:14.560Z,97.96
2023-01-13T11:48:43.213Z,98.01
2023-01-13T11:51:16.262Z,98.46
2023-01-13T11:53:45.760Z,98.73
2023-01-13T11:56:57.537Z,98.24
2023-01-13T12:00:05.727Z,98.38
2023-01-13T12:02:47.728Z,98.21
2023-01-13T12:05:40.462Z,97.77
2023-01-13T12:08:39.727Z,99.94
2023-01-13T12:12:01.761Z,99.20
2023-01-13T12:14:31.101Z,99.57
2023-01-13T12:17:01.067Z,99.36
2023-01-13T12:19:31.233Z,99.93
2023-01-13T12:22:11.560Z,99.86
2023-01-13T12:24:49.422Z,99.84
2023-01-13T12:27:45.832Z,100.00
2023-01-13T12:30:40.651Z,99.11
2023-01-13T12:33:24.047Z,99.34
2023-01-13T12:36:02.518Z,99.46
2023-01-13T12:38:48.321Z,99.06
2023-01-13T12:41:24.750Z,99.06
2023-01-13T12:44:12.012Z,97.66
2023-01-13T12:46:55.955Z,96.87
2023-01-13T12:49:25.559Z,96.26
2023-01-13T12:51:52.009Z,96.34
2023-01-13T12:54:30.534Z,96.77
2023-01-13T12:56:58.696Z,96.98
2023-01-13T12:59:25.200Z,97.46
2023-01-13T13:02:11.927Z,97.81
2023-01-13T13:04:46.730Z,98.33
2023-01-13T13:07:17.635Z,98.54
2023-01-13T13:09:52.246Z,98.48
2023-01-13T13:13:00.355Z,99.22
2023-01-13T13:15:29.620Z,99.20
2023-01-13T13:17:59.298Z,99.65
2023-01-13T13:21:04.060Z,99.87
2023-01-13T13:23:44.422Z,99.43
2023-01-13T13:26:26.328Z,99.39
2023-01-13T13:29:06.802Z,99.34
2023-01-13T13:32:01.100Z,99.43
2023-01-13T13:35:26.499Z,100.00
2023-01-13T13:38:20.996Z,99.48
2023-01-13T13:41:06.940Z,100.00
2023-01-13T13:44:15.723Z,100.00
2023-01-13T13:46:49.295Z,100.00
2023-01-13T13:49:22.058Z,100.00
2023-01-13T13:52:03.531Z,100.00
2023-01-13T13:54:31.590Z,100.00
2023-01-13T13:56:59.200Z,100.00
2023-01-13T13:59:30.761Z,100.00
2023-01-13T14:02:04.020Z,100.00
2023-01-13T14:04:33.391Z,100.00
2023-01-13T14:07:04.583Z,100.00
2023-01-13T14:09:41.942Z,100.00
2023-01-13T14:12:37.574Z,100.00
2023-01-13T14:15:04.642Z,100.00
2023-01-13T14:17:31.264Z,100.00
2023-01-13T14:20:05.201Z,100.00
2023-01-13T14:22:32.778Z,100.00
2023-01-13T14:25:01.777Z,100.00
2023-01-13T14:27:30.387Z,100.00
2023-01-13T14:30:00.265Z,100.00
2023-01-13T14:32:36.590Z,100.00
2023-01-13T14:35:06.347Z,100.00
2023-01-13T14:37:38.164Z,100.00
2023-01-13T14:40:05.445Z,100.00
2023-01-13T14:42:35.522Z,100.00
2023-01-13T14:45:03.359Z,100.00
2023-01-13T14:47:34.153Z,100.00
2023-01-13T14:50:11.507Z,100.00
2023-01-13T14:52:48.910Z,100.00
2023-01-13T14:55:34.494Z,100.00
2023-01-13T14:58:23.276Z,100.00
2023-01-13T15:00:51.489Z,100.00
2023-01-13T15:03:20.188Z,100.00
2023-01-13T15:05:50.088Z,100.00
2023-01-13T15:08:17.395Z,100.00
2023-01-13T15:11:00.511Z,100.00
2023-01-13T15:13:49.708Z,100.00
2023-01-13T15:16:26.054Z,100.00
2023-01-13T15:18:53.756Z,100.00
2023-01-13T15:21:20.443Z,100.00
2023-01-13T15:23:50.053Z,100.00
2023-01-13T15:26:20.990Z,100.00
2023-01-13T15:28:48.054Z,100.00
2023-01-13T15:31:14.868Z,100.00
2023-01-13T15:33:41.891Z,100.00
2023-01-13T15:36:30.005Z,100.00
2023-01-13T15:38:57.792Z,100.00
2023-01-13T15:41:43.499Z,100.00
2023-01-13T15:44:31.050Z,100.00
2023-01-13T15:47:00.189Z,100.00
2023-01-13T15:49:36.745Z,100.00
2023-01-13T15:52:21.627Z,100.00
2023-01-13T15:54:48.951Z,100.00
2023-01-13T15:57:27.391Z,100.00
2023-01-13T16:00:00.686Z,100.00
2023-01-13T16:02:27.634Z,100.00
2023-01-13T16:04:54.905Z,100.00
2023-01-13T16:07:23.787Z,100.00
2023-01-13T16:09:50.463Z,100.00
2023-01-13T16:12:17.111Z,100.00
2023-01-13T16:14:43.756Z,100.00
2023-01-13T16:17:15.817Z,100.00
2023-01-13T16:19:42.732Z,100.00
2023-01-13T16:22:13.101Z,100.00
2023-01-13T16:24:40.721Z,100.00
2023-01-13T16:27:24.625Z,100.00
2023-01-13T16:29:52.237Z,100.00
2023-01-13T16:32:21.013Z,100.00
2023-01-13T16:34:47.738Z,100.00
2023-01-13T16:37:22.811Z,100.00
2023-01-13T16:39:50.198Z,100.00
2023-01-13T16:42:16.736Z,100.00
2023-01-13T16:44:44.219Z,100.00
2023-01-13T16:47:15.870Z,100.00
2023-01-13T16:49:42.644Z,100.00
2023-01-13T16:52:09.305Z,100.00
2023-01-13T16:58:04.660Z,100.00
2023-01-13T17:00:31.941Z,100.00
2023-01-13T17:03:02.821Z,100.00
2023-01-13T17:05:29.448Z,100.00
2023-01-13T17:08:32.913Z,100.00
2023-01-13T17:10:59.403Z,100.00
2023-01-13T17:13:26.686Z,100.00
2023-01-13T17:15:53.231Z,100.00
2023-01-13T17:18:19.717Z,100.00
2023-01-13T17:20:46.193Z,100.00
2023-01-13T17:23:12.749Z,100.00
2023-01-13T17:25:39.296Z,100.00
2023-01-13T17:28:05.818Z,100.00
2023-01-13T17:30:32.423Z,100.00
2023-01-13T17:32:58.984Z,100.00
2023-01-13T17:35:25.615Z,100.00
2023-01-13T17:37:53.292Z,100.00
2023-01-13T17:40:20.474Z,100.00
2023-01-13T17:42:46.974Z,100.00
2023-01-13T17:45:13.519Z,100.00
2023-01-13T17:47:39.997Z,100.00
2023-01-13T17:50:07.113Z,100.00
2023-01-13T17:52:34.603Z,100.00
2023-01-13T17:55:01.157Z,100.00
2023-01-13T17:57:27.994Z,100.00
2023-01-13T17:59:54.716Z,100.00
2023-01-13T18:02:21.479Z,100.00
2023-01-13T18:04:48.112Z,100.00
2023-01-13T18:07:14.660Z,100.00
2023-01-13T18:09:41.164Z,100.00
2023-01-13T18:12:07.748Z,100.00
2023-01-13T18:14:34.775Z,100.00
2023-01-13T18:17:01.472Z,100.00
2023-01-13T18:19:46.783Z,100.00
2023-01-13T18:22:32.747Z,100.00
2023-01-13T18:25:17.776Z,100.00
2023-01-13T18:27:44.305Z,100.00
2023-01-13T18:30:12.801Z,100.00
2023-01-13T18:32:39.806Z,100.00
2023-01-13T18:35:10.236Z,100.00
2023-01-13T18:37:40.119Z,100.00
2023-01-13T18:40:11.220Z,100.00
2023-01-13T18:42:54.313Z,100.00
2023-01-13T18:45:26.539Z,100.00
2023-01-13T18:47:54.669Z,100.00
2023-01-13T18:50:22.519Z,100.00
2023-01-13T18:52:49.742Z,100.00
2023-01-13T18:55:16.408Z,100.00
2023-01-13T18:57:43.017Z,100.00
2023-01-13T19:00:11.770Z,100.00
2023-01-13T19:02:38.719Z,100.00
2023-01-13T19:05:05.831Z,100.00
2023-01-13T19:07:34.866Z,100.00
2023-01-13T19:10:04.453Z,100.00
2023-01-13T19:12:31.759Z,100.00
2023-01-13T19:14:58.655Z,100.00
2023-01-13T19:17:26.923Z,100.00
2023-01-13T19:19:55.662Z,100.00
2023-01-13T19:22:29.683Z,100.00
2023-01-13T19:24:57.835Z,100.00
2023-01-13T19:27:25.300Z,100.00
2023-01-13T19:29:53.767Z,100.00
2023-01-13T19:32:22.141Z,100.00
2023-01-13T19:34:51.003Z,100.00
2023-01-13T19:37:18.205Z,100.00
2023-01-13T19:39:44.778Z,100.00
2023-01-13T19:42:30.969Z,100.00
2023-01-13T19:45:15.999Z,100.00
2023-01-13T19:47:45.264Z,100.00
2023-01-13T19:50:12.324Z,100.00
2023-01-13T19:52:38.994Z,100.00
2023-01-13T19:55:05.939Z,100.00
2023-01-13T19:57:32.461Z,100.00
2023-01-13T19:59:59.091Z,100.00
2023-01-13T20:02:28.442Z,100.00
2023-01-13T20:04:57.002Z,100.00
2023-01-13T20:07:26.326Z,100.00
2023-01-13T20:09:53.055Z,100.00
2023-01-13T20:12:21.697Z,100.00
2023-01-13T20:14:48.656Z,100.00
2023-01-13T20:17:17.851Z,100.00
2023-01-13T20:19:44.596Z,100.00
2023-01-13T20:22:11.709Z,100.00
2023-01-13T20:24:38.534Z,100.00
2023-01-13T20:27:06.209Z,100.00
2023-01-13T20:29:34.390Z,100.00
2023-01-13T20:32:02.404Z,100.00
2023-01-13T20:34:28.970Z,100.00
2023-01-13T20:36:55.598Z,100.00
2023-01-13T20:39:27.278Z,100.00
2023-01-13T20:42:13.545Z,100.00
2023-01-13T20:44:40.409Z,100.00
2023-01-13T20:47:07.208Z,100.00
2023-01-13T20:49:36.199Z,100.00
2023-01-13T20:52:09.262Z,100.00
2023-01-13T20:54:40.157Z,100.00
2023-01-13T20:57:09.826Z,100.00
2023-01-13T20:59:37.639Z,100.00
2023-01-13T21:02:11.920Z,100.00
2023-01-13T21:04:38.868Z,100.00
2023-01-13T21:07:05.559Z,100.00
2023-01-13T21:09:32.471Z,100.00
2023-01-13T21:12:17.708Z,100.00
2023-01-13T21:15:02.876Z,100.00
2023-01-13T21:17:47.822Z,100.00
2023-01-13T21:20:15.540Z,100.00
2023-01-13T21:22:49.471Z,100.00
2023-01-13T21:25:18.163Z,100.00
2023-01-13T21:27:44.789Z,100.00
2023-01-13T21:30:15.071Z,100.00
2023-01-13T21:32:42.649Z,100.00
2023-01-13T21:35:09.600Z,100.00
2023-01-13T21:37:37.789Z,100.00
2023-01-13T21:40:07.364Z,100.00
2023-01-13T21:42:52.348Z,100.00
2023-01-13T21:45:37.559Z,100.00
2023-01-13T21:48:04.424Z,100.00
2023-01-13T21:50:30.944Z,100.00
2023-01-13T21:52:58.449Z,100.00
2023-01-13T21:55:26.239Z,100.00
2023-01-13T21:57:55.277Z,100.00
2023-01-13T22:00:24.235Z,100.00
2023-01-13T22:02:51.251Z,100.00
2023-01-13T22:05:19.974Z,100.00
2023-01-13T22:07:46.918Z,100.00
2023-01-13T22:10:19.346Z,100.00
2023-01-13T22:12:46.972Z,100.00
2023-01-13T22:15:15.436Z,100.00
2023-01-13T22:17:43.179Z,100.00
2023-01-13T22:20:11.198Z,100.00
2023-01-13T22:22:38.297Z,100.00
2023-01-13T22:25:08.188Z,100.00
2023-01-13T22:27:45.217Z,100.00
2023-01-13T22:30:15.861Z,100.00
2023-01-13T22:32:42.443Z,100.00
2023-01-13T22:35:10.938Z,100.00
2023-01-13T22:37:38.649Z,100.00
2023-01-13T22:40:07.654Z,100.00
2023-01-13T22:42:38.413Z,100.00
2023-01-13T22:45:07.376Z,100.00
2023-01-13T22:47:34.325Z,100.00
2023-01-13T22:50:00.819Z,100.00
2023-01-13T22:52:28.618Z,100.00
2023-01-13T22:54:55.120Z,100.00
2023-01-13T22:57:23.709Z,100.00
2023-01-13T22:59:50.338Z,100.00
2023-01-13T23:02:16.902Z,100.00
2023-01-13T23:04:43.577Z,100.00
2023-01-13T23:07:10.171Z,100.00
2023-01-13T23:09:36.637Z,100.00
2023-01-13T23:12:03.248Z,100.00
2023-01-13T23:14:29.769Z,100.00
2023-01-13T23:16:56.368Z,100.00
2023-01-13T23:19:22.913Z,100.00
2023-01-13T23:21:49.369Z,100.00
2023-01-13T23:24:15.884Z,100.00
2023-01-13T23:26:42.409Z,100.00
2023-01-13T23:29:12.156Z,100.00
2023-01-13T23:31:38.932Z,100.00
2023-01-13T23:34:05.423Z,100.00
2023-01-13T23:36:32.177Z,100.00
2023-01-13T23:38:59.475Z,100.00
2023-01-13T23:41:27.743Z,100.00
2023-01-13T23:43:59.683Z,100.00
2023-01-13T23:46:27.644Z,100.00
2023-01-13T23:48:55.484Z,100.00
2023-01-13T23:51:23.133Z,100.00
2023-01-13T23:53:50.820Z,100.00
2023-01-13T23:56:20.581Z,100.00
2023-01-13T23:58:48.031Z,100.00
