createdAt,value
2017-10-01T00:01:22.690Z,14.83
2017-10-01T00:03:52.361Z,14.81
2017-10-01T00:06:21.557Z,14.78
2017-10-01T00:08:50.675Z,14.78
2017-10-01T00:11:20.568Z,14.76
2017-10-01T00:13:49.702Z,14.78
2017-10-01T00:16:19.730Z,14.76
2017-10-01T00:18:49.798Z,14.76
2017-10-01T00:21:18.894Z,14.76
2017-10-01T00:23:47.988Z,14.73
2017-10-01T00:26:17.238Z,14.74
2017-10-01T00:28:46.415Z,14.71
2017-10-01T00:31:15.527Z,14.70
2017-10-01T00:33:46.548Z,14.72
2017-10-01T00:36:15.662Z,14.70
2017-10-01T00:38:46.151Z,14.71
2017-10-01T00:41:15.268Z,14.68
2017-10-01T00:43:45.154Z,14.64
2017-10-01T00:46:14.279Z,14.64
2017-10-01T00:48:43.469Z,14.65
2017-10-01T00:51:12.642Z,14.62
2017-10-01T00:53:41.737Z,14.63
2017-10-01T00:56:11.046Z,14.62
2017-10-01T00:58:41.016Z,14.60
2017-10-01T01:01:10.125Z,14.57
2017-10-01T01:03:39.451Z,14.55
2017-10-01T01:06:08.553Z,14.56
2017-10-01T01:08:37.692Z,14.58
2017-10-01T01:11:07.815Z,14.57
2017-10-01T01:13:36.910Z,14.56
2017-10-01T01:16:06.990Z,14.55
2017-10-01T01:18:37.282Z,14.53
2017-10-01T01:21:07.281Z,14.51
2017-10-01T01:23:37.491Z,14.52
2017-10-01T01:26:07.924Z,14.55
2017-10-01T01:28:37.830Z,14.55
2017-10-01T01:31:07.007Z,14.55
2017-10-01T01:33:36.253Z,14.61
2017-10-01T01:36:05.470Z,14.62
2017-10-01T01:38:35.396Z,14.62
2017-10-01T01:41:04.822Z,14.61
2017-10-01T01:43:34.021Z,14.60
2017-10-01T01:46:04.039Z,14.62
2017-10-01T01:48:34.332Z,14.58
2017-10-01T01:51:03.499Z,14.64
2017-10-01T01:53:32.709Z,14.60
2017-10-01T01:56:03.001Z,14.73
2017-10-01T01:58:32.972Z,14.77
2017-10-01T02:01:02.777Z,14.78
2017-10-01T02:03:32.774Z,14.78
2017-10-01T02:06:02.531Z,14.64
2017-10-01T02:08:31.755Z,14.62
2017-10-01T02:11:00.926Z,14.61
2017-10-01T02:13:30.049Z,14.57
2017-10-01T02:16:03.596Z,14.51
2017-10-01T02:18:32.693Z,14.49
2017-10-01T02:21:01.868Z,14.46
2017-10-01T02:23:31.304Z,14.44
2017-10-01T02:26:00.446Z,14.43
2017-10-01T02:28:29.613Z,14.43
2017-10-01T02:30:58.855Z,14.41
2017-10-01T02:33:28.291Z,14.40
2017-10-01T02:35:57.464Z,14.39
2017-10-01T02:38:26.735Z,14.34
2017-10-01T02:40:55.953Z,14.34
2017-10-01T02:43:25.278Z,14.32
2017-10-01T02:45:54.641Z,14.31
2017-10-01T02:48:24.633Z,14.31
2017-10-01T02:50:53.955Z,14.29
2017-10-01T02:53:23.178Z,14.30
2017-10-01T02:55:52.522Z,14.31
2017-10-01T02:58:22.742Z,14.33
2017-10-01T03:00:53.309Z,14.32
2017-10-01T03:03:22.491Z,14.33
2017-10-01T03:05:52.552Z,14.33
2017-10-01T03:08:22.080Z,14.33
2017-10-01T03:10:51.309Z,14.36
2017-10-01T03:13:20.603Z,14.34
2017-10-01T03:15:50.927Z,14.33
2017-10-01T03:18:20.100Z,14.32
2017-10-01T03:20:49.221Z,14.33
2017-10-01T03:23:18.723Z,14.33
2017-10-01T03:25:48.641Z,14.32
2017-10-01T03:28:17.808Z,14.32
2017-10-01T03:30:47.290Z,14.32
2017-10-01T03:33:17.213Z,14.33
2017-10-01T03:35:46.392Z,14.35
2017-10-01T03:38:16.290Z,14.36
2017-10-01T03:40:45.440Z,14.33
2017-10-01T03:43:14.588Z,14.37
2017-10-01T03:45:43.928Z,14.32
2017-10-01T03:48:13.838Z,14.35
2017-10-01T03:50:43.755Z,14.36
2017-10-01T03:53:13.082Z,14.33
2017-10-01T03:55:42.977Z,14.36
2017-10-01T03:58:12.128Z,14.37
2017-10-01T04:00:41.621Z,14.39
2017-10-01T04:03:10.725Z,14.39
2017-10-01T04:05:39.826Z,14.37
2017-10-01T04:08:09.021Z,14.34
2017-10-01T04:10:38.932Z,14.32
2017-10-01T04:13:08.074Z,14.33
2017-10-01T04:15:37.719Z,14.33
2017-10-01T04:18:06.829Z,14.33
2017-10-01T04:20:35.936Z,14.36
2017-10-01T04:23:05.376Z,14.38
2017-10-01T04:25:34.493Z,14.39
2017-10-01T04:28:03.628Z,14.37
2017-10-01T04:30:32.969Z,14.33
2017-10-01T04:33:02.104Z,14.32
2017-10-01T04:35:31.241Z,14.30
2017-10-01T04:38:01.157Z,14.31
2017-10-01T04:40:31.060Z,14.31
2017-10-01T04:43:00.947Z,14.31
2017-10-01T04:45:31.252Z,14.34
2017-10-01T04:48:02.073Z,14.29
2017-10-01T04:50:31.304Z,14.30
2017-10-01T04:53:00.668Z,14.28
2017-10-01T04:55:30.592Z,14.27
2017-10-01T04:57:59.781Z,14.26
2017-10-01T05:00:29.516Z,14.25
2017-10-01T05:02:58.692Z,14.23
2017-10-01T05:05:27.893Z,14.22
2017-10-01T05:07:58.116Z,14.22
2017-10-01T05:10:27.309Z,14.21
2017-10-01T05:12:56.404Z,14.20
2017-10-01T05:15:25.582Z,14.20
2017-10-01T05:17:54.748Z,14.18
2017-10-01T05:20:23.934Z,14.17
2017-10-01T05:22:53.400Z,14.17
2017-10-01T05:25:23.403Z,14.21
2017-10-01T05:27:52.660Z,14.20
2017-10-01T05:30:22.013Z,14.19
2017-10-01T05:32:52.247Z,14.21
2017-10-01T05:35:21.457Z,14.21
2017-10-01T05:37:51.581Z,14.19
2017-10-01T05:40:21.556Z,14.20
2017-10-01T05:42:50.721Z,14.21
2017-10-01T05:45:19.909Z,14.23
2017-10-01T05:47:49.806Z,14.24
2017-10-01T05:50:19.791Z,14.29
2017-10-01T05:52:49.198Z,14.31
2017-10-01T05:55:18.338Z,14.37
2017-10-01T05:57:47.433Z,14.38
2017-10-01T06:00:16.586Z,14.41
2017-10-01T06:02:45.747Z,14.49
2017-10-01T06:05:15.625Z,14.51
2017-10-01T06:07:44.792Z,14.54
2017-10-01T06:10:13.878Z,14.52
2017-10-01T06:12:43.003Z,14.51
2017-10-01T06:15:12.231Z,14.57
2017-10-01T06:17:41.322Z,14.59
2017-10-01T06:20:10.428Z,14.60
2017-10-01T06:22:39.899Z,14.62
2017-10-01T06:25:09.104Z,14.65
2017-10-01T06:27:39.039Z,14.60
2017-10-01T06:30:08.586Z,14.66
2017-10-01T06:32:37.735Z,14.72
2017-10-01T06:35:06.888Z,14.76
2017-10-01T06:37:36.386Z,14.83
2017-10-01T06:40:05.525Z,14.86
2017-10-01T06:42:35.465Z,14.79
2017-10-01T06:45:04.637Z,14.76
2017-10-01T06:47:33.721Z,14.73
2017-10-01T06:50:02.830Z,14.66
2017-10-01T06:52:32.214Z,14.67
2017-10-01T06:55:01.387Z,14.65
2017-10-01T06:57:30.483Z,14.63
2017-10-01T06:59:59.921Z,14.65
2017-10-01T07:02:29.064Z,14.72
2017-10-01T07:04:58.332Z,14.88
2017-10-01T07:07:27.762Z,14.95
2017-10-01T07:09:56.974Z,15.09
2017-10-01T07:12:26.170Z,15.26
2017-10-01T07:14:55.477Z,15.42
2017-10-01T07:17:24.702Z,15.45
2017-10-01T07:19:53.976Z,15.47
2017-10-01T07:22:24.244Z,15.54
2017-10-01T07:24:53.486Z,15.64
2017-10-01T07:27:22.734Z,15.71
2017-10-01T07:29:52.335Z,15.75
2017-10-01T07:32:22.252Z,15.80
2017-10-01T07:34:52.297Z,15.86
2017-10-01T07:37:21.957Z,15.94
2017-10-01T07:39:51.174Z,16.03
2017-10-01T07:42:20.396Z,16.04
2017-10-01T07:44:49.977Z,16.00
2017-10-01T07:47:19.098Z,16.10
2017-10-01T07:49:48.248Z,16.20
2017-10-01T07:52:17.515Z,16.20
2017-10-01T07:54:48.284Z,16.26
2017-10-01T07:57:17.434Z,16.30
2017-10-01T07:59:46.939Z,16.34
2017-10-01T08:02:16.806Z,16.37
2017-10-01T08:04:45.971Z,16.39
2017-10-01T08:07:15.521Z,16.45
2017-10-01T08:09:55.057Z,16.37
2017-10-01T08:12:30.949Z,16.28
2017-10-01T08:15:00.813Z,16.44
2017-10-01T08:17:30.215Z,16.54
2017-10-01T08:19:59.973Z,16.61
2017-10-01T08:22:29.381Z,16.69
2017-10-01T08:24:58.595Z,16.81
2017-10-01T08:27:28.176Z,17.01
2017-10-01T08:29:57.721Z,17.22
2017-10-01T08:32:27.043Z,17.32
2017-10-01T08:34:56.359Z,17.47
2017-10-01T08:37:26.155Z,17.67
2017-10-01T08:39:55.395Z,17.63
2017-10-01T08:42:24.653Z,17.62
2017-10-01T08:44:54.331Z,17.73
2017-10-01T08:47:24.394Z,17.79
2017-10-01T08:49:53.674Z,17.82
2017-10-01T08:52:23.001Z,17.86
2017-10-01T08:54:52.580Z,17.84
2017-10-01T08:57:24.992Z,17.86
2017-10-01T08:59:54.362Z,18.00
2017-10-01T09:02:23.598Z,18.07
2017-10-01T09:04:53.007Z,18.07
2017-10-01T09:07:23.009Z,18.13
2017-10-01T09:09:52.278Z,18.22
2017-10-01T09:12:21.592Z,18.39
2017-10-01T09:14:51.784Z,18.67
2017-10-01T09:17:20.999Z,19.19
2017-10-01T09:19:50.490Z,19.89
2017-10-01T09:22:19.615Z,20.28
2017-10-01T09:24:48.826Z,20.41
2017-10-01T09:27:18.084Z,20.30
2017-10-01T09:29:49.970Z,20.01
2017-10-01T09:32:19.402Z,19.66
2017-10-01T09:34:49.804Z,19.57
2017-10-01T09:37:20.678Z,19.50
2017-10-01T09:39:51.046Z,19.85
2017-10-01T09:42:20.451Z,20.54
2017-10-01T09:44:49.772Z,21.36
2017-10-01T09:47:18.958Z,22.34
2017-10-01T09:49:49.000Z,23.08
2017-10-01T09:52:18.629Z,23.80
2017-10-01T09:54:48.504Z,23.44
2017-10-01T09:57:17.871Z,23.77
2017-10-01T09:59:47.411Z,24.19
2017-10-01T10:02:16.500Z,24.62
2017-10-01T10:04:46.399Z,24.37
2017-10-01T10:07:15.853Z,25.03
2017-10-01T10:09:45.023Z,25.13
2017-10-01T10:12:14.180Z,25.57
2017-10-01T10:14:45.275Z,25.60
2017-10-01T10:17:15.204Z,25.59
2017-10-01T10:19:44.298Z,25.26
2017-10-01T10:22:14.068Z,25.05
2017-10-01T10:24:43.170Z,24.88
2017-10-01T10:27:12.331Z,24.63
2017-10-01T10:29:41.692Z,24.42
2017-10-01T10:32:11.586Z,24.52
2017-10-01T10:34:40.717Z,24.07
2017-10-01T10:37:10.247Z,23.27
2017-10-01T10:39:39.404Z,22.80
2017-10-01T10:42:09.534Z,22.55
2017-10-01T10:44:39.049Z,23.08
2017-10-01T10:47:08.986Z,23.40
2017-10-01T10:49:38.078Z,23.92
2017-10-01T10:52:07.442Z,24.45
2017-10-01T10:54:36.577Z,24.77
2017-10-01T10:57:05.687Z,24.10
2017-10-01T10:59:35.867Z,23.76
2017-10-01T11:02:04.986Z,24.03
2017-10-01T11:04:34.922Z,24.36
2017-10-01T11:07:04.940Z,24.32
2017-10-01T11:09:35.522Z,24.28
2017-10-01T11:12:04.897Z,24.34
2017-10-01T11:14:34.171Z,24.29
2017-10-01T11:17:03.263Z,24.33
2017-10-01T11:19:34.545Z,24.17
2017-10-01T11:22:04.541Z,24.03
2017-10-01T11:24:35.802Z,23.69
2017-10-01T11:27:04.921Z,23.64
2017-10-01T11:29:34.120Z,23.98
2017-10-01T11:32:04.036Z,24.22
2017-10-01T11:34:33.316Z,24.33
2017-10-01T11:37:03.539Z,24.85
2017-10-01T11:39:34.098Z,25.02
2017-10-01T11:42:04.000Z,24.75
2017-10-01T11:44:33.232Z,24.94
2017-10-01T11:47:02.385Z,24.54
2017-10-01T11:49:32.417Z,24.06
2017-10-01T11:52:04.612Z,24.15
2017-10-01T11:54:33.716Z,24.33
2017-10-01T11:57:02.848Z,24.14
2017-10-01T11:59:33.089Z,23.59
2017-10-01T12:02:02.174Z,23.55
2017-10-01T12:04:31.385Z,24.02
2017-10-01T12:07:00.694Z,24.52
2017-10-01T12:09:29.993Z,24.99
2017-10-01T12:11:59.990Z,25.46
2017-10-01T12:14:32.834Z,25.82
2017-10-01T12:17:02.202Z,25.73
2017-10-01T12:19:33.227Z,25.61
2017-10-01T12:22:02.443Z,25.63
2017-10-01T12:24:31.670Z,25.35
2017-10-01T12:27:03.197Z,25.32
2017-10-01T12:29:33.196Z,25.38
2017-10-01T12:32:02.336Z,25.41
2017-10-01T12:34:33.008Z,25.18
2017-10-01T12:37:04.122Z,24.93
2017-10-01T12:39:33.466Z,24.94
2017-10-01T12:42:02.593Z,25.04
2017-10-01T12:44:31.899Z,24.82
2017-10-01T12:47:01.338Z,24.87
2017-10-01T12:49:31.397Z,25.27
2017-10-01T12:52:00.987Z,25.65
2017-10-01T12:54:30.436Z,26.03
2017-10-01T12:57:01.952Z,26.04
2017-10-01T12:59:31.319Z,26.03
2017-10-01T13:02:07.047Z,25.62
2017-10-01T13:04:36.351Z,24.68
2017-10-01T13:07:05.465Z,23.75
2017-10-01T13:09:34.670Z,23.08
2017-10-01T13:12:04.189Z,22.79
2017-10-01T13:14:33.284Z,22.37
2017-10-01T13:17:03.159Z,21.94
2017-10-01T13:19:33.761Z,21.65
2017-10-01T13:22:02.938Z,21.48
2017-10-01T13:24:32.248Z,21.19
2017-10-01T13:27:02.470Z,21.05
2017-10-01T13:29:32.361Z,20.99
2017-10-01T13:32:01.471Z,20.73
2017-10-01T13:34:31.690Z,20.50
2017-10-01T13:37:01.825Z,20.54
2017-10-01T13:39:31.055Z,20.54
2017-10-01T13:42:00.956Z,20.49
2017-10-01T13:44:30.809Z,20.44
2017-10-01T13:47:00.036Z,20.38
2017-10-01T13:49:29.424Z,20.30
2017-10-01T13:51:58.580Z,20.18
2017-10-01T13:54:27.782Z,19.96
2017-10-01T13:56:58.041Z,19.86
2017-10-01T13:59:27.199Z,19.63
2017-10-01T14:01:56.803Z,19.52
2017-10-01T14:04:26.266Z,19.44
2017-10-01T14:06:55.641Z,19.42
2017-10-01T14:09:25.024Z,19.43
2017-10-01T14:11:54.624Z,19.47
2017-10-01T14:14:23.990Z,19.49
2017-10-01T14:16:53.426Z,19.39
2017-10-01T14:19:22.693Z,19.33
2017-10-01T14:21:52.010Z,19.28
2017-10-01T14:24:21.132Z,19.17
2017-10-01T14:26:51.228Z,19.16
2017-10-01T14:29:20.691Z,19.17
2017-10-01T14:31:49.789Z,19.20
2017-10-01T14:34:18.926Z,19.22
2017-10-01T14:36:48.018Z,19.27
2017-10-01T14:39:17.120Z,19.26
2017-10-01T14:41:46.861Z,19.27
2017-10-01T14:44:16.711Z,19.32
2017-10-01T14:46:45.866Z,19.26
2017-10-01T14:49:15.099Z,19.23
2017-10-01T14:51:45.968Z,19.17
2017-10-01T14:54:15.097Z,19.16
2017-10-01T14:56:44.319Z,19.13
2017-10-01T14:59:14.346Z,19.11
2017-10-01T15:01:43.450Z,19.06
2017-10-01T15:04:13.602Z,19.04
2017-10-01T15:06:42.716Z,19.02
2017-10-01T15:09:11.849Z,19.01
2017-10-01T15:11:40.946Z,18.97
2017-10-01T15:14:10.040Z,18.96
2017-10-01T15:16:39.135Z,18.94
2017-10-01T15:19:09.582Z,18.88
2017-10-01T15:21:38.707Z,18.83
2017-10-01T15:24:07.827Z,18.76
2017-10-01T15:26:37.560Z,18.71
2017-10-01T15:29:06.654Z,18.65
2017-10-01T15:31:36.553Z,18.60
2017-10-01T15:34:06.026Z,18.56
2017-10-01T15:36:35.178Z,18.49
2017-10-01T15:39:05.380Z,18.47
2017-10-01T15:41:34.790Z,18.43
2017-10-01T15:44:03.954Z,18.43
2017-10-01T15:46:33.106Z,18.40
2017-10-01T15:49:02.339Z,18.39
2017-10-01T15:51:32.794Z,18.37
2017-10-01T15:54:02.727Z,18.33
2017-10-01T15:56:38.332Z,18.32
2017-10-01T15:59:07.553Z,18.30
2017-10-01T16:01:36.758Z,18.25
2017-10-01T16:04:06.951Z,18.21
2017-10-01T16:06:36.075Z,18.14
2017-10-01T16:09:08.371Z,18.11
2017-10-01T16:11:38.292Z,18.07
2017-10-01T16:14:07.509Z,18.04
2017-10-01T16:16:36.670Z,17.99
2017-10-01T16:19:06.534Z,17.92
2017-10-01T16:21:35.626Z,17.86
2017-10-01T16:24:05.124Z,17.78
2017-10-01T16:26:34.268Z,17.72
2017-10-01T16:29:03.375Z,17.67
2017-10-01T16:31:32.654Z,17.59
2017-10-01T16:34:01.895Z,17.55
2017-10-01T16:36:31.115Z,17.49
2017-10-01T16:39:00.739Z,17.42
2017-10-01T16:41:30.702Z,17.36
2017-10-01T16:44:00.124Z,17.29
2017-10-01T16:46:30.305Z,17.21
2017-10-01T16:48:59.581Z,17.15
2017-10-01T16:51:28.978Z,17.08
2017-10-01T16:53:58.219Z,17.01
2017-10-01T16:56:28.519Z,16.95
2017-10-01T16:58:57.871Z,16.88
2017-10-01T17:01:27.436Z,16.82
2017-10-01T17:03:56.649Z,16.75
2017-10-01T17:06:25.808Z,16.70
2017-10-01T17:08:55.046Z,16.63
2017-10-01T17:11:24.313Z,16.55
2017-10-01T17:13:54.361Z,16.47
2017-10-01T17:16:23.618Z,16.39
2017-10-01T17:18:53.687Z,16.32
2017-10-01T17:21:22.926Z,16.24
2017-10-01T17:23:53.540Z,16.18
2017-10-01T17:26:22.830Z,16.09
2017-10-01T17:28:53.321Z,16.04
2017-10-01T17:31:23.208Z,15.99
2017-10-01T17:33:52.587Z,15.93
2017-10-01T17:36:23.719Z,15.86
2017-10-01T17:38:53.001Z,15.81
2017-10-01T17:41:23.879Z,15.77
2017-10-01T17:43:53.460Z,15.74
2017-10-01T17:46:28.259Z,15.69
2017-10-01T17:48:59.054Z,15.64
2017-10-01T17:51:30.202Z,15.61
2017-10-01T17:53:59.708Z,15.58
2017-10-01T17:56:29.889Z,15.52
2017-10-01T17:58:59.990Z,15.49
2017-10-01T18:01:29.381Z,15.46
2017-10-01T18:03:59.159Z,15.43
2017-10-01T18:06:28.940Z,15.40
2017-10-01T18:08:58.645Z,15.38
2017-10-01T18:11:28.156Z,15.34
2017-10-01T18:13:57.590Z,15.29
2017-10-01T18:16:27.093Z,15.26
2017-10-01T18:18:57.520Z,15.23
2017-10-01T18:21:27.887Z,15.22
2017-10-01T18:23:57.102Z,15.18
2017-10-01T18:26:27.993Z,15.17
2017-10-01T18:28:57.734Z,15.12
2017-10-01T18:31:27.550Z,15.10
2017-10-01T18:33:56.993Z,15.09
2017-10-01T18:36:29.174Z,15.05
2017-10-01T18:38:58.436Z,15.02
2017-10-01T18:41:28.643Z,15.01
2017-10-01T18:43:58.988Z,14.99
2017-10-01T18:46:29.297Z,14.94
2017-10-01T18:48:59.073Z,14.94
2017-10-01T18:51:30.367Z,14.93
2017-10-01T18:54:02.878Z,14.91
2017-10-01T18:56:34.819Z,14.88
2017-10-01T18:59:06.954Z,14.88
2017-10-01T19:01:38.494Z,14.85
2017-10-01T19:04:07.819Z,14.84
2017-10-01T19:06:38.675Z,14.81
2017-10-01T19:09:10.187Z,14.80
2017-10-01T19:11:40.302Z,14.76
2017-10-01T19:14:09.941Z,14.71
2017-10-01T19:16:42.173Z,14.70
2017-10-01T19:19:12.123Z,14.66
2017-10-01T19:21:41.535Z,14.63
2017-10-01T19:24:11.152Z,14.61
2017-10-01T19:26:40.531Z,14.61
2017-10-01T19:29:09.823Z,14.58
2017-10-01T19:31:40.042Z,14.53
2017-10-01T19:34:11.570Z,14.51
2017-10-01T19:36:41.767Z,14.49
2017-10-01T19:39:10.978Z,14.47
2017-10-01T19:41:41.740Z,14.47
2017-10-01T19:44:11.803Z,14.42
2017-10-01T19:46:41.730Z,14.41
2017-10-01T19:49:10.962Z,14.41
2017-10-01T19:51:40.600Z,14.40
2017-10-01T19:54:09.742Z,14.39
2017-10-01T19:56:39.510Z,14.38
2017-10-01T19:59:09.042Z,14.36
2017-10-01T20:01:39.053Z,14.38
2017-10-01T20:04:09.024Z,14.36
2017-10-01T20:06:38.511Z,14.35
2017-10-01T20:09:07.871Z,14.35
2017-10-01T20:11:37.440Z,14.30
2017-10-01T20:14:06.573Z,14.28
2017-10-01T20:16:37.784Z,14.27
2017-10-01T20:19:07.402Z,14.23
2017-10-01T20:21:36.595Z,14.21
2017-10-01T20:24:05.769Z,14.20
2017-10-01T20:26:34.946Z,14.16
2017-10-01T20:29:04.135Z,14.16
2017-10-01T20:31:33.742Z,14.12
2017-10-01T20:34:02.891Z,14.12
2017-10-01T20:36:32.069Z,14.12
2017-10-01T20:39:01.267Z,14.09
2017-10-01T20:41:31.098Z,14.08
2017-10-01T20:44:00.289Z,14.07
2017-10-01T20:46:30.115Z,14.04
2017-10-01T20:48:59.358Z,14.05
2017-10-01T20:51:29.343Z,14.01
2017-10-01T20:53:59.339Z,14.03
2017-10-01T20:56:29.041Z,14.03
2017-10-01T20:58:59.162Z,14.03
2017-10-01T21:01:28.520Z,14.00
2017-10-01T21:03:58.945Z,14.02
2017-10-01T21:06:28.626Z,13.97
2017-10-01T21:08:58.415Z,13.94
2017-10-01T21:11:29.270Z,13.92
2017-10-01T21:13:59.383Z,13.92
2017-10-01T21:16:30.573Z,13.91
2017-10-01T21:18:59.710Z,13.88
2017-10-01T21:21:30.185Z,13.86
2017-10-01T21:24:01.131Z,13.89
2017-10-01T21:26:30.553Z,13.87
2017-10-01T21:28:59.686Z,13.88
2017-10-01T21:31:29.847Z,13.89
2017-10-01T21:33:59.967Z,13.93
2017-10-01T21:36:30.677Z,13.94
2017-10-01T21:39:00.584Z,13.92
2017-10-01T21:41:30.799Z,13.91
2017-10-01T21:44:01.057Z,13.89
2017-10-01T21:46:30.316Z,13.88
2017-10-01T21:48:59.558Z,13.85
2017-10-01T21:51:28.818Z,13.84
2017-10-01T21:53:57.962Z,13.81
2017-10-01T21:56:27.107Z,13.80
2017-10-01T21:58:56.483Z,13.79
2017-10-01T22:01:25.713Z,13.75
2017-10-01T22:03:55.829Z,13.74
2017-10-01T22:06:25.125Z,13.73
2017-10-01T22:08:56.291Z,13.69
2017-10-01T22:11:25.574Z,13.67
2017-10-01T22:13:54.887Z,13.66
2017-10-01T22:16:25.078Z,13.67
2017-10-01T22:18:55.006Z,13.65
2017-10-01T22:21:25.580Z,13.64
2017-10-01T22:23:54.754Z,13.66
2017-10-01T22:26:23.909Z,13.64
2017-10-01T22:28:53.123Z,13.63
2017-10-01T22:31:22.307Z,13.63
2017-10-01T22:33:51.631Z,13.62
2017-10-01T22:36:21.720Z,13.62
2017-10-01T22:38:50.889Z,13.60
2017-10-01T22:41:20.060Z,13.58
2017-10-01T22:43:49.318Z,13.55
2017-10-01T22:46:18.934Z,13.50
2017-10-01T22:48:48.034Z,13.53
2017-10-01T22:51:17.547Z,13.53
2017-10-01T22:53:47.412Z,13.53
2017-10-01T22:56:16.546Z,13.55
2017-10-01T22:58:45.697Z,13.54
2017-10-01T23:01:14.824Z,13.55
2017-10-01T23:03:44.171Z,13.58
2017-10-01T23:06:14.875Z,13.61
2017-10-01T23:08:43.982Z,13.61
2017-10-01T23:11:13.074Z,13.62
2017-10-01T23:13:43.560Z,13.61
2017-10-01T23:16:13.926Z,13.63
2017-10-01T23:18:45.198Z,13.62
2017-10-01T23:21:15.650Z,13.63
2017-10-01T23:23:44.798Z,13.65
2017-10-01T23:26:15.209Z,13.66
2017-10-01T23:28:45.265Z,13.63
2017-10-01T23:31:14.388Z,13.63
2017-10-01T23:33:44.602Z,13.65
2017-10-01T23:36:14.483Z,13.68
2017-10-01T23:38:44.407Z,13.66
2017-10-01T23:41:13.838Z,13.67
2017-10-01T23:43:42.977Z,13.67
2017-10-01T23:46:12.081Z,13.66
2017-10-01T23:48:42.049Z,13.67
2017-10-01T23:51:11.372Z,13.68
2017-10-01T23:53:42.036Z,13.67
2017-10-01T23:56:11.508Z,13.63
2017-10-01T23:58:40.634Z,13.63
