createdAt,value
2019-06-27T00:00:52.361Z,17.90
2019-06-27T00:03:21.797Z,17.90
2019-06-27T00:05:51.343Z,17.90
2019-06-27T00:08:20.816Z,17.90
2019-06-27T00:10:50.269Z,17.90
2019-06-27T00:13:19.693Z,17.90
2019-06-27T00:15:49.180Z,17.90
2019-06-27T00:18:18.623Z,17.90
2019-06-27T00:20:48.102Z,17.90
2019-06-27T00:23:17.681Z,17.90
2019-06-27T00:25:47.120Z,17.80
2019-06-27T00:28:16.573Z,17.80
2019-06-27T00:30:45.994Z,17.90
2019-06-27T00:33:15.440Z,17.80
2019-06-27T00:35:44.848Z,17.70
2019-06-27T00:38:14.299Z,17.50
2019-06-27T00:40:43.741Z,17.50
2019-06-27T00:43:14.473Z,17.50
2019-06-27T00:45:43.989Z,17.50
2019-06-27T00:48:13.467Z,17.50
2019-06-27T00:50:42.848Z,17.60
2019-06-27T00:53:12.251Z,17.60
2019-06-27T00:58:27.613Z,17.80
2019-06-27T01:00:57.103Z,17.90
2019-06-27T01:03:26.689Z,17.80
2019-06-27T01:05:56.145Z,17.70
2019-06-27T01:08:25.742Z,17.70
2019-06-27T01:10:55.340Z,17.70
2019-06-27T01:13:24.826Z,17.60
2019-06-27T01:15:54.342Z,17.60
2019-06-27T01:18:48.823Z,17.60
2019-06-27T01:21:20.588Z,17.60
2019-06-27T01:23:50.102Z,17.70
2019-06-27T01:26:19.666Z,17.60
2019-06-27T01:28:49.245Z,17.60
2019-06-27T01:31:18.897Z,17.60
2019-06-27T01:33:48.508Z,17.60
2019-06-27T01:36:18.085Z,17.60
2019-06-27T01:38:47.637Z,17.60
2019-06-27T01:41:17.185Z,17.70
2019-06-27T01:43:46.779Z,17.70
2019-06-27T01:46:16.265Z,17.60
2019-06-27T01:48:46.702Z,17.60
2019-06-27T01:51:16.226Z,17.70
2019-06-27T01:53:45.679Z,17.60
2019-06-27T01:56:15.294Z,17.60
2019-06-27T01:58:44.828Z,17.70
2019-06-27T02:01:17.574Z,17.70
2019-06-27T02:03:47.494Z,17.60
2019-06-27T02:06:17.010Z,17.60
2019-06-27T02:08:46.608Z,17.60
2019-06-27T02:11:16.110Z,17.60
2019-06-27T02:13:45.673Z,17.70
2019-06-27T02:16:15.180Z,17.70
2019-06-27T02:18:44.811Z,17.60
2019-06-27T02:21:14.399Z,17.60
2019-06-27T02:23:43.903Z,17.60
2019-06-27T02:26:13.537Z,17.60
2019-06-27T02:28:43.019Z,17.70
2019-06-27T02:31:12.518Z,17.60
2019-06-27T02:33:42.206Z,17.70
2019-06-27T02:36:11.703Z,17.50
2019-06-27T02:38:41.315Z,17.50
2019-06-27T02:41:10.774Z,17.30
2019-06-27T02:43:40.314Z,17.30
2019-06-27T02:46:09.785Z,17.30
2019-06-27T02:48:39.337Z,17.20
2019-06-27T02:51:08.875Z,17.20
2019-06-27T02:53:38.307Z,17.20
2019-06-27T02:56:07.891Z,17.20
2019-06-27T02:58:37.309Z,17.10
2019-06-27T03:04:06.025Z,17.10
2019-06-27T03:06:35.867Z,17.20
2019-06-27T03:09:06.363Z,17.10
2019-06-27T03:11:36.012Z,17.10
2019-06-27T03:16:51.479Z,17.10
2019-06-27T03:19:21.000Z,17.10
2019-06-27T03:21:50.620Z,17.00
2019-06-27T03:24:20.100Z,16.90
2019-06-27T03:29:35.454Z,16.60
2019-06-27T03:32:05.055Z,16.60
2019-06-27T03:34:34.537Z,16.60
2019-06-27T03:37:04.072Z,16.60
2019-06-27T03:39:35.323Z,16.60
2019-06-27T03:42:04.857Z,16.60
2019-06-27T03:44:34.516Z,16.50
2019-06-27T03:47:04.027Z,16.60
2019-06-27T03:49:33.570Z,16.60
2019-06-27T03:52:03.038Z,16.50
2019-06-27T03:54:32.495Z,16.50
2019-06-27T03:57:02.008Z,16.50
2019-06-27T03:59:31.489Z,16.50
2019-06-27T04:02:01.036Z,16.40
2019-06-27T04:04:30.633Z,16.40
2019-06-27T04:07:00.193Z,16.40
2019-06-27T04:09:29.783Z,16.40
2019-06-27T04:11:59.342Z,16.30
2019-06-27T04:14:28.952Z,16.30
2019-06-27T04:16:58.398Z,16.20
2019-06-27T04:19:27.842Z,16.20
2019-06-27T04:21:57.402Z,16.20
2019-06-27T04:24:26.891Z,16.20
2019-06-27T04:26:56.416Z,16.10
2019-06-27T04:29:33.332Z,16.00
2019-06-27T04:34:43.227Z,15.80
2019-06-27T04:37:12.741Z,15.80
2019-06-27T04:42:42.289Z,15.80
2019-06-27T04:45:11.755Z,15.80
2019-06-27T04:47:41.204Z,15.90
2019-06-27T04:53:11.943Z,15.80
2019-06-27T04:55:41.321Z,15.90
2019-06-27T04:58:10.869Z,15.90
2019-06-27T05:00:40.386Z,15.90
2019-06-27T05:03:09.977Z,15.90
2019-06-27T05:05:39.544Z,16.00
2019-06-27T05:08:08.938Z,15.90
2019-06-27T05:10:38.450Z,15.90
2019-06-27T05:13:08.040Z,15.90
2019-06-27T05:15:37.724Z,16.00
2019-06-27T05:18:07.323Z,16.10
2019-06-27T05:20:36.787Z,16.10
2019-06-27T05:26:02.211Z,16.10
2019-06-27T05:28:31.589Z,16.10
2019-06-27T05:31:01.181Z,16.00
2019-06-27T05:36:29.792Z,16.00
2019-06-27T05:38:59.556Z,15.90
2019-06-27T05:41:28.989Z,15.80
2019-06-27T05:43:58.448Z,15.80
2019-06-27T05:46:27.898Z,15.70
2019-06-27T05:48:57.344Z,15.80
2019-06-27T05:51:26.821Z,15.80
2019-06-27T05:53:56.251Z,15.70
2019-06-27T05:56:25.882Z,15.70
2019-06-27T05:58:55.334Z,15.90
2019-06-27T06:01:24.818Z,16.00
2019-06-27T06:03:54.264Z,16.00
2019-06-27T06:06:23.693Z,16.10
2019-06-27T06:08:53.203Z,16.20
2019-06-27T06:11:22.637Z,16.30
2019-06-27T06:13:52.093Z,16.50
2019-06-27T06:16:21.455Z,16.60
2019-06-27T06:18:50.865Z,16.80
2019-06-27T06:21:44.094Z,17.00
2019-06-27T06:24:13.864Z,17.10
2019-06-27T06:26:43.259Z,17.10
2019-06-27T06:29:12.690Z,17.20
2019-06-27T06:31:42.117Z,17.10
2019-06-27T06:34:11.574Z,17.00
2019-06-27T06:39:40.305Z,17.10
2019-06-27T06:42:09.736Z,17.20
2019-06-27T06:44:40.557Z,17.30
2019-06-27T06:47:11.184Z,17.40
2019-06-27T06:49:41.084Z,17.50
2019-06-27T06:52:18.009Z,17.40
2019-06-27T06:54:46.442Z,17.40
2019-06-27T06:57:18.739Z,17.60
2019-06-27T07:02:47.404Z,17.70
2019-06-27T07:05:23.790Z,17.70
2019-06-27T07:07:53.723Z,17.70
2019-06-27T07:10:23.249Z,17.60
2019-06-27T07:12:54.047Z,17.50
2019-06-27T07:15:25.392Z,17.50
2019-06-27T07:18:03.682Z,17.60
2019-06-27T07:20:34.666Z,17.90
2019-06-27T07:23:04.706Z,18.00
2019-06-27T07:25:34.680Z,18.10
2019-06-27T07:28:04.548Z,18.20
2019-06-27T07:30:34.451Z,18.30
2019-06-27T07:43:57.582Z,18.00
2019-06-27T07:46:27.341Z,18.10
2019-06-27T07:48:57.940Z,18.30
2019-06-27T07:51:28.142Z,18.30
2019-06-27T07:53:57.855Z,18.10
2019-06-27T07:56:27.384Z,18.10
2019-06-27T07:58:57.846Z,18.30
2019-06-27T08:01:35.499Z,18.40
2019-06-27T08:04:01.767Z,18.40
2019-06-27T08:06:32.005Z,18.50
2019-06-27T08:09:02.857Z,18.50
2019-06-27T08:11:33.374Z,18.50
2019-06-27T08:14:02.958Z,18.50
2019-06-27T08:16:34.797Z,18.60
2019-06-27T08:19:04.960Z,18.70
2019-06-27T08:21:34.594Z,18.80
2019-06-27T08:24:07.920Z,19.00
2019-06-27T08:26:37.671Z,19.10
2019-06-27T08:34:39.063Z,19.30
2019-06-27T08:37:08.488Z,19.30
2019-06-27T08:39:37.850Z,19.30
2019-06-27T08:42:07.644Z,19.40
2019-06-27T08:44:38.104Z,19.60
2019-06-27T08:47:07.961Z,19.70
2019-06-27T08:49:37.696Z,19.80
2019-06-27T08:52:07.995Z,19.90
2019-06-27T08:54:37.398Z,19.90
2019-06-27T08:57:07.751Z,20.00
2019-06-27T08:59:37.284Z,20.10
2019-06-27T09:02:09.072Z,20.40
2019-06-27T09:04:38.631Z,20.50
2019-06-27T09:07:08.045Z,20.60
2019-06-27T09:09:38.747Z,20.60
2019-06-27T09:12:10.552Z,20.80
2019-06-27T09:14:42.111Z,20.80
2019-06-27T09:17:12.845Z,20.80
2019-06-27T09:19:43.430Z,20.80
2019-06-27T09:22:13.370Z,20.70
2019-06-27T09:24:45.843Z,20.90
2019-06-27T09:27:20.664Z,20.90
2019-06-27T09:29:50.461Z,21.00
2019-06-27T09:32:25.385Z,21.10
2019-06-27T09:34:53.262Z,21.30
2019-06-27T09:37:23.152Z,21.10
2019-06-27T09:39:52.686Z,20.80
2019-06-27T09:42:22.282Z,21.00
2019-06-27T09:44:52.291Z,21.00
2019-06-27T09:47:21.999Z,21.10
2019-06-27T09:49:51.548Z,21.30
2019-06-27T09:52:20.973Z,21.20
2019-06-27T09:54:51.859Z,21.20
2019-06-27T10:13:54.483Z,22.20
2019-06-27T10:16:24.631Z,22.30
2019-06-27T10:34:10.969Z,22.70
2019-06-27T10:36:41.205Z,23.00
2019-06-27T10:39:17.510Z,23.20
2019-06-27T10:41:47.699Z,23.30
2019-06-27T10:44:19.811Z,23.40
2019-06-27T10:46:49.439Z,23.40
2019-06-27T10:49:19.668Z,23.30
2019-06-27T10:51:50.013Z,23.40
2019-06-27T10:54:19.958Z,23.50
2019-06-27T10:56:51.247Z,23.60
2019-06-27T10:59:20.724Z,23.60
2019-06-27T11:01:53.640Z,23.90
2019-06-27T11:04:23.101Z,23.90
2019-06-27T11:06:52.790Z,24.10
2019-06-27T11:09:24.253Z,24.20
2019-06-27T11:11:55.094Z,24.40
2019-06-27T11:14:28.649Z,24.50
2019-06-27T11:16:58.266Z,24.20
2019-06-27T11:19:28.125Z,24.30
2019-06-27T11:21:57.507Z,24.30
2019-06-27T11:24:28.348Z,24.30
2019-06-27T11:27:00.038Z,24.30
2019-06-27T11:29:29.899Z,24.50
2019-06-27T11:31:59.633Z,24.60
2019-06-27T11:34:28.985Z,24.80
2019-06-27T11:37:00.405Z,25.00
2019-06-27T11:39:30.441Z,24.90
2019-06-27T11:42:03.203Z,25.00
2019-06-27T11:44:32.667Z,25.00
2019-06-27T11:47:03.808Z,25.00
2019-06-27T11:49:39.287Z,25.10
2019-06-27T11:52:10.752Z,25.30
2019-06-27T11:54:40.671Z,25.50
2019-06-27T11:57:12.026Z,25.50
2019-06-27T11:59:41.999Z,25.50
2019-06-27T12:02:11.708Z,25.30
2019-06-27T12:04:41.350Z,25.30
2019-06-27T12:10:03.271Z,25.20
2019-06-27T12:12:34.156Z,25.30
2019-06-27T12:15:06.408Z,25.30
2019-06-27T12:17:37.079Z,25.30
2019-06-27T12:20:07.765Z,25.60
2019-06-27T12:25:36.588Z,25.90
2019-06-27T12:28:06.812Z,26.10
2019-06-27T12:30:36.280Z,26.00
2019-06-27T12:33:05.735Z,25.80
2019-06-27T12:35:36.890Z,25.90
2019-06-27T12:38:08.352Z,25.90
2019-06-27T12:40:38.830Z,26.20
2019-06-27T12:46:09.111Z,26.50
2019-06-27T12:48:38.693Z,26.90
2019-06-27T12:51:11.365Z,26.40
2019-06-27T12:53:43.077Z,26.40
2019-06-27T12:56:12.759Z,26.60
2019-06-27T13:01:42.852Z,27.00
2019-06-27T13:04:22.703Z,27.20
2019-06-27T13:06:44.527Z,27.30
2019-06-27T13:09:14.310Z,27.20
2019-06-27T13:11:44.844Z,27.00
2019-06-27T13:14:17.256Z,26.70
2019-06-27T13:16:48.915Z,26.80
2019-06-27T13:19:20.081Z,26.80
2019-06-27T13:21:52.039Z,26.90
2019-06-27T13:24:22.047Z,27.30
2019-06-27T13:26:54.864Z,27.50
2019-06-27T13:29:27.125Z,27.40
2019-06-27T13:31:57.272Z,27.30
2019-06-27T13:34:41.137Z,27.30
2019-06-27T13:37:14.829Z,27.20
2019-06-27T13:39:44.310Z,27.30
2019-06-27T13:51:15.009Z,28.70
2019-06-27T13:53:44.449Z,29.00
2019-06-27T13:56:14.794Z,28.90
2019-06-27T13:58:45.778Z,28.50
2019-06-27T14:01:15.219Z,28.20
2019-06-27T14:03:49.183Z,28.20
2019-06-27T14:06:15.730Z,28.40
2019-06-27T14:08:45.113Z,28.50
2019-06-27T14:11:14.801Z,28.00
2019-06-27T14:13:44.188Z,27.80
2019-06-27T14:16:13.711Z,28.00
2019-06-27T14:18:43.122Z,28.20
2019-06-27T14:21:12.539Z,28.40
2019-06-27T14:23:41.960Z,28.60
2019-06-27T14:26:11.387Z,28.20
2019-06-27T14:28:40.808Z,28.60
2019-06-27T14:31:10.179Z,28.90
2019-06-27T14:33:40.103Z,28.80
2019-06-27T14:36:09.691Z,28.60
2019-06-27T14:38:39.143Z,28.70
2019-06-27T14:41:09.022Z,28.80
2019-06-27T14:43:38.721Z,28.90
2019-06-27T14:46:08.147Z,28.60
2019-06-27T14:48:41.332Z,28.40
2019-06-27T14:51:13.240Z,28.30
2019-06-27T14:53:44.973Z,28.50
2019-06-27T14:56:14.963Z,28.60
2019-06-27T14:58:48.918Z,29.00
2019-06-27T15:01:22.731Z,28.80
2019-06-27T15:03:54.548Z,28.50
2019-06-27T15:06:25.507Z,28.20
2019-06-27T15:08:56.068Z,28.20
2019-06-27T15:11:34.975Z,28.20
2019-06-27T15:14:05.065Z,28.10
2019-06-27T15:16:35.339Z,28.00
2019-06-27T15:22:18.163Z,27.90
2019-06-27T15:24:55.688Z,27.90
2019-06-27T15:27:44.329Z,27.80
2019-06-27T15:30:16.368Z,27.70
2019-06-27T15:32:46.241Z,27.60
2019-06-27T15:35:16.952Z,27.70
2019-06-27T15:40:48.083Z,27.60
2019-06-27T15:46:35.951Z,27.80
2019-06-27T15:49:36.809Z,28.30
2019-06-27T15:52:37.293Z,28.50
2019-06-27T15:55:10.786Z,28.20
2019-06-27T16:03:42.387Z,27.20
2019-06-27T16:06:14.913Z,26.80
2019-06-27T16:08:43.234Z,26.50
2019-06-27T16:11:12.661Z,26.40
2019-06-27T16:13:42.154Z,26.20
2019-06-27T16:16:12.029Z,26.00
2019-06-27T16:18:41.438Z,25.80
2019-06-27T16:21:10.866Z,25.60
2019-06-27T16:23:40.240Z,25.60
2019-06-27T16:26:09.671Z,25.50
2019-06-27T16:28:39.072Z,25.30
2019-06-27T16:31:08.486Z,25.20
2019-06-27T16:33:37.870Z,25.10
2019-06-27T16:36:07.255Z,25.20
2019-06-27T16:38:36.681Z,25.10
2019-06-27T16:41:06.195Z,25.00
2019-06-27T16:43:35.708Z,24.90
2019-06-27T16:46:05.220Z,24.80
2019-06-27T16:48:34.681Z,24.70
2019-06-27T16:51:04.120Z,24.60
2019-06-27T16:53:33.500Z,24.60
2019-06-27T16:56:02.917Z,24.70
2019-06-27T16:58:32.360Z,24.50
2019-06-27T17:01:01.823Z,24.50
2019-06-27T17:03:31.218Z,24.40
2019-06-27T17:06:00.618Z,24.30
2019-06-27T17:08:30.081Z,24.30
2019-06-27T17:10:59.524Z,24.30
2019-06-27T17:13:28.876Z,24.30
2019-06-27T17:19:04.002Z,24.10
2019-06-27T17:21:33.333Z,24.00
2019-06-27T17:24:02.758Z,23.90
2019-06-27T17:26:32.261Z,23.80
2019-06-27T17:29:01.693Z,23.70
2019-06-27T17:31:31.184Z,23.70
2019-06-27T17:34:02.348Z,23.70
2019-06-27T17:36:31.834Z,23.70
2019-06-27T17:39:01.318Z,23.60
2019-06-27T17:41:30.846Z,23.50
2019-06-27T17:44:00.320Z,23.30
2019-06-27T17:46:29.872Z,23.00
2019-06-27T17:48:59.328Z,22.90
2019-06-27T17:51:28.825Z,22.90
2019-06-27T17:53:58.296Z,22.80
2019-06-27T17:56:28.214Z,22.70
2019-06-27T17:58:57.752Z,22.70
2019-06-27T18:01:27.248Z,22.70
2019-06-27T18:03:56.764Z,22.70
2019-06-27T18:06:27.574Z,22.70
2019-06-27T18:08:57.179Z,22.50
2019-06-27T18:11:27.529Z,22.50
2019-06-27T18:13:57.067Z,22.50
2019-06-27T18:16:26.496Z,22.30
2019-06-27T18:18:56.043Z,22.30
2019-06-27T18:21:26.018Z,22.20
2019-06-27T18:23:55.535Z,22.10
2019-06-27T18:26:25.115Z,22.30
2019-06-27T18:28:54.554Z,22.40
2019-06-27T18:31:25.382Z,22.40
2019-06-27T18:33:54.823Z,22.30
2019-06-27T18:36:24.286Z,22.10
2019-06-27T18:38:53.798Z,21.90
2019-06-27T18:41:23.230Z,21.90
2019-06-27T18:43:52.906Z,21.90
2019-06-27T18:46:22.348Z,21.80
2019-06-27T18:48:52.131Z,21.80
2019-06-27T18:51:22.058Z,21.70
2019-06-27T18:53:51.463Z,21.50
2019-06-27T18:56:21.873Z,21.40
2019-06-27T18:58:51.279Z,21.40
2019-06-27T19:01:20.778Z,21.30
2019-06-27T19:03:52.392Z,21.20
2019-06-27T19:06:23.396Z,21.20
2019-06-27T19:08:52.909Z,21.10
2019-06-27T19:11:23.336Z,21.00
2019-06-27T19:13:52.933Z,20.90
2019-06-27T19:16:22.824Z,20.70
2019-06-27T19:22:25.212Z,20.60
2019-06-27T19:25:02.812Z,20.60
2019-06-27T19:27:32.202Z,20.60
2019-06-27T19:30:01.684Z,20.40
2019-06-27T19:32:31.198Z,20.40
2019-06-27T19:35:00.988Z,20.40
2019-06-27T19:37:30.485Z,20.30
2019-06-27T19:40:00.170Z,20.20
2019-06-27T19:45:37.965Z,20.10
2019-06-27T19:48:07.717Z,20.10
2019-06-27T19:50:37.299Z,20.10
2019-06-27T19:53:06.897Z,19.90
2019-06-27T19:55:37.597Z,19.90
2019-06-27T19:58:09.065Z,19.80
2019-06-27T20:00:38.187Z,19.80
2019-06-27T20:03:07.674Z,19.70
2019-06-27T20:05:37.103Z,19.70
2019-06-27T20:08:18.370Z,19.60
2019-06-27T20:10:37.813Z,19.60
2019-06-27T20:13:09.154Z,19.50
2019-06-27T20:15:38.580Z,19.40
2019-06-27T20:18:08.009Z,19.40
2019-06-27T20:20:38.369Z,19.20
2019-06-27T20:23:07.807Z,19.20
2019-06-27T20:25:37.270Z,19.00
2019-06-27T20:28:06.689Z,19.00
2019-06-27T20:30:36.117Z,18.90
2019-06-27T20:33:05.546Z,18.80
2019-06-27T20:35:35.044Z,18.80
2019-06-27T20:38:04.453Z,18.70
2019-06-27T20:40:33.850Z,18.60
2019-06-27T20:43:03.297Z,18.50
2019-06-27T20:45:33.046Z,18.50
2019-06-27T20:48:02.423Z,18.40
2019-06-27T20:50:31.843Z,18.40
2019-06-27T20:53:01.394Z,18.10
2019-06-27T20:55:30.905Z,18.00
2019-06-27T20:58:00.242Z,18.00
2019-06-27T21:00:29.731Z,17.90
2019-06-27T21:02:59.195Z,17.90
2019-06-27T21:05:28.905Z,17.90
2019-06-27T21:07:58.360Z,17.90
2019-06-27T21:10:27.845Z,17.80
2019-06-27T21:12:57.261Z,17.70
2019-06-27T21:15:26.718Z,17.60
2019-06-27T21:17:57.133Z,17.50
2019-06-27T21:20:26.623Z,17.50
2019-06-27T21:22:56.158Z,17.50
2019-06-27T21:25:25.840Z,17.40
2019-06-27T21:27:55.309Z,17.50
2019-06-27T21:30:25.532Z,17.40
2019-06-27T21:32:55.000Z,17.40
2019-06-27T21:35:24.432Z,17.40
2019-06-27T21:37:53.864Z,17.40
2019-06-27T21:40:24.070Z,17.40
2019-06-27T21:42:53.625Z,17.40
2019-06-27T21:45:23.341Z,17.30
2019-06-27T21:47:53.038Z,17.20
2019-06-27T21:50:22.547Z,17.20
2019-06-27T21:52:52.411Z,17.10
2019-06-27T21:55:22.157Z,17.10
2019-06-27T21:57:51.567Z,17.00
2019-06-27T22:00:20.987Z,16.90
2019-06-27T22:05:56.269Z,16.90
2019-06-27T22:08:26.093Z,16.90
2019-06-27T22:10:56.903Z,16.90
2019-06-27T22:13:26.797Z,16.80
2019-06-27T22:15:57.266Z,16.80
2019-06-27T22:18:27.369Z,16.80
2019-06-27T22:20:57.406Z,16.70
2019-06-27T22:23:29.957Z,16.70
2019-06-27T22:26:02.209Z,16.70
2019-06-27T22:28:35.403Z,16.60
2019-06-27T22:31:05.819Z,16.60
2019-06-27T22:33:35.416Z,16.50
2019-06-27T22:36:04.940Z,16.50
2019-06-27T22:41:52.509Z,16.20
2019-06-27T22:44:39.981Z,16.10
2019-06-27T22:47:27.283Z,16.10
2019-06-27T22:49:55.923Z,16.00
2019-06-27T22:52:44.297Z,16.00
2019-06-27T22:55:17.621Z,16.00
2019-06-27T22:57:47.047Z,15.90
2019-06-27T23:00:19.316Z,16.00
2019-06-27T23:05:57.831Z,15.90
2019-06-27T23:08:27.490Z,15.80
2019-06-27T23:10:59.068Z,15.80
2019-06-27T23:13:30.904Z,15.80
2019-06-27T23:16:01.640Z,15.70
2019-06-27T23:18:31.396Z,15.70
2019-06-27T23:21:04.979Z,15.70
2019-06-27T23:23:35.053Z,15.70
2019-06-27T23:28:50.270Z,15.60
2019-06-27T23:31:19.839Z,15.60
2019-06-27T23:33:49.265Z,15.60
2019-06-27T23:36:18.641Z,15.60
2019-06-27T23:38:48.081Z,15.60
2019-06-27T23:41:17.486Z,15.60
2019-06-27T23:43:46.867Z,15.60
2019-06-27T23:46:34.099Z,15.60
2019-06-27T23:49:03.510Z,15.50
2019-06-27T23:51:32.951Z,15.50
2019-06-27T23:56:48.658Z,15.50
2019-06-27T23:59:18.382Z,15.50
