createdAt,value
2019-03-18T00:00:35.139Z,99.90
2019-03-18T00:03:05.005Z,99.90
2019-03-18T00:05:34.662Z,99.90
2019-03-18T00:08:04.782Z,99.90
2019-03-18T00:10:34.974Z,99.90
2019-03-18T00:13:05.157Z,99.90
2019-03-18T00:15:34.931Z,99.90
2019-03-18T00:18:05.162Z,99.90
2019-03-18T00:20:35.448Z,99.90
2019-03-18T00:23:06.432Z,99.90
2019-03-18T00:25:36.199Z,99.90
2019-03-18T00:28:06.564Z,99.90
2019-03-18T00:30:36.343Z,99.90
2019-03-18T00:33:06.778Z,99.90
2019-03-18T00:35:36.570Z,99.90
2019-03-18T00:38:06.471Z,99.90
2019-03-18T00:40:36.474Z,99.90
2019-03-18T00:43:06.128Z,99.90
2019-03-18T00:45:35.928Z,99.90
2019-03-18T00:48:05.645Z,99.90
2019-03-18T00:50:35.837Z,99.90
2019-03-18T00:53:05.730Z,99.90
2019-03-18T00:55:35.474Z,99.90
2019-03-18T00:58:05.198Z,99.90
2019-03-18T01:00:35.174Z,99.90
2019-03-18T01:03:05.077Z,99.90
2019-03-18T01:05:34.962Z,99.90
2019-03-18T01:08:04.911Z,99.90
2019-03-18T01:10:35.130Z,99.90
2019-03-18T01:13:05.103Z,99.90
2019-03-18T01:15:34.919Z,99.90
2019-03-18T01:18:04.772Z,99.90
2019-03-18T01:20:35.542Z,99.90
2019-03-18T01:23:05.411Z,99.90
2019-03-18T01:25:35.199Z,99.90
2019-03-18T01:28:05.035Z,99.90
2019-03-18T01:30:34.955Z,99.90
2019-03-18T01:33:05.202Z,99.90
2019-03-18T01:35:35.063Z,99.90
2019-03-18T01:38:04.898Z,99.90
2019-03-18T01:40:34.480Z,99.90
2019-03-18T01:43:06.019Z,99.90
2019-03-18T01:45:40.619Z,99.90
2019-03-18T01:48:07.202Z,99.90
2019-03-18T01:50:37.138Z,99.90
2019-03-18T01:53:06.926Z,99.90
2019-03-18T01:55:36.686Z,99.90
2019-03-18T01:58:07.727Z,99.90
2019-03-18T02:03:07.678Z,99.90
2019-03-18T02:05:37.259Z,99.90
2019-03-18T02:08:07.018Z,99.90
2019-03-18T02:13:05.884Z,99.90
2019-03-18T02:15:35.818Z,99.90
2019-03-18T02:18:07.424Z,99.90
2019-03-18T02:20:38.282Z,99.90
2019-03-18T02:28:06.610Z,99.90
2019-03-18T02:30:36.679Z,99.90
2019-03-18T02:33:06.535Z,99.90
2019-03-18T02:35:36.411Z,99.90
2019-03-18T02:38:06.287Z,99.90
2019-03-18T02:40:36.644Z,99.90
2019-03-18T02:43:06.928Z,99.90
2019-03-18T02:45:36.745Z,99.90
2019-03-18T02:48:06.464Z,99.90
2019-03-18T02:50:36.461Z,99.90
2019-03-18T02:53:06.954Z,99.90
2019-03-18T02:55:37.421Z,99.90
2019-03-18T02:58:07.877Z,99.90
2019-03-18T03:00:37.687Z,99.90
2019-03-18T03:03:07.570Z,99.90
2019-03-18T03:05:37.422Z,99.90
2019-03-18T03:08:07.706Z,99.90
2019-03-18T03:10:37.662Z,99.90
2019-03-18T03:13:07.541Z,99.90
2019-03-18T03:15:38.287Z,99.90
2019-03-18T03:18:08.207Z,99.90
2019-03-18T03:20:37.881Z,99.90
2019-03-18T03:23:07.700Z,99.90
2019-03-18T03:25:37.349Z,99.90
2019-03-18T03:28:07.237Z,99.90
2019-03-18T03:30:37.071Z,99.90
2019-03-18T03:33:06.965Z,99.90
2019-03-18T03:35:36.587Z,99.90
2019-03-18T03:38:06.371Z,99.90
2019-03-18T03:40:36.195Z,99.90
2019-03-18T03:43:06.124Z,99.90
2019-03-18T03:45:36.434Z,99.90
2019-03-18T03:48:06.199Z,99.90
2019-03-18T03:50:36.083Z,99.90
2019-03-18T03:53:06.103Z,99.90
2019-03-18T03:55:35.986Z,99.90
2019-03-18T03:58:06.351Z,99.90
2019-03-18T04:00:36.078Z,99.90
2019-03-18T04:03:06.046Z,99.90
2019-03-18T04:05:36.361Z,99.90
2019-03-18T04:08:06.230Z,99.90
2019-03-18T04:10:36.310Z,99.90
2019-03-18T04:13:06.447Z,99.90
2019-03-18T04:15:36.326Z,99.90
2019-03-18T04:18:07.120Z,99.90
2019-03-18T04:20:36.998Z,99.90
2019-03-18T04:23:06.962Z,99.90
2019-03-18T04:25:37.830Z,99.90
2019-03-18T04:28:07.619Z,99.90
2019-03-18T04:30:37.447Z,99.90
2019-03-18T04:33:07.374Z,99.90
2019-03-18T04:35:37.174Z,99.90
2019-03-18T04:38:07.307Z,99.90
2019-03-18T04:40:37.122Z,99.90
2019-03-18T04:43:06.890Z,99.90
2019-03-18T04:45:38.433Z,99.90
2019-03-18T04:48:09.870Z,99.90
2019-03-18T04:50:39.506Z,99.90
2019-03-18T04:53:09.302Z,99.90
2019-03-18T04:55:38.914Z,99.90
2019-03-18T04:58:08.854Z,99.90
2019-03-18T05:00:39.094Z,99.90
2019-03-18T05:03:09.434Z,99.90
2019-03-18T05:05:39.391Z,99.90
2019-03-18T05:08:09.726Z,99.90
2019-03-18T05:10:40.489Z,99.90
2019-03-18T05:13:10.654Z,99.90
2019-03-18T05:15:41.535Z,99.90
2019-03-18T05:18:11.767Z,99.90
2019-03-18T05:20:42.694Z,99.90
2019-03-18T05:23:12.594Z,99.90
2019-03-18T05:25:42.216Z,99.90
2019-03-18T05:28:11.990Z,99.90
2019-03-18T05:30:41.858Z,99.90
2019-03-18T05:33:11.443Z,99.90
2019-03-18T05:35:42.479Z,99.90
2019-03-18T05:38:12.066Z,99.90
2019-03-18T05:40:41.900Z,99.90
2019-03-18T05:43:11.494Z,99.90
2019-03-18T05:45:43.146Z,99.90
2019-03-18T05:48:13.062Z,99.90
2019-03-18T05:50:42.916Z,99.90
2019-03-18T05:53:13.178Z,99.90
2019-03-18T05:55:43.019Z,99.90
2019-03-18T05:58:12.802Z,99.90
2019-03-18T06:00:42.683Z,99.90
2019-03-18T06:03:14.331Z,99.90
2019-03-18T06:05:44.323Z,99.90
2019-03-18T06:08:15.120Z,99.90
2019-03-18T06:10:44.750Z,99.90
2019-03-18T06:13:15.038Z,99.90
2019-03-18T06:15:44.661Z,99.90
2019-03-18T06:18:14.474Z,99.90
2019-03-18T06:20:44.486Z,99.90
2019-03-18T06:23:15.320Z,99.90
2019-03-18T06:25:45.198Z,99.90
2019-03-18T06:28:15.255Z,99.90
2019-03-18T06:30:45.067Z,99.90
2019-03-18T06:33:14.926Z,99.90
2019-03-18T06:35:44.875Z,99.90
2019-03-18T06:38:14.731Z,99.90
2019-03-18T06:40:44.541Z,99.90
2019-03-18T06:43:14.690Z,99.90
2019-03-18T06:45:44.595Z,99.90
2019-03-18T06:48:15.494Z,99.90
2019-03-18T06:51:04.147Z,99.90
2019-03-18T06:58:32.220Z,99.90
2019-03-18T07:01:01.852Z,99.90
2019-03-18T07:03:31.862Z,99.90
2019-03-18T07:06:01.622Z,99.90
2019-03-18T07:08:31.419Z,99.90
2019-03-18T07:11:01.007Z,99.90
2019-03-18T07:13:30.839Z,99.90
2019-03-18T07:16:00.428Z,99.90
2019-03-18T07:18:30.925Z,99.90
2019-03-18T07:21:00.643Z,99.90
2019-03-18T07:23:30.516Z,99.90
2019-03-18T07:26:00.294Z,99.90
2019-03-18T07:28:30.141Z,99.90
2019-03-18T07:31:00.415Z,99.90
2019-03-18T07:33:32.082Z,99.90
2019-03-18T07:36:02.899Z,99.90
2019-03-18T07:38:32.818Z,99.90
2019-03-18T07:41:02.708Z,99.90
2019-03-18T07:43:32.455Z,99.90
2019-03-18T07:46:02.169Z,99.90
2019-03-18T07:48:31.966Z,99.90
2019-03-18T07:51:01.792Z,99.90
2019-03-18T07:53:31.434Z,99.90
2019-03-18T07:56:01.215Z,99.90
2019-03-18T07:58:32.764Z,99.90
2019-03-18T08:01:02.791Z,99.90
2019-03-18T08:03:36.445Z,99.90
2019-03-18T08:06:05.510Z,99.90
2019-03-18T08:11:06.264Z,99.90
2019-03-18T08:13:36.233Z,99.90
2019-03-18T08:16:07.946Z,99.90
2019-03-18T08:18:43.135Z,99.90
2019-03-18T08:21:09.407Z,99.90
2019-03-18T08:23:39.203Z,99.90
2019-03-18T08:26:08.984Z,99.90
2019-03-18T08:28:38.823Z,99.90
2019-03-18T08:31:08.409Z,99.90
2019-03-18T08:33:38.554Z,99.90
2019-03-18T08:36:08.142Z,99.90
2019-03-18T08:38:37.974Z,99.90
2019-03-18T08:41:09.094Z,99.90
2019-03-18T08:43:38.921Z,99.90
2019-03-18T08:46:08.706Z,99.90
2019-03-18T08:48:38.563Z,99.90
2019-03-18T08:51:08.215Z,99.90
2019-03-18T08:53:38.174Z,99.00
2019-03-18T08:56:08.119Z,96.40
2019-03-18T08:58:38.320Z,96.30
2019-03-18T09:01:08.090Z,98.40
2019-03-18T09:03:38.418Z,96.70
2019-03-18T09:16:06.130Z,97.70
2019-03-18T09:21:04.837Z,99.80
2019-03-18T09:23:35.304Z,96.90
2019-03-18T09:26:05.981Z,99.90
2019-03-18T09:28:35.822Z,99.90
2019-03-18T09:31:06.259Z,99.90
2019-03-18T09:33:36.090Z,99.90
2019-03-18T09:36:05.871Z,99.90
2019-03-18T09:38:35.609Z,99.90
2019-03-18T09:41:05.538Z,99.90
2019-03-18T09:43:35.499Z,99.90
2019-03-18T09:46:05.997Z,99.90
2019-03-18T09:48:35.866Z,99.20
2019-03-18T09:51:06.263Z,99.90
2019-03-18T09:53:37.678Z,99.60
2019-03-18T09:56:07.430Z,99.70
2019-03-18T09:58:38.884Z,99.90
2019-03-18T10:01:09.103Z,99.90
2019-03-18T10:03:39.622Z,99.90
2019-03-18T10:06:10.121Z,99.90
2019-03-18T10:08:39.884Z,99.90
2019-03-18T10:11:10.186Z,99.90
2019-03-18T10:16:09.211Z,99.90
2019-03-18T10:18:40.458Z,99.90
2019-03-18T10:21:10.134Z,99.90
2019-03-18T10:23:39.852Z,99.90
2019-03-18T10:26:10.322Z,99.90
2019-03-18T10:28:40.162Z,99.90
2019-03-18T10:31:10.020Z,99.90
2019-03-18T10:33:39.667Z,99.90
2019-03-18T10:36:09.991Z,99.90
2019-03-18T10:38:39.606Z,99.90
2019-03-18T10:41:09.537Z,99.90
2019-03-18T10:43:39.279Z,99.30
2019-03-18T10:46:09.647Z,99.90
2019-03-18T10:48:39.613Z,99.30
2019-03-18T10:51:09.451Z,99.10
2019-03-18T10:53:41.188Z,98.30
2019-03-18T10:56:11.035Z,99.10
2019-03-18T10:58:40.814Z,99.40
2019-03-18T11:01:10.654Z,99.10
2019-03-18T11:03:40.548Z,98.60
2019-03-18T11:06:10.242Z,98.00
2019-03-18T11:08:40.561Z,99.10
2019-03-18T11:11:10.302Z,99.90
2019-03-18T11:13:40.079Z,99.90
2019-03-18T11:16:09.702Z,98.20
2019-03-18T11:18:40.007Z,99.90
2019-03-18T11:21:09.658Z,98.10
2019-03-18T11:23:39.602Z,97.90
2019-03-18T11:26:09.222Z,97.80
2019-03-18T11:28:39.067Z,99.90
2019-03-18T11:31:09.578Z,99.20
2019-03-18T11:33:41.211Z,98.00
2019-03-18T11:36:11.094Z,97.10
2019-03-18T11:38:40.844Z,96.60
2019-03-18T11:41:10.715Z,99.00
2019-03-18T11:43:40.471Z,99.20
2019-03-18T11:46:10.606Z,99.60
2019-03-18T11:48:42.227Z,99.90
2019-03-18T11:51:12.115Z,99.90
2019-03-18T11:53:41.770Z,99.90
2019-03-18T11:56:11.639Z,98.50
2019-03-18T11:58:41.234Z,96.70
2019-03-18T12:01:11.174Z,95.60
2019-03-18T12:03:40.894Z,97.10
2019-03-18T12:06:10.742Z,94.80
2019-03-18T12:08:40.440Z,96.30
2019-03-18T12:11:10.994Z,99.90
2019-03-18T12:13:40.607Z,96.00
2019-03-18T12:16:11.299Z,98.70
2019-03-18T12:18:41.473Z,98.60
2019-03-18T12:21:11.416Z,96.60
2019-03-18T12:23:41.034Z,99.90
2019-03-18T12:26:10.875Z,99.60
2019-03-18T12:28:40.855Z,99.90
2019-03-18T12:31:10.865Z,98.60
2019-03-18T12:33:40.622Z,96.50
2019-03-18T12:36:10.606Z,97.10
2019-03-18T12:38:40.478Z,94.70
2019-03-18T12:41:10.232Z,97.20
2019-03-18T12:43:40.217Z,95.10
2019-03-18T12:46:09.886Z,97.00
2019-03-18T12:48:39.866Z,96.40
2019-03-18T12:51:09.447Z,97.50
2019-03-18T12:53:39.218Z,97.80
2019-03-18T12:58:37.943Z,98.50
2019-03-18T13:01:12.720Z,96.60
2019-03-18T13:03:40.369Z,97.30
2019-03-18T13:06:10.771Z,97.50
2019-03-18T13:08:40.547Z,99.30
2019-03-18T13:11:10.246Z,98.40
2019-03-18T13:13:40.093Z,98.90
2019-03-18T13:16:09.963Z,97.60
2019-03-18T13:18:41.618Z,99.90
2019-03-18T13:21:11.410Z,97.30
2019-03-18T13:23:41.062Z,99.10
2019-03-18T13:26:10.837Z,95.70
2019-03-18T13:28:40.683Z,96.10
2019-03-18T13:31:11.771Z,96.30
2019-03-18T13:33:41.889Z,97.70
2019-03-18T13:36:11.621Z,97.60
2019-03-18T13:38:43.090Z,97.20
2019-03-18T13:41:13.274Z,96.00
2019-03-18T13:43:43.162Z,98.90
2019-03-18T13:46:13.938Z,94.50
2019-03-18T13:48:45.510Z,96.20
2019-03-18T13:51:20.845Z,95.60
2019-03-18T13:53:47.219Z,96.50
2019-03-18T13:56:17.125Z,92.70
2019-03-18T13:58:47.325Z,96.80
2019-03-18T14:01:17.021Z,96.10
2019-03-18T14:03:46.830Z,96.00
2019-03-18T14:06:16.642Z,95.90
2019-03-18T14:08:46.487Z,96.00
2019-03-18T14:11:16.104Z,99.90
2019-03-18T14:13:46.251Z,94.70
2019-03-18T14:16:17.042Z,97.50
2019-03-18T14:18:46.821Z,96.80
2019-03-18T14:21:16.686Z,96.10
2019-03-18T14:23:46.442Z,97.00
2019-03-18T14:26:16.978Z,97.30
2019-03-18T14:28:46.892Z,94.80
2019-03-18T14:31:16.755Z,95.00
2019-03-18T14:33:46.534Z,95.90
2019-03-18T14:36:16.375Z,97.20
2019-03-18T14:38:46.154Z,98.10
2019-03-18T14:41:16.098Z,98.30
2019-03-18T14:43:46.652Z,96.50
2019-03-18T14:46:18.351Z,96.40
2019-03-18T14:48:48.099Z,96.00
2019-03-18T14:51:18.062Z,99.90
2019-03-18T14:53:47.813Z,99.90
2019-03-18T14:56:17.899Z,98.70
2019-03-18T14:58:47.722Z,96.30
2019-03-18T15:01:17.964Z,98.80
2019-03-18T15:03:47.857Z,97.40
2019-03-18T15:06:17.681Z,95.40
2019-03-18T15:08:47.455Z,96.50
2019-03-18T15:11:17.479Z,92.90
2019-03-18T15:13:47.286Z,92.50
2019-03-18T15:16:17.279Z,91.90
2019-03-18T15:18:48.034Z,91.70
2019-03-18T15:21:18.666Z,98.80
2019-03-18T15:23:48.653Z,93.10
2019-03-18T15:26:18.386Z,92.50
2019-03-18T15:28:48.933Z,94.90
2019-03-18T15:31:18.906Z,94.40
2019-03-18T15:33:49.188Z,95.60
2019-03-18T15:36:19.150Z,98.90
2019-03-18T15:38:48.938Z,96.70
2019-03-18T15:41:18.591Z,97.70
2019-03-18T15:43:48.362Z,99.40
2019-03-18T15:46:18.147Z,96.70
2019-03-18T15:48:48.214Z,97.90
2019-03-18T15:51:18.120Z,97.00
2019-03-18T15:53:48.483Z,99.40
2019-03-18T15:56:18.730Z,99.90
2019-03-18T15:58:48.827Z,96.80
2019-03-18T16:01:19.954Z,99.90
2019-03-18T16:03:49.731Z,99.90
2019-03-18T16:06:19.495Z,97.20
2019-03-18T16:08:49.318Z,99.90
2019-03-18T16:11:20.797Z,97.80
2019-03-18T16:13:50.433Z,97.50
2019-03-18T16:16:20.274Z,98.50
2019-03-18T16:18:50.426Z,99.90
2019-03-18T16:21:20.286Z,99.30
2019-03-18T16:23:50.146Z,96.90
2019-03-18T16:26:21.795Z,99.40
2019-03-18T16:28:52.002Z,99.90
2019-03-18T16:31:21.963Z,97.80
2019-03-18T16:33:51.872Z,99.00
2019-03-18T16:36:22.606Z,95.40
2019-03-18T16:38:52.482Z,96.00
2019-03-18T16:41:22.222Z,97.70
2019-03-18T16:43:51.999Z,99.90
2019-03-18T16:46:21.717Z,99.90
2019-03-18T16:48:51.605Z,97.80
2019-03-18T16:51:21.228Z,96.90
2019-03-18T16:53:52.740Z,99.90
2019-03-18T16:56:22.354Z,99.50
2019-03-18T16:58:53.659Z,99.90
2019-03-18T17:01:23.574Z,99.90
2019-03-18T17:03:53.435Z,99.90
2019-03-18T17:06:23.409Z,96.70
2019-03-18T17:08:53.694Z,99.90
2019-03-18T17:11:23.539Z,99.70
2019-03-18T17:13:53.487Z,99.90
2019-03-18T17:16:23.272Z,99.90
2019-03-18T17:18:53.194Z,96.50
2019-03-18T17:21:22.986Z,97.80
2019-03-18T17:23:53.229Z,97.40
2019-03-18T17:26:23.002Z,98.80
2019-03-18T17:28:52.882Z,99.90
2019-03-18T17:31:22.750Z,97.90
2019-03-18T17:33:52.387Z,99.90
2019-03-18T17:36:23.885Z,94.60
2019-03-18T17:38:53.623Z,99.60
2019-03-18T17:41:23.951Z,99.90
2019-03-18T17:43:53.548Z,99.90
2019-03-18T17:46:23.519Z,99.70
2019-03-18T17:48:53.426Z,99.90
2019-03-18T17:51:23.455Z,99.90
2019-03-18T17:53:53.286Z,98.70
2019-03-18T17:56:30.210Z,99.90
2019-03-18T17:58:55.463Z,99.90
2019-03-18T18:01:26.494Z,99.90
2019-03-18T18:03:56.287Z,99.90
2019-03-18T18:06:27.034Z,99.90
2019-03-18T18:08:56.723Z,99.60
2019-03-18T18:11:26.453Z,99.90
2019-03-18T18:13:58.263Z,99.90
2019-03-18T18:16:28.279Z,99.90
2019-03-18T18:18:59.058Z,99.90
2019-03-18T18:21:28.902Z,95.30
2019-03-18T18:23:59.215Z,99.90
2019-03-18T18:26:29.060Z,98.50
2019-03-18T18:31:28.157Z,95.00
2019-03-18T18:33:58.557Z,99.90
2019-03-18T18:36:28.411Z,99.90
2019-03-18T18:38:58.170Z,99.90
2019-03-18T18:41:28.148Z,99.90
2019-03-18T18:43:58.350Z,99.90
2019-03-18T18:46:29.779Z,99.90
2019-03-18T18:48:59.407Z,99.90
2019-03-18T18:51:29.301Z,99.90
2019-03-18T18:53:58.927Z,99.90
2019-03-18T18:56:29.194Z,99.90
2019-03-18T18:58:59.681Z,99.90
2019-03-18T19:01:29.462Z,99.90
2019-03-18T19:03:59.402Z,99.90
2019-03-18T19:06:29.460Z,99.90
2019-03-18T19:08:59.325Z,99.90
2019-03-18T19:11:30.017Z,99.90
2019-03-18T19:13:59.864Z,99.90
2019-03-18T19:16:29.776Z,99.80
2019-03-18T19:18:59.607Z,99.80
2019-03-18T19:21:29.371Z,99.80
2019-03-18T19:23:59.245Z,96.60
2019-03-18T19:26:29.222Z,99.90
2019-03-18T19:28:59.235Z,99.90
2019-03-18T19:31:31.023Z,99.90
2019-03-18T19:34:01.104Z,99.90
2019-03-18T19:36:31.166Z,99.90
2019-03-18T19:39:02.987Z,99.80
2019-03-18T19:41:33.307Z,99.60
2019-03-18T19:44:03.218Z,99.50
2019-03-18T19:46:32.843Z,99.50
2019-03-18T19:49:02.938Z,99.50
2019-03-18T19:51:33.170Z,99.50
2019-03-18T19:54:03.031Z,99.50
2019-03-18T19:56:32.895Z,99.50
2019-03-18T19:59:02.976Z,99.80
2019-03-18T20:01:33.031Z,99.40
2019-03-18T20:04:03.076Z,99.50
2019-03-18T20:06:32.867Z,99.60
2019-03-18T20:09:02.737Z,99.50
2019-03-18T20:11:32.972Z,99.50
2019-03-18T20:14:03.134Z,99.60
2019-03-18T20:16:33.094Z,99.40
2019-03-18T20:19:02.885Z,99.40
2019-03-18T20:21:32.672Z,99.40
2019-03-18T20:24:04.392Z,99.40
2019-03-18T20:26:34.099Z,99.80
2019-03-18T20:29:03.981Z,99.60
2019-03-18T20:31:33.883Z,99.50
2019-03-18T20:34:03.815Z,99.40
2019-03-18T20:36:33.607Z,99.40
2019-03-18T20:39:04.145Z,99.40
2019-03-18T20:41:34.094Z,99.40
2019-03-18T20:44:03.938Z,99.40
2019-03-18T20:46:33.808Z,99.40
2019-03-18T20:49:03.549Z,99.40
2019-03-18T20:51:33.399Z,99.40
2019-03-18T20:54:11.631Z,99.30
2019-03-18T20:56:34.644Z,99.40
2019-03-18T20:59:05.026Z,99.50
2019-03-18T21:01:34.642Z,99.60
2019-03-18T21:04:04.613Z,99.40
2019-03-18T21:06:34.467Z,99.40
2019-03-18T21:09:05.991Z,99.50
2019-03-18T21:11:35.733Z,99.60
2019-03-18T21:14:05.922Z,99.40
2019-03-18T21:16:36.696Z,99.40
2019-03-18T21:19:06.608Z,99.50
2019-03-18T21:21:36.466Z,99.40
2019-03-18T21:24:06.250Z,99.40
2019-03-18T21:26:36.100Z,99.40
2019-03-18T21:29:06.465Z,99.40
2019-03-18T21:31:37.251Z,99.40
2019-03-18T21:34:07.127Z,99.40
2019-03-18T21:36:38.135Z,99.40
2019-03-18T21:39:10.043Z,99.30
2019-03-18T21:41:42.044Z,99.40
2019-03-18T21:44:11.699Z,99.30
2019-03-18T21:46:43.325Z,99.40
2019-03-18T21:49:13.175Z,99.40
2019-03-18T21:51:43.218Z,99.30
2019-03-18T21:54:13.009Z,99.30
2019-03-18T21:56:44.547Z,99.40
2019-03-18T21:59:16.585Z,99.40
2019-03-18T22:01:46.214Z,99.40
2019-03-18T22:04:17.497Z,99.40
2019-03-18T22:06:48.027Z,99.50
2019-03-18T22:09:18.684Z,99.40
2019-03-18T22:11:49.506Z,99.30
2019-03-18T22:14:19.377Z,99.50
2019-03-18T22:16:49.210Z,99.30
2019-03-18T22:19:19.443Z,99.30
2019-03-18T22:21:50.145Z,99.30
2019-03-18T22:24:20.149Z,99.40
2019-03-18T22:26:51.402Z,99.50
2019-03-18T22:29:21.220Z,99.50
2019-03-18T22:31:51.251Z,99.40
2019-03-18T22:34:21.015Z,99.30
2019-03-18T22:36:52.550Z,99.40
2019-03-18T22:39:22.339Z,99.50
2019-03-18T22:41:52.170Z,99.50
2019-03-18T22:44:21.926Z,99.30
2019-03-18T22:46:51.907Z,99.30
2019-03-18T22:49:21.793Z,99.30
2019-03-18T22:51:51.544Z,99.60
2019-03-18T22:54:21.394Z,99.30
2019-03-18T22:56:51.251Z,99.30
2019-03-18T22:59:21.626Z,99.30
2019-03-18T23:01:51.569Z,99.40
2019-03-18T23:04:21.503Z,99.60
2019-03-18T23:06:51.530Z,99.40
2019-03-18T23:09:21.319Z,99.80
2019-03-18T23:11:51.082Z,99.50
2019-03-18T23:14:21.063Z,99.40
2019-03-18T23:16:50.899Z,99.30
2019-03-18T23:19:21.143Z,99.30
2019-03-18T23:21:51.447Z,99.40
2019-03-18T23:24:21.282Z,99.30
2019-03-18T23:26:51.055Z,99.30
2019-03-18T23:29:21.595Z,99.60
2019-03-18T23:31:51.425Z,99.90
2019-03-18T23:34:21.614Z,99.90
2019-03-18T23:36:51.433Z,99.90
2019-03-18T23:39:21.274Z,99.90
2019-03-18T23:41:51.082Z,99.70
2019-03-18T23:44:21.305Z,99.90
2019-03-18T23:46:51.078Z,99.90
2019-03-18T23:49:20.810Z,99.90
2019-03-18T23:51:50.738Z,99.90
2019-03-18T23:54:20.358Z,99.70
2019-03-18T23:56:50.133Z,99.70
2019-03-18T23:59:21.706Z,99.50
