createdAt,value
2023-05-18T00:00:47.092Z,16.69
2023-05-18T00:03:55.366Z,16.77
2023-05-18T00:07:03.720Z,16.84
2023-05-18T00:10:08.771Z,16.85
2023-05-18T00:13:12.764Z,16.86
2023-05-18T00:16:17.193Z,16.84
2023-05-18T00:19:21.905Z,16.80
2023-05-18T00:22:27.408Z,16.61
2023-05-18T00:25:31.622Z,16.59
2023-05-18T00:28:35.764Z,16.52
2023-05-18T00:31:40.095Z,16.54
2023-05-18T00:34:44.147Z,16.56
2023-05-18T00:37:49.460Z,16.52
2023-05-18T00:40:53.447Z,16.51
2023-05-18T00:43:57.935Z,16.49
2023-05-18T00:47:02.399Z,16.56
2023-05-18T00:50:07.042Z,16.61
2023-05-18T00:53:12.587Z,16.60
2023-05-18T00:56:17.090Z,16.62
2023-05-18T00:59:21.084Z,16.62
2023-05-18T01:02:25.301Z,16.62
2023-05-18T01:05:29.320Z,16.57
2023-05-18T01:08:35.733Z,16.58
2023-05-18T01:12:01.579Z,16.56
2023-05-18T01:15:10.661Z,16.53
2023-05-18T01:18:22.112Z,16.45
2023-05-18T01:21:43.456Z,16.43
2023-05-18T01:24:53.583Z,16.36
2023-05-18T01:28:06.809Z,16.37
2023-05-18T01:31:12.408Z,16.40
2023-05-18T01:34:16.472Z,16.05
2023-05-18T01:37:20.353Z,16.04
2023-05-18T01:40:27.291Z,16.26
2023-05-18T01:43:35.822Z,16.37
2023-05-18T01:46:47.717Z,16.28
2023-05-18T01:49:58.367Z,16.39
2023-05-18T01:53:11.222Z,16.30
2023-05-18T01:56:16.436Z,16.27
2023-05-18T01:59:22.562Z,15.95
2023-05-18T02:02:27.379Z,15.88
2023-05-18T02:05:31.559Z,15.71
2023-05-18T02:08:35.949Z,15.93
2023-05-18T02:11:39.858Z,15.97
2023-05-18T02:14:45.214Z,16.04
2023-05-18T02:17:49.306Z,16.03
2023-05-18T02:20:53.399Z,16.04
2023-05-18T02:23:57.173Z,16.13
2023-05-18T02:27:01.761Z,16.15
2023-05-18T02:30:09.195Z,16.23
2023-05-18T02:33:13.443Z,16.13
2023-05-18T02:36:18.932Z,15.99
2023-05-18T02:39:22.970Z,15.94
2023-05-18T02:42:26.953Z,16.04
2023-05-18T02:45:33.433Z,15.98
2023-05-18T02:48:37.915Z,15.89
2023-05-18T02:51:41.718Z,15.87
2023-05-18T02:54:46.364Z,15.79
2023-05-18T02:57:57.510Z,15.62
2023-05-18T03:01:19.238Z,15.81
2023-05-18T03:04:27.386Z,15.95
2023-05-18T03:07:34.134Z,16.02
2023-05-18T03:10:38.542Z,16.12
2023-05-18T03:13:43.847Z,16.01
2023-05-18T03:16:54.495Z,16.06
2023-05-18T03:20:01.528Z,15.95
2023-05-18T03:23:06.630Z,15.91
2023-05-18T03:26:12.716Z,15.84
2023-05-18T03:29:17.736Z,15.87
2023-05-18T03:32:23.188Z,15.78
2023-05-18T03:35:27.102Z,15.86
2023-05-18T03:38:31.176Z,15.79
2023-05-18T03:41:40.759Z,15.77
2023-05-18T03:44:44.691Z,15.80
2023-05-18T03:47:50.227Z,15.90
2023-05-18T03:50:54.288Z,15.95
2023-05-18T03:53:58.766Z,15.96
2023-05-18T03:57:02.880Z,16.05
2023-05-18T04:00:12.232Z,16.17
2023-05-18T04:03:25.297Z,16.20
2023-05-18T04:06:29.328Z,16.30
2023-05-18T04:09:33.392Z,16.39
2023-05-18T04:12:37.127Z,16.37
2023-05-18T04:15:41.063Z,16.25
2023-05-18T04:18:46.378Z,16.37
2023-05-18T04:21:50.298Z,16.49
2023-05-18T04:24:57.628Z,16.37
2023-05-18T04:28:01.617Z,16.45
2023-05-18T04:31:05.456Z,16.36
2023-05-18T04:34:10.949Z,16.42
2023-05-18T04:37:18.231Z,16.33
2023-05-18T04:40:23.182Z,16.09
2023-05-18T04:43:28.665Z,16.22
2023-05-18T04:46:34.241Z,16.31
2023-05-18T04:49:40.955Z,16.40
2023-05-18T04:52:49.272Z,16.31
2023-05-18T04:55:57.017Z,16.09
2023-05-18T04:59:00.851Z,16.34
2023-05-18T05:02:06.896Z,16.30
2023-05-18T05:05:12.748Z,16.41
2023-05-18T05:08:17.538Z,16.51
2023-05-18T05:11:22.114Z,16.53
2023-05-18T05:14:26.176Z,16.58
2023-05-18T05:17:30.280Z,16.62
2023-05-18T05:20:35.874Z,16.60
2023-05-18T05:23:39.868Z,16.48
2023-05-18T05:26:43.845Z,16.56
2023-05-18T05:29:48.270Z,16.57
2023-05-18T05:32:52.676Z,16.55
2023-05-18T05:35:58.184Z,16.65
2023-05-18T05:39:02.206Z,16.42
2023-05-18T05:42:07.729Z,16.38
2023-05-18T05:45:12.410Z,16.58
2023-05-18T05:48:30.101Z,16.66
2023-05-18T05:51:35.638Z,16.56
2023-05-18T05:54:39.786Z,16.66
2023-05-18T05:57:43.836Z,16.72
2023-05-18T06:00:48.236Z,16.68
2023-05-18T06:03:52.355Z,16.78
2023-05-18T06:06:57.893Z,16.59
2023-05-18T06:10:02.204Z,16.73
2023-05-18T06:13:07.525Z,16.62
2023-05-18T06:16:26.311Z,16.55
2023-05-18T06:19:30.427Z,16.70
2023-05-18T06:22:36.751Z,16.45
2023-05-18T06:26:13.225Z,16.63
2023-05-18T06:29:35.670Z,16.86
2023-05-18T06:32:39.804Z,16.88
2023-05-18T06:35:44.457Z,16.92
2023-05-18T06:38:49.891Z,17.03
2023-05-18T06:41:53.860Z,16.71
2023-05-18T06:45:03.949Z,16.77
2023-05-18T06:48:29.680Z,16.82
2023-05-18T06:51:33.673Z,16.63
2023-05-18T06:54:39.447Z,16.64
2023-05-18T06:57:43.906Z,16.32
2023-05-18T07:00:48.865Z,16.54
2023-05-18T07:03:53.682Z,16.39
2023-05-18T07:06:57.675Z,16.61
2023-05-18T07:10:03.974Z,16.65
2023-05-18T07:13:07.948Z,16.77
2023-05-18T07:16:11.987Z,16.86
2023-05-18T07:19:16.043Z,16.77
2023-05-18T07:22:20.025Z,16.60
2023-05-18T07:25:26.533Z,16.15
2023-05-18T07:28:30.548Z,16.40
2023-05-18T07:31:34.500Z,16.24
2023-05-18T07:34:38.783Z,16.53
2023-05-18T07:37:42.894Z,16.59
2023-05-18T07:40:48.519Z,16.52
2023-05-18T07:43:53.339Z,16.74
2023-05-18T07:46:57.474Z,16.56
2023-05-18T07:50:01.648Z,16.75
2023-05-18T07:53:05.483Z,16.59
2023-05-18T07:56:10.922Z,16.66
2023-05-18T07:59:14.840Z,16.63
2023-05-18T08:02:20.297Z,16.92
2023-05-18T08:05:24.214Z,17.11
2023-05-18T08:08:29.221Z,17.06
2023-05-18T08:11:35.195Z,17.19
2023-05-18T08:14:39.143Z,16.86
2023-05-18T08:17:43.093Z,17.36
2023-05-18T08:20:47.719Z,17.63
2023-05-18T08:23:51.836Z,17.55
2023-05-18T08:26:57.806Z,17.74
2023-05-18T08:30:02.017Z,17.67
2023-05-18T08:33:06.088Z,17.87
2023-05-18T08:36:10.461Z,17.91
2023-05-18T08:39:14.666Z,17.77
2023-05-18T08:42:38.045Z,18.01
2023-05-18T08:45:51.804Z,17.81
2023-05-18T08:48:57.146Z,17.78
2023-05-18T08:52:05.909Z,18.09
2023-05-18T08:55:12.672Z,18.44
2023-05-18T08:58:21.413Z,18.60
2023-05-18T09:01:29.364Z,18.65
2023-05-18T09:04:35.124Z,18.64
2023-05-18T09:07:40.792Z,18.78
2023-05-18T09:10:45.172Z,18.98
2023-05-18T09:13:51.254Z,18.99
2023-05-18T09:16:55.501Z,18.93
2023-05-18T09:19:59.485Z,19.14
2023-05-18T09:23:03.480Z,19.18
2023-05-18T09:26:10.375Z,19.49
2023-05-18T09:29:19.990Z,19.46
2023-05-18T09:32:26.230Z,19.45
2023-05-18T09:35:30.459Z,19.27
2023-05-18T09:38:39.689Z,19.44
2023-05-18T09:41:43.715Z,19.43
2023-05-18T09:44:49.194Z,19.61
2023-05-18T09:47:53.277Z,19.56
2023-05-18T09:51:00.778Z,19.74
2023-05-18T09:54:06.596Z,19.83
2023-05-18T09:57:11.452Z,19.59
2023-05-18T10:00:19.752Z,19.72
2023-05-18T10:03:25.468Z,19.54
2023-05-18T10:06:31.141Z,19.54
2023-05-18T10:09:35.008Z,19.80
2023-05-18T10:12:40.819Z,19.85
2023-05-18T10:15:51.340Z,20.05
2023-05-18T10:18:57.545Z,20.05
2023-05-18T10:22:03.434Z,19.75
2023-05-18T10:25:11.988Z,19.88
2023-05-18T10:28:24.716Z,19.92
2023-05-18T10:31:33.153Z,19.96
2023-05-18T10:34:38.572Z,20.23
2023-05-18T10:37:47.683Z,19.96
2023-05-18T10:40:53.035Z,20.15
2023-05-18T10:44:02.743Z,20.02
2023-05-18T10:47:11.756Z,20.15
2023-05-18T10:50:17.026Z,20.15
2023-05-18T10:53:22.627Z,19.98
2023-05-18T10:56:27.068Z,20.25
2023-05-18T10:59:31.392Z,20.24
2023-05-18T11:02:40.430Z,19.95
2023-05-18T11:05:44.474Z,19.86
2023-05-18T11:08:49.854Z,19.89
2023-05-18T11:11:56.328Z,19.86
2023-05-18T11:15:01.375Z,19.79
2023-05-18T11:18:28.339Z,19.59
2023-05-18T11:21:52.010Z,19.53
2023-05-18T11:24:56.196Z,19.47
2023-05-18T11:28:03.674Z,19.35
2023-05-18T11:31:07.708Z,19.37
2023-05-18T11:34:42.539Z,19.49
2023-05-18T11:37:50.749Z,19.38
2023-05-18T11:40:54.697Z,19.12
2023-05-18T11:44:22.764Z,19.39
2023-05-18T11:47:32.349Z,19.42
2023-05-18T11:50:38.069Z,19.38
2023-05-18T11:53:42.709Z,19.34
2023-05-18T11:56:46.725Z,19.33
2023-05-18T11:59:55.672Z,19.37
2023-05-18T12:03:02.870Z,19.12
2023-05-18T12:06:09.276Z,19.41
2023-05-18T12:09:13.522Z,19.29
2023-05-18T12:12:20.583Z,19.39
2023-05-18T12:15:25.396Z,19.43
2023-05-18T12:18:31.117Z,19.48
2023-05-18T12:21:38.652Z,19.56
2023-05-18T12:24:43.683Z,19.62
2023-05-18T12:27:49.176Z,19.46
2023-05-18T12:30:58.001Z,19.63
2023-05-18T12:34:04.066Z,19.64
2023-05-18T12:37:09.566Z,19.89
2023-05-18T12:40:15.454Z,19.65
2023-05-18T12:43:19.322Z,19.72
2023-05-18T12:46:24.630Z,19.49
2023-05-18T12:49:28.780Z,19.47
2023-05-18T12:52:34.412Z,19.61
2023-05-18T12:55:39.571Z,19.62
2023-05-18T12:58:55.655Z,19.47
2023-05-18T13:02:00.229Z,19.62
2023-05-18T13:05:06.081Z,19.75
2023-05-18T13:08:16.649Z,19.75
2023-05-18T13:11:21.246Z,19.80
2023-05-18T13:14:25.898Z,19.74
2023-05-18T13:17:29.956Z,19.79
2023-05-18T13:20:36.709Z,19.71
2023-05-18T13:23:43.477Z,19.99
2023-05-18T13:26:47.499Z,19.98
2023-05-18T13:29:51.534Z,19.90
2023-05-18T13:32:55.535Z,20.02
2023-05-18T13:35:59.673Z,19.92
2023-05-18T13:39:07.642Z,19.87
2023-05-18T13:42:11.669Z,20.01
2023-05-18T13:45:16.691Z,20.05
2023-05-18T13:48:20.635Z,19.76
2023-05-18T13:51:24.601Z,20.12
2023-05-18T13:54:30.119Z,20.08
2023-05-18T13:57:34.308Z,20.23
2023-05-18T14:00:38.491Z,20.12
2023-05-18T14:03:42.495Z,20.35
2023-05-18T14:06:46.560Z,20.15
2023-05-18T14:09:51.961Z,19.86
2023-05-18T14:12:56.049Z,20.00
2023-05-18T14:16:00.001Z,20.14
2023-05-18T14:19:04.058Z,20.15
2023-05-18T14:22:09.009Z,19.97
2023-05-18T14:25:14.460Z,19.89
2023-05-18T14:28:18.414Z,20.10
2023-05-18T14:31:22.355Z,20.09
2023-05-18T14:34:27.213Z,20.13
2023-05-18T14:37:31.198Z,19.98
2023-05-18T14:40:36.667Z,19.87
2023-05-18T14:43:40.574Z,20.06
2023-05-18T14:46:45.231Z,20.00
2023-05-18T14:49:49.230Z,19.76
2023-05-18T14:52:55.203Z,19.93
2023-05-18T14:56:04.441Z,19.97
2023-05-18T14:59:08.784Z,20.02
2023-05-18T15:02:12.715Z,19.67
2023-05-18T15:05:16.977Z,20.04
2023-05-18T15:08:20.893Z,20.21
2023-05-18T15:11:26.454Z,20.30
2023-05-18T15:14:30.338Z,20.24
2023-05-18T15:17:34.395Z,20.45
2023-05-18T15:20:40.059Z,20.19
2023-05-18T15:23:44.095Z,20.27
2023-05-18T15:26:49.547Z,20.03
2023-05-18T15:29:53.497Z,20.16
2023-05-18T15:32:57.595Z,19.88
2023-05-18T15:36:01.670Z,19.95
2023-05-18T15:39:05.826Z,19.74
2023-05-18T15:42:11.508Z,19.78
2023-05-18T15:45:15.560Z,19.66
2023-05-18T15:48:19.555Z,19.71
2023-05-18T15:51:23.526Z,19.69
2023-05-18T15:54:27.493Z,19.72
2023-05-18T15:57:33.463Z,19.72
2023-05-18T16:00:37.452Z,19.56
2023-05-18T16:03:41.620Z,19.16
2023-05-18T16:06:45.812Z,19.15
2023-05-18T16:09:49.880Z,18.87
2023-05-18T16:12:55.298Z,18.77
2023-05-18T16:15:59.292Z,18.79
2023-05-18T16:19:03.641Z,18.50
2023-05-18T16:22:09.270Z,18.40
2023-05-18T16:25:13.264Z,18.27
2023-05-18T16:28:18.721Z,18.49
2023-05-18T16:31:22.640Z,18.67
2023-05-18T16:34:26.644Z,18.50
2023-05-18T16:37:30.582Z,18.52
2023-05-18T16:40:34.629Z,18.46
2023-05-18T16:43:40.169Z,18.51
2023-05-18T16:46:44.273Z,18.43
2023-05-18T16:49:48.448Z,18.28
2023-05-18T16:52:52.406Z,18.29
2023-05-18T16:55:56.394Z,18.13
2023-05-18T16:59:01.863Z,17.71
2023-05-18T17:02:06.082Z,17.76
2023-05-18T17:05:10.914Z,17.67
2023-05-18T17:08:14.975Z,17.63
2023-05-18T17:11:19.246Z,17.45
2023-05-18T17:14:24.597Z,17.40
2023-05-18T17:17:28.550Z,17.47
2023-05-18T17:20:32.714Z,17.45
2023-05-18T17:23:36.924Z,17.54
2023-05-18T17:26:40.856Z,17.43
2023-05-18T17:29:46.345Z,17.47
2023-05-18T17:32:51.201Z,17.27
2023-05-18T17:35:55.204Z,17.00
2023-05-18T17:38:59.058Z,17.03
2023-05-18T17:42:03.701Z,17.16
2023-05-18T17:45:10.186Z,17.22
2023-05-18T17:48:14.154Z,17.24
2023-05-18T17:51:18.209Z,17.16
2023-05-18T17:54:22.713Z,17.14
2023-05-18T17:57:27.158Z,17.07
2023-05-18T18:00:32.957Z,16.82
2023-05-18T18:03:37.838Z,17.06
2023-05-18T18:06:43.068Z,17.00
2023-05-18T18:09:47.004Z,16.89
2023-05-18T18:12:50.988Z,16.75
2023-05-18T18:15:56.434Z,16.75
2023-05-18T18:19:00.359Z,16.84
2023-05-18T18:22:04.430Z,16.75
2023-05-18T18:25:08.814Z,16.83
2023-05-18T18:28:15.431Z,16.71
2023-05-18T18:31:21.404Z,16.62
2023-05-18T18:34:25.280Z,16.89
2023-05-18T18:37:29.241Z,16.94
2023-05-18T18:40:34.296Z,16.77
2023-05-18T18:43:40.128Z,16.78
2023-05-18T18:46:46.914Z,16.70
2023-05-18T18:49:50.949Z,16.67
2023-05-18T18:52:55.273Z,16.55
2023-05-18T18:56:00.010Z,16.50
2023-05-18T18:59:03.988Z,16.41
2023-05-18T19:02:09.437Z,16.57
2023-05-18T19:05:13.737Z,16.36
2023-05-18T19:08:17.765Z,16.46
2023-05-18T19:11:23.691Z,16.43
2023-05-18T19:14:27.664Z,16.35
2023-05-18T19:17:33.282Z,16.34
2023-05-18T19:20:37.375Z,16.24
2023-05-18T19:23:41.583Z,16.34
2023-05-18T19:26:45.574Z,16.29
2023-05-18T19:29:49.454Z,16.19
2023-05-18T19:32:55.380Z,16.23
2023-05-18T19:35:59.312Z,16.24
2023-05-18T19:39:03.241Z,16.18
2023-05-18T19:42:07.671Z,16.18
2023-05-18T19:45:11.730Z,15.85
2023-05-18T19:48:17.808Z,15.84
2023-05-18T19:51:21.761Z,16.02
2023-05-18T19:54:25.703Z,16.00
2023-05-18T19:57:29.690Z,15.96
2023-05-18T20:00:34.199Z,15.91
2023-05-18T20:03:43.100Z,15.98
2023-05-18T20:06:47.383Z,15.78
2023-05-18T20:09:53.325Z,15.90
2023-05-18T20:12:57.308Z,15.83
2023-05-18T20:16:03.541Z,15.92
2023-05-18T20:19:10.433Z,15.95
2023-05-18T20:22:14.424Z,15.87
2023-05-18T20:25:19.425Z,15.77
2023-05-18T20:28:23.454Z,15.93
2023-05-18T20:31:27.531Z,15.77
2023-05-18T20:34:32.972Z,15.88
2023-05-18T20:37:37.016Z,15.97
2023-05-18T20:40:41.991Z,15.80
2023-05-18T20:43:46.799Z,15.79
2023-05-18T20:46:53.241Z,15.80
2023-05-18T20:49:59.017Z,15.89
2023-05-18T20:53:03.038Z,15.83
2023-05-18T20:56:07.264Z,15.81
2023-05-18T20:59:12.894Z,15.77
2023-05-18T21:02:17.359Z,15.74
2023-05-18T21:05:23.549Z,15.84
2023-05-18T21:08:28.899Z,15.81
2023-05-18T21:11:32.826Z,15.75
2023-05-18T21:14:36.803Z,15.87
2023-05-18T21:17:40.776Z,15.79
2023-05-18T21:20:46.303Z,15.67
2023-05-18T21:23:50.283Z,15.83
2023-05-18T21:26:54.307Z,15.88
2023-05-18T21:29:58.296Z,15.88
2023-05-18T21:33:02.955Z,15.85
2023-05-18T21:36:10.217Z,15.88
2023-05-18T21:39:14.103Z,15.74
2023-05-18T21:42:18.083Z,15.81
2023-05-18T21:45:23.049Z,15.92
2023-05-18T21:48:26.999Z,15.81
2023-05-18T21:51:32.804Z,15.95
2023-05-18T21:54:37.048Z,15.84
2023-05-18T21:57:40.976Z,15.77
2023-05-18T22:00:44.887Z,15.83
2023-05-18T22:03:49.053Z,15.75
2023-05-18T22:06:55.927Z,15.68
2023-05-18T22:09:59.954Z,15.70
2023-05-18T22:13:03.958Z,15.73
2023-05-18T22:16:08.396Z,15.78
2023-05-18T22:19:12.414Z,15.78
2023-05-18T22:22:29.315Z,15.78
2023-05-18T22:25:33.936Z,15.76
2023-05-18T22:28:37.875Z,15.82
2023-05-18T22:31:41.976Z,15.87
2023-05-18T22:34:45.987Z,15.88
2023-05-18T22:37:51.437Z,15.97
2023-05-18T22:40:55.428Z,15.74
2023-05-18T22:43:59.486Z,15.71
2023-05-18T22:47:03.451Z,15.73
2023-05-18T22:50:08.467Z,15.82
2023-05-18T22:53:14.215Z,15.75
2023-05-18T22:56:20.504Z,15.71
2023-05-18T22:59:25.843Z,15.73
2023-05-18T23:02:29.800Z,15.72
2023-05-18T23:05:33.990Z,15.71
2023-05-18T23:08:39.781Z,15.74
2023-05-18T23:11:45.350Z,15.82
2023-05-18T23:14:55.016Z,15.65
2023-05-18T23:17:59.213Z,15.75
2023-05-18T23:21:03.136Z,15.70
2023-05-18T23:24:12.439Z,15.70
2023-05-18T23:27:16.358Z,15.59
2023-05-18T23:30:20.251Z,15.76
2023-05-18T23:33:25.834Z,15.80
2023-05-18T23:36:32.550Z,15.84
2023-05-18T23:39:41.636Z,15.86
2023-05-18T23:42:46.197Z,15.92
2023-05-18T23:45:51.255Z,15.90
2023-05-18T23:48:55.729Z,15.84
2023-05-18T23:52:03.286Z,15.90
2023-05-18T23:55:12.149Z,15.89
2023-05-18T23:58:17.637Z,15.95
