createdAt,value
2023-05-12T00:04:01.056Z,3.50
2023-05-12T00:09:08.647Z,4.03
2023-05-12T00:14:16.069Z,4.30
2023-05-12T00:19:23.445Z,14.00
2023-05-12T00:24:31.078Z,35.03
2023-05-12T00:29:37.915Z,10.07
2023-05-12T00:34:44.938Z,2.13
2023-05-12T00:39:51.806Z,6.00
2023-05-12T00:44:58.964Z,4.50
2023-05-12T00:50:08.854Z,3.13
2023-05-12T00:55:15.818Z,2.23
2023-05-12T01:00:23.304Z,2.40
2023-05-12T01:05:40.329Z,2.63
2023-05-12T01:10:48.834Z,4.20
2023-05-12T01:15:58.127Z,1.90
2023-05-12T01:21:05.878Z,2.37
2023-05-12T01:26:13.483Z,2.80
2023-05-12T01:31:21.400Z,2.87
2023-05-12T01:36:28.528Z,2.43
2023-05-12T01:41:35.465Z,3.07
2023-05-12T01:46:42.728Z,3.10
2023-05-12T01:51:49.608Z,2.87
2023-05-12T01:56:56.511Z,3.30
2023-05-12T02:02:03.569Z,4.10
2023-05-12T02:07:11.349Z,2.93
2023-05-12T02:12:18.245Z,3.20
2023-05-12T02:17:25.493Z,4.77
2023-05-12T02:22:32.330Z,3.53
2023-05-12T02:27:39.392Z,4.40
2023-05-12T02:32:46.314Z,38.77
2023-05-12T02:37:53.327Z,14.97
2023-05-12T02:43:00.862Z,37.77
2023-05-12T02:48:08.003Z,7.07
2023-05-12T02:53:14.760Z,3.23
2023-05-12T02:58:21.792Z,3.73
2023-05-12T03:03:29.038Z,2.87
2023-05-12T03:08:36.872Z,2.73
2023-05-12T03:13:44.075Z,3.97
2023-05-12T03:18:51.057Z,6.20
2023-05-12T03:23:58.446Z,23.27
2023-05-12T03:29:05.630Z,4.67
2023-05-12T03:34:12.544Z,16.60
2023-05-12T03:39:20.118Z,38.20
2023-05-12T03:44:26.897Z,25.50
2023-05-12T03:49:33.791Z,27.50
2023-05-12T03:54:40.650Z,10.77
2023-05-12T03:59:47.665Z,4.30
2023-05-12T04:04:54.738Z,9.77
2023-05-12T04:10:03.786Z,16.57
2023-05-12T04:15:12.221Z,19.47
2023-05-12T04:20:19.888Z,36.73
2023-05-12T04:25:27.363Z,37.90
2023-05-12T04:30:34.541Z,56.93
2023-05-12T04:35:42.391Z,38.73
2023-05-12T04:40:49.533Z,43.77
2023-05-12T04:45:57.516Z,22.60
2023-05-12T04:51:05.037Z,1.10
2023-05-12T04:56:12.211Z,1.20
2023-05-12T05:01:19.481Z,2.57
2023-05-12T05:06:26.318Z,0.87
2023-05-12T05:11:33.004Z,1.33
2023-05-12T05:16:40.013Z,1.73
2023-05-12T05:21:47.214Z,1.40
2023-05-12T05:26:54.398Z,1.70
2023-05-12T05:32:01.465Z,1.63
2023-05-12T05:37:08.554Z,1.40
2023-05-12T05:42:16.217Z,1.77
2023-05-12T05:47:22.989Z,6.67
2023-05-12T05:52:30.237Z,5.10
2023-05-12T05:57:37.337Z,1.40
2023-05-12T06:02:45.319Z,1.73
2023-05-12T06:07:52.365Z,1.43
2023-05-12T06:12:59.372Z,2.33
2023-05-12T06:18:06.767Z,1.93
2023-05-12T06:23:13.641Z,1.50
2023-05-12T06:28:20.466Z,1.53
2023-05-12T06:33:27.420Z,55.80
2023-05-12T06:38:34.211Z,1.17
2023-05-12T06:43:41.518Z,2.43
2023-05-12T06:48:48.325Z,1.37
2023-05-12T06:53:55.120Z,1.20
2023-05-12T06:59:03.414Z,1.27
2023-05-12T07:04:10.431Z,1.40
2023-05-12T07:09:19.242Z,188.33
2023-05-12T07:14:27.550Z,1.40
2023-05-12T07:19:35.863Z,12.63
2023-05-12T07:24:43.753Z,91.63
2023-05-12T07:29:50.811Z,80.20
2023-05-12T07:34:57.815Z,8.90
2023-05-12T07:40:05.324Z,42.90
2023-05-12T07:45:12.573Z,37.90
2023-05-12T07:50:20.936Z,44.37
2023-05-12T07:55:27.946Z,5.43
2023-05-12T08:00:35.152Z,2.00
2023-05-12T08:05:42.607Z,2.20
2023-05-12T08:10:49.448Z,2.30
2023-05-12T08:15:56.591Z,2.83
2023-05-12T08:21:03.508Z,2.77
2023-05-12T08:26:10.665Z,2.17
2023-05-12T08:31:17.456Z,4.60
2023-05-12T08:36:24.919Z,35.70
2023-05-12T08:41:45.621Z,50.03
2023-05-12T08:46:54.754Z,19.13
2023-05-12T08:52:04.334Z,19.73
2023-05-12T08:57:12.177Z,4.80
2023-05-12T09:02:21.649Z,6.00
2023-05-12T09:07:29.605Z,3.57
2023-05-12T09:12:40.105Z,3.50
2023-05-12T09:17:47.001Z,3.57
2023-05-12T09:22:53.903Z,45.97
2023-05-12T09:28:01.136Z,31.73
2023-05-12T09:33:13.894Z,130.70
2023-05-12T09:38:20.822Z,218.27
2023-05-12T09:43:27.552Z,174.83
2023-05-12T09:48:34.914Z,78.87
2023-05-12T09:53:45.117Z,136.43
2023-05-12T09:58:52.999Z,26.73
2023-05-12T10:04:01.825Z,63.73
2023-05-12T10:09:27.808Z,21.80
2023-05-12T10:14:36.602Z,2.37
2023-05-12T10:19:45.550Z,5.07
2023-05-12T10:24:53.329Z,4.37
2023-05-12T10:30:02.595Z,47.37
2023-05-12T10:35:15.173Z,2.33
2023-05-12T10:40:28.545Z,2.63
2023-05-12T10:45:39.000Z,1.85
2023-05-12T10:50:59.795Z,2.77
2023-05-12T10:56:08.599Z,1.50
2023-05-12T11:01:19.489Z,1.70
2023-05-12T11:06:29.108Z,2.33
2023-05-12T11:11:36.511Z,2.93
2023-05-12T11:16:47.748Z,1.20
2023-05-12T11:21:56.107Z,1.70
2023-05-12T11:27:05.232Z,1.70
2023-05-12T11:32:13.478Z,3.03
2023-05-12T11:37:21.595Z,1.50
2023-05-12T11:42:28.979Z,1.27
2023-05-12T11:47:35.910Z,1.57
2023-05-12T11:52:46.502Z,1.47
2023-05-12T11:58:03.484Z,2.50
2023-05-12T12:03:14.573Z,2.40
2023-05-12T12:08:21.826Z,2.23
2023-05-12T12:13:32.571Z,2.27
2023-05-12T12:18:40.168Z,2.17
2023-05-12T12:23:51.323Z,2.13
2023-05-12T12:28:57.475Z,4.10
2023-05-12T12:34:07.428Z,3.97
2023-05-12T12:39:15.073Z,4.03
2023-05-12T12:44:22.116Z,10.20
2023-05-12T12:49:29.280Z,5.80
2023-05-12T12:54:36.593Z,3.80
2023-05-12T12:59:43.690Z,3.90
2023-05-12T13:04:51.603Z,7.40
2023-05-12T13:09:58.410Z,4.60
2023-05-12T13:15:06.130Z,3.93
2023-05-12T13:20:15.093Z,4.33
2023-05-12T13:25:22.429Z,4.10
2023-05-12T13:30:29.554Z,4.10
2023-05-12T13:35:36.421Z,3.03
2023-05-12T13:40:43.456Z,3.37
2023-05-12T13:45:50.576Z,2.10
2023-05-12T13:50:58.232Z,1.80
2023-05-12T13:56:05.789Z,3.00
2023-05-12T14:01:13.694Z,2.50
2023-05-12T14:06:20.852Z,3.53
2023-05-12T14:11:28.380Z,2.03
2023-05-12T14:16:36.740Z,2.07
2023-05-12T14:21:43.719Z,2.30
2023-05-12T14:26:50.567Z,2.60
2023-05-12T14:31:58.279Z,2.27
2023-05-12T14:37:05.282Z,2.33
2023-05-12T14:42:12.348Z,2.67
2023-05-12T14:47:19.188Z,3.30
2023-05-12T14:52:26.457Z,2.93
2023-05-12T14:57:34.412Z,2.13
2023-05-12T15:02:42.996Z,2.90
2023-05-12T15:07:49.936Z,2.20
2023-05-12T15:12:57.066Z,2.70
2023-05-12T15:18:04.586Z,2.87
2023-05-12T15:23:11.876Z,2.60
2023-05-12T15:28:18.842Z,2.33
2023-05-12T15:33:25.915Z,7.50
2023-05-12T15:38:32.929Z,3.00
2023-05-12T15:43:41.510Z,2.90
2023-05-12T15:48:53.096Z,2.87
2023-05-12T15:53:59.871Z,2.77
2023-05-12T15:59:07.208Z,4.70
2023-05-12T16:04:14.258Z,2.70
2023-05-12T16:09:22.279Z,2.80
2023-05-12T16:14:29.301Z,3.23
2023-05-12T16:19:36.461Z,3.87
2023-05-12T16:24:43.602Z,3.70
2023-05-12T16:29:52.172Z,3.63
2023-05-12T16:34:58.969Z,4.63
2023-05-12T16:40:07.192Z,3.97
2023-05-12T16:45:14.259Z,30.17
2023-05-12T16:50:21.083Z,3.20
2023-05-12T16:55:28.336Z,9.30
2023-05-12T17:00:35.110Z,6.30
2023-05-12T17:05:44.147Z,4.37
2023-05-12T17:10:52.000Z,4.60
2023-05-12T17:15:59.007Z,4.50
2023-05-12T17:21:07.450Z,3.10
2023-05-12T17:26:14.501Z,4.40
2023-05-12T17:31:21.495Z,4.87
2023-05-12T17:36:28.361Z,4.03
2023-05-12T17:41:35.171Z,3.60
2023-05-12T17:46:42.260Z,4.83
2023-05-12T17:51:52.999Z,27.13
2023-05-12T17:57:00.272Z,12.67
2023-05-12T18:02:07.268Z,7.87
2023-05-12T18:07:14.081Z,5.77
2023-05-12T18:12:22.153Z,8.40
2023-05-12T18:17:29.150Z,5.00
2023-05-12T18:22:36.482Z,4.20
2023-05-12T18:27:44.051Z,3.63
2023-05-12T18:32:51.322Z,23.23
2023-05-12T18:37:58.330Z,12.70
2023-05-12T18:43:05.696Z,16.17
2023-05-12T18:48:12.845Z,3.40
2023-05-12T18:53:19.956Z,5.90
2023-05-12T18:58:26.924Z,3.87
2023-05-12T19:03:34.829Z,2.83
2023-05-12T19:08:41.999Z,8.80
2023-05-12T19:13:50.453Z,13.57
2023-05-12T19:18:57.303Z,13.83
2023-05-12T19:24:04.820Z,16.23
2023-05-12T19:29:12.630Z,11.73
2023-05-12T19:34:19.596Z,6.13
2023-05-12T19:39:26.470Z,3.70
2023-05-12T19:44:33.333Z,3.70
2023-05-12T19:49:40.455Z,3.50
2023-05-12T19:54:49.563Z,3.07
2023-05-12T19:59:56.604Z,4.83
2023-05-12T20:05:03.986Z,6.30
2023-05-12T20:10:11.740Z,3.33
2023-05-12T20:15:18.633Z,3.57
2023-05-12T20:20:25.785Z,22.00
2023-05-12T20:25:33.500Z,109.70
2023-05-12T20:30:40.363Z,105.60
2023-05-12T20:35:47.494Z,109.83
2023-05-12T20:40:54.416Z,36.43
2023-05-12T20:46:03.994Z,295.23
2023-05-12T20:51:15.280Z,195.97
2023-05-12T20:56:23.577Z,47.80
2023-05-12T21:01:30.467Z,261.27
2023-05-12T21:06:38.207Z,273.10
2023-05-12T21:11:45.150Z,176.93
2023-05-12T21:16:52.379Z,121.20
2023-05-12T21:21:59.705Z,112.77
2023-05-12T21:27:07.488Z,31.80
2023-05-12T21:32:14.892Z,134.37
2023-05-12T21:37:22.095Z,100.33
2023-05-12T21:42:29.228Z,125.83
2023-05-12T21:47:36.592Z,133.77
2023-05-12T21:52:45.925Z,97.20
2023-05-12T21:57:52.739Z,192.23
2023-05-12T22:03:00.025Z,179.33
2023-05-12T22:08:07.769Z,141.13
2023-05-12T22:13:14.856Z,169.73
2023-05-12T22:18:21.816Z,223.57
2023-05-12T22:23:28.880Z,196.07
2023-05-12T22:28:35.674Z,50.63
2023-05-12T22:33:42.671Z,263.93
2023-05-12T22:38:49.953Z,133.07
2023-05-12T22:43:57.772Z,97.37
2023-05-12T22:49:04.999Z,50.87
2023-05-12T22:54:12.231Z,163.07
2023-05-12T22:59:20.785Z,134.07
2023-05-12T23:04:27.839Z,152.83
2023-05-12T23:09:35.070Z,132.27
2023-05-12T23:14:41.967Z,189.13
2023-05-12T23:19:48.914Z,341.67
2023-05-12T23:24:57.057Z,159.83
2023-05-12T23:30:04.958Z,34.37
2023-05-12T23:35:12.323Z,134.27
2023-05-12T23:40:19.412Z,106.37
2023-05-12T23:45:26.758Z,72.27
2023-05-12T23:50:33.780Z,63.43
2023-05-12T23:55:40.901Z,69.30
