createdAt,value
2018-09-29T00:01:23.275Z,5.83
2018-09-29T00:03:27.502Z,3.90
2018-09-29T00:05:31.756Z,4.70
2018-09-29T00:07:35.907Z,3.50
2018-09-29T00:09:40.084Z,5.13
2018-09-29T00:11:44.285Z,4.33
2018-09-29T00:13:48.467Z,2.93
2018-09-29T00:15:52.691Z,5.47
2018-09-29T00:17:56.916Z,4.93
2018-09-29T00:20:01.104Z,6.70
2018-09-29T00:22:05.304Z,3.67
2018-09-29T00:24:09.520Z,8.87
2018-09-29T00:26:13.619Z,3.80
2018-09-29T00:28:17.882Z,5.30
2018-09-29T00:30:22.083Z,3.30
2018-09-29T00:32:26.302Z,4.30
2018-09-29T00:34:30.498Z,7.10
2018-09-29T00:36:34.680Z,4.93
2018-09-29T00:38:38.904Z,5.40
2018-09-29T00:40:43.072Z,5.87
2018-09-29T00:42:47.242Z,6.37
2018-09-29T00:44:51.418Z,4.97
2018-09-29T00:46:55.644Z,5.10
2018-09-29T00:48:59.922Z,5.00
2018-09-29T00:51:04.197Z,3.13
2018-09-29T00:53:08.398Z,4.23
2018-09-29T00:55:12.586Z,5.27
2018-09-29T00:57:16.829Z,5.00
2018-09-29T00:59:21.043Z,2.57
2018-09-29T01:01:25.266Z,2.80
2018-09-29T01:03:29.406Z,3.00
2018-09-29T01:05:33.585Z,4.00
2018-09-29T01:07:38.049Z,4.77
2018-09-29T01:09:42.169Z,2.83
2018-09-29T01:11:46.359Z,11.60
2018-09-29T01:13:50.568Z,5.70
2018-09-29T01:15:54.710Z,3.43
2018-09-29T01:17:58.866Z,9.73
2018-09-29T01:20:03.047Z,6.63
2018-09-29T01:22:07.238Z,8.97
2018-09-29T01:24:11.410Z,6.43
2018-09-29T01:26:15.632Z,3.30
2018-09-29T01:28:19.804Z,3.57
2018-09-29T01:30:23.990Z,7.93
2018-09-29T01:32:28.207Z,10.57
2018-09-29T01:34:32.381Z,6.97
2018-09-29T01:36:36.578Z,2.83
2018-09-29T01:38:40.788Z,6.30
2018-09-29T01:40:44.985Z,8.03
2018-09-29T01:42:49.182Z,6.20
2018-09-29T01:44:53.649Z,5.43
2018-09-29T01:47:18.675Z,4.37
2018-09-29T01:49:24.005Z,4.37
2018-09-29T01:51:28.251Z,6.17
2018-09-29T01:53:32.733Z,3.87
2018-09-29T01:55:37.265Z,7.20
2018-09-29T01:57:41.470Z,4.73
2018-09-29T01:59:45.695Z,3.30
2018-09-29T02:01:49.890Z,5.80
2018-09-29T02:03:54.116Z,4.93
2018-09-29T02:05:58.363Z,3.20
2018-09-29T02:08:02.551Z,11.13
2018-09-29T02:10:07.151Z,10.70
2018-09-29T02:12:11.337Z,8.53
2018-09-29T02:14:15.510Z,7.17
2018-09-29T02:16:19.728Z,8.90
2018-09-29T02:18:23.967Z,4.13
2018-09-29T02:20:28.322Z,7.27
2018-09-29T02:22:32.503Z,7.67
2018-09-29T02:24:36.721Z,4.83
2018-09-29T02:26:40.954Z,7.83
2018-09-29T02:28:45.126Z,3.87
2018-09-29T02:30:49.340Z,6.43
2018-09-29T02:32:53.584Z,7.00
2018-09-29T02:34:57.790Z,7.63
2018-09-29T02:37:02.248Z,7.33
2018-09-29T02:39:10.883Z,4.40
2018-09-29T02:41:15.911Z,5.67
2018-09-29T02:43:21.362Z,9.70
2018-09-29T02:45:26.053Z,4.50
2018-09-29T02:47:30.269Z,9.83
2018-09-29T02:49:35.276Z,6.83
2018-09-29T02:51:39.629Z,9.40
2018-09-29T02:53:44.293Z,5.10
2018-09-29T02:55:48.484Z,8.70
2018-09-29T02:57:53.818Z,13.23
2018-09-29T02:59:58.999Z,9.37
2018-09-29T03:02:04.195Z,7.13
2018-09-29T03:04:08.954Z,9.40
2018-09-29T03:06:13.375Z,6.67
2018-09-29T03:08:18.686Z,9.17
2018-09-29T03:10:24.056Z,5.50
2018-09-29T03:12:28.683Z,9.83
2018-09-29T03:14:34.262Z,5.70
2018-09-29T03:16:38.604Z,8.67
2018-09-29T03:18:42.875Z,10.50
2018-09-29T03:20:47.087Z,4.50
2018-09-29T03:22:51.326Z,7.73
2018-09-29T03:24:55.526Z,6.03
2018-09-29T03:26:59.733Z,7.40
2018-09-29T03:29:03.923Z,5.73
2018-09-29T03:31:08.047Z,6.77
2018-09-29T03:33:12.278Z,4.60
2018-09-29T03:35:16.473Z,3.73
2018-09-29T03:37:20.689Z,6.80
2018-09-29T03:39:24.995Z,7.03
2018-09-29T03:41:29.217Z,4.70
2018-09-29T03:43:33.390Z,7.47
2018-09-29T03:45:37.657Z,5.17
2018-09-29T03:47:41.862Z,12.00
2018-09-29T03:49:46.062Z,6.53
2018-09-29T03:51:50.206Z,6.50
2018-09-29T03:53:54.887Z,10.87
2018-09-29T03:55:59.146Z,7.03
2018-09-29T03:58:03.341Z,7.07
2018-09-29T04:00:07.641Z,7.27
2018-09-29T04:02:11.935Z,6.10
2018-09-29T04:04:16.199Z,5.70
2018-09-29T04:06:20.499Z,6.10
2018-09-29T04:08:24.747Z,10.90
2018-09-29T04:10:28.898Z,6.77
2018-09-29T04:12:33.215Z,4.40
2018-09-29T04:14:37.423Z,5.43
2018-09-29T04:16:41.650Z,7.60
2018-09-29T04:18:45.831Z,5.40
2018-09-29T04:20:50.042Z,8.37
2018-09-29T04:22:54.263Z,9.50
2018-09-29T04:24:58.511Z,6.37
2018-09-29T04:27:02.708Z,8.83
2018-09-29T04:29:06.936Z,6.30
2018-09-29T04:31:11.106Z,8.33
2018-09-29T04:33:15.376Z,9.70
2018-09-29T04:35:19.547Z,6.97
2018-09-29T04:37:23.740Z,6.73
2018-09-29T04:39:28.020Z,4.10
2018-09-29T04:41:32.278Z,4.80
2018-09-29T04:43:36.452Z,3.73
2018-09-29T04:45:40.687Z,5.33
2018-09-29T04:47:44.952Z,4.30
2018-09-29T04:49:49.174Z,5.10
2018-09-29T04:51:53.338Z,6.13
2018-09-29T04:53:57.690Z,7.73
2018-09-29T04:56:01.901Z,9.60
2018-09-29T04:58:06.473Z,5.43
2018-09-29T05:00:10.660Z,5.57
2018-09-29T05:02:14.842Z,9.77
2018-09-29T05:04:19.136Z,7.00
2018-09-29T05:06:23.363Z,5.77
2018-09-29T05:08:27.537Z,6.40
2018-09-29T05:10:32.117Z,6.70
2018-09-29T05:12:36.283Z,5.03
2018-09-29T05:14:40.464Z,4.93
2018-09-29T05:16:44.671Z,6.60
2018-09-29T05:18:48.978Z,6.33
2018-09-29T05:20:53.190Z,9.67
2018-09-29T05:22:57.745Z,9.57
2018-09-29T05:25:01.934Z,6.97
2018-09-29T05:27:06.146Z,8.33
2018-09-29T05:29:10.819Z,5.37
2018-09-29T05:31:15.130Z,4.80
2018-09-29T05:33:20.158Z,6.80
2018-09-29T05:35:24.369Z,6.60
2018-09-29T05:37:28.594Z,3.50
2018-09-29T05:39:32.812Z,3.50
2018-09-29T05:41:37.026Z,8.03
2018-09-29T05:43:41.294Z,5.43
2018-09-29T05:45:45.520Z,7.33
2018-09-29T05:47:49.857Z,4.53
2018-09-29T05:49:54.015Z,5.73
2018-09-29T05:51:58.159Z,4.67
2018-09-29T05:54:02.464Z,6.87
2018-09-29T05:56:06.594Z,4.40
2018-09-29T05:58:10.750Z,3.57
2018-09-29T06:00:14.993Z,5.80
2018-09-29T06:02:19.251Z,7.37
2018-09-29T06:04:23.506Z,3.53
2018-09-29T06:06:29.639Z,8.53
2018-09-29T06:08:33.848Z,6.57
2018-09-29T06:10:38.068Z,7.53
2018-09-29T06:12:42.294Z,13.90
2018-09-29T06:14:46.512Z,5.60
2018-09-29T06:16:50.686Z,7.60
2018-09-29T06:18:55.062Z,8.60
2018-09-29T06:20:59.282Z,8.23
2018-09-29T06:23:03.476Z,4.57
2018-09-29T06:25:07.700Z,6.37
2018-09-29T06:27:11.905Z,5.33
2018-09-29T06:29:16.095Z,5.67
2018-09-29T06:31:20.269Z,5.63
2018-09-29T06:33:24.465Z,8.47
2018-09-29T06:35:28.836Z,7.93
2018-09-29T06:37:33.097Z,5.30
2018-09-29T06:39:37.354Z,5.77
2018-09-29T06:41:41.522Z,5.73
2018-09-29T06:43:45.758Z,7.57
2018-09-29T06:45:50.492Z,8.20
2018-09-29T06:47:54.680Z,6.17
2018-09-29T06:49:58.927Z,7.87
2018-09-29T06:52:03.054Z,8.97
2018-09-29T06:54:07.436Z,5.73
2018-09-29T06:56:11.632Z,8.37
2018-09-29T06:58:15.787Z,9.47
2018-09-29T07:00:20.019Z,10.80
2018-09-29T07:02:24.213Z,7.13
2018-09-29T07:04:28.387Z,6.27
2018-09-29T07:06:32.569Z,7.53
2018-09-29T07:08:36.795Z,6.00
2018-09-29T07:10:41.026Z,6.40
2018-09-29T07:12:45.266Z,7.60
2018-09-29T07:14:49.514Z,8.03
2018-09-29T07:16:53.684Z,7.40
2018-09-29T07:18:57.879Z,7.20
2018-09-29T07:21:02.069Z,6.93
2018-09-29T07:23:06.285Z,5.13
2018-09-29T07:25:10.464Z,6.03
2018-09-29T07:27:15.033Z,7.87
2018-09-29T07:29:19.223Z,5.40
2018-09-29T07:31:23.476Z,4.53
2018-09-29T07:33:27.658Z,5.97
2018-09-29T07:35:31.817Z,11.83
2018-09-29T07:37:36.019Z,7.83
2018-09-29T07:39:40.227Z,4.47
2018-09-29T07:41:44.388Z,4.90
2018-09-29T07:43:48.648Z,12.87
2018-09-29T07:45:52.887Z,7.10
2018-09-29T07:47:57.102Z,7.23
2018-09-29T07:50:01.342Z,6.17
2018-09-29T07:52:05.616Z,9.47
2018-09-29T07:54:09.939Z,10.87
2018-09-29T07:56:14.179Z,8.90
2018-09-29T07:58:18.375Z,6.87
2018-09-29T08:00:22.589Z,8.90
2018-09-29T08:02:26.787Z,7.37
2018-09-29T08:04:31.050Z,7.00
2018-09-29T08:06:35.359Z,4.97
2018-09-29T08:08:39.533Z,4.57
2018-09-29T08:10:56.052Z,6.27
2018-09-29T08:13:07.370Z,6.30
2018-09-29T08:15:23.703Z,3.50
2018-09-29T08:17:29.023Z,3.50
2018-09-29T08:19:33.706Z,7.73
2018-09-29T08:21:37.907Z,7.73
2018-09-29T08:23:42.080Z,3.10
2018-09-29T08:25:52.069Z,6.30
2018-09-29T08:28:02.984Z,2.80
2018-09-29T08:30:07.363Z,6.40
2018-09-29T08:32:11.630Z,11.27
2018-09-29T08:34:15.855Z,6.73
2018-09-29T08:36:21.322Z,6.57
2018-09-29T08:38:25.610Z,6.03
2018-09-29T08:40:31.997Z,9.10
2018-09-29T08:42:36.828Z,6.87
2018-09-29T08:44:43.490Z,2.90
2018-09-29T08:46:50.510Z,5.60
2018-09-29T08:48:54.990Z,8.07
2018-09-29T08:50:59.227Z,5.43
2018-09-29T08:53:03.500Z,7.17
2018-09-29T08:55:08.016Z,7.63
2018-09-29T08:57:12.350Z,4.63
2018-09-29T08:59:30.808Z,5.00
2018-09-29T09:01:35.696Z,8.07
2018-09-29T09:03:48.711Z,4.10
2018-09-29T09:06:04.579Z,5.50
2018-09-29T09:08:09.300Z,6.43
2018-09-29T09:10:24.443Z,6.10
2018-09-29T09:12:29.242Z,2.87
2018-09-29T09:14:33.414Z,3.67
2018-09-29T09:16:42.039Z,2.80
2018-09-29T09:18:46.657Z,8.53
2018-09-29T09:20:50.923Z,6.33
2018-09-29T09:22:57.850Z,10.57
2018-09-29T09:25:14.262Z,5.83
2018-09-29T09:27:18.453Z,3.73
2018-09-29T09:29:22.617Z,5.50
2018-09-29T09:31:26.891Z,7.60
2018-09-29T09:33:31.163Z,8.87
2018-09-29T09:35:35.377Z,5.27
2018-09-29T09:37:41.699Z,5.93
2018-09-29T09:39:45.866Z,5.00
2018-09-29T09:41:50.102Z,5.00
2018-09-29T09:43:59.077Z,4.63
2018-09-29T09:46:05.705Z,5.37
2018-09-29T09:48:09.944Z,8.37
2018-09-29T09:50:14.154Z,5.63
2018-09-29T09:52:18.530Z,4.40
2018-09-29T09:54:22.817Z,4.10
2018-09-29T09:56:27.000Z,3.53
2018-09-29T09:58:31.328Z,8.60
2018-09-29T10:00:40.648Z,6.20
2018-09-29T10:02:49.985Z,4.53
2018-09-29T10:04:54.149Z,8.37
2018-09-29T10:06:58.431Z,10.30
2018-09-29T10:09:02.863Z,5.80
2018-09-29T10:11:07.131Z,3.20
2018-09-29T10:13:11.354Z,3.07
2018-09-29T10:15:16.071Z,6.60
2018-09-29T10:17:21.617Z,4.43
2018-09-29T10:19:26.112Z,5.20
2018-09-29T10:21:30.296Z,3.80
2018-09-29T10:23:34.578Z,4.77
2018-09-29T10:25:38.815Z,6.00
2018-09-29T10:27:43.043Z,4.77
2018-09-29T10:29:47.279Z,5.73
2018-09-29T10:31:51.415Z,6.70
2018-09-29T10:33:55.645Z,4.53
2018-09-29T10:35:59.843Z,6.50
2018-09-29T10:38:04.112Z,13.00
2018-09-29T10:40:08.422Z,4.07
2018-09-29T10:42:12.624Z,6.43
2018-09-29T10:44:17.032Z,5.40
2018-09-29T10:46:21.170Z,4.67
2018-09-29T10:48:25.407Z,4.50
2018-09-29T10:50:29.566Z,1.40
2018-09-29T10:52:33.810Z,2.60
2018-09-29T10:54:38.010Z,4.30
2018-09-29T10:56:42.223Z,5.77
2018-09-29T10:58:46.426Z,4.03
2018-09-29T11:00:50.669Z,2.30
2018-09-29T11:02:54.939Z,3.63
2018-09-29T11:04:59.283Z,5.70
2018-09-29T11:07:03.459Z,2.37
2018-09-29T11:09:09.556Z,3.33
2018-09-29T11:11:14.282Z,4.63
2018-09-29T11:13:18.459Z,2.77
2018-09-29T11:15:22.643Z,2.40
2018-09-29T11:17:26.912Z,2.17
2018-09-29T11:19:31.147Z,9.23
2018-09-29T11:21:35.331Z,2.73
2018-09-29T11:23:39.534Z,3.87
2018-09-29T11:25:43.787Z,6.07
2018-09-29T11:27:48.077Z,4.13
2018-09-29T11:29:52.359Z,5.53
2018-09-29T11:31:56.537Z,1.60
2018-09-29T11:34:05.153Z,2.57
2018-09-29T11:36:09.359Z,3.63
2018-09-29T11:38:17.214Z,5.70
2018-09-29T11:40:21.361Z,5.63
2018-09-29T11:42:25.697Z,5.23
2018-09-29T11:44:30.541Z,3.90
2018-09-29T11:46:34.728Z,4.10
2018-09-29T11:48:38.925Z,1.63
2018-09-29T11:50:43.170Z,2.80
2018-09-29T11:52:47.482Z,2.20
2018-09-29T11:54:51.745Z,5.23
2018-09-29T11:56:55.909Z,2.10
2018-09-29T11:59:00.143Z,2.53
2018-09-29T12:01:04.374Z,2.83
2018-09-29T12:03:08.672Z,5.17
2018-09-29T12:05:12.899Z,1.47
2018-09-29T12:07:17.141Z,3.67
2018-09-29T12:09:21.564Z,1.13
2018-09-29T12:11:25.754Z,2.57
2018-09-29T12:13:29.982Z,2.80
2018-09-29T12:15:34.269Z,4.40
2018-09-29T12:17:38.407Z,3.83
2018-09-29T12:19:42.646Z,2.03
2018-09-29T12:21:46.847Z,2.87
2018-09-29T12:23:51.085Z,2.87
2018-09-29T12:25:55.268Z,4.13
2018-09-29T12:27:59.757Z,1.87
2018-09-29T12:30:04.009Z,2.07
2018-09-29T12:32:08.328Z,2.43
2018-09-29T12:34:12.627Z,3.63
2018-09-29T12:36:16.796Z,1.93
2018-09-29T12:38:20.968Z,5.33
2018-09-29T12:40:25.306Z,2.80
2018-09-29T12:42:29.574Z,3.20
2018-09-29T12:44:33.985Z,3.13
2018-09-29T12:46:38.060Z,2.53
2018-09-29T12:48:42.449Z,5.03
2018-09-29T12:50:46.842Z,2.83
2018-09-29T12:52:51.106Z,3.80
2018-09-29T12:54:55.400Z,4.00
2018-09-29T12:56:59.569Z,2.30
2018-09-29T12:59:03.872Z,4.23
2018-09-29T13:01:07.955Z,1.33
2018-09-29T13:03:12.210Z,2.97
2018-09-29T13:05:16.435Z,4.20
2018-09-29T13:07:20.630Z,1.50
2018-09-29T13:09:24.880Z,5.27
2018-09-29T13:11:29.135Z,3.23
2018-09-29T13:13:33.333Z,3.50
2018-09-29T13:15:37.485Z,5.03
2018-09-29T13:17:41.723Z,1.50
2018-09-29T13:19:51.632Z,4.07
2018-09-29T13:21:55.855Z,3.17
2018-09-29T13:24:00.190Z,2.47
2018-09-29T13:26:04.402Z,2.53
2018-09-29T13:28:08.630Z,3.83
2018-09-29T13:30:17.016Z,1.93
2018-09-29T13:32:21.275Z,2.33
2018-09-29T13:34:28.247Z,2.17
2018-09-29T13:36:33.311Z,2.00
2018-09-29T13:38:37.555Z,2.27
2018-09-29T13:40:41.821Z,2.93
2018-09-29T13:42:46.063Z,2.43
2018-09-29T13:44:54.312Z,5.93
2018-09-29T13:47:02.987Z,6.23
2018-09-29T13:49:16.946Z,3.33
2018-09-29T13:51:21.191Z,3.60
2018-09-29T13:53:25.435Z,5.37
2018-09-29T13:55:29.667Z,3.43
2018-09-29T13:57:33.804Z,2.13
2018-09-29T13:59:37.998Z,1.63
2018-09-29T14:01:42.300Z,2.13
2018-09-29T14:03:47.098Z,2.97
2018-09-29T14:05:51.308Z,3.87
2018-09-29T14:08:00.417Z,6.27
2018-09-29T14:10:05.897Z,2.03
2018-09-29T14:12:10.666Z,1.33
2018-09-29T14:14:24.513Z,4.13
2018-09-29T14:16:29.108Z,2.30
2018-09-29T14:18:33.296Z,1.83
2018-09-29T14:20:37.678Z,1.07
2018-09-29T14:22:41.926Z,3.07
2018-09-29T14:24:46.323Z,2.60
2018-09-29T14:26:50.518Z,6.70
2018-09-29T14:28:54.762Z,2.27
2018-09-29T14:30:59.003Z,4.00
2018-09-29T14:33:03.240Z,5.90
2018-09-29T14:35:07.534Z,2.73
2018-09-29T14:37:11.701Z,4.90
2018-09-29T14:39:15.908Z,2.47
2018-09-29T14:41:20.161Z,4.73
2018-09-29T14:43:24.331Z,3.53
2018-09-29T14:45:28.562Z,5.00
2018-09-29T14:47:32.787Z,5.27
2018-09-29T14:49:37.116Z,3.13
2018-09-29T14:51:41.380Z,3.83
2018-09-29T14:53:45.558Z,2.17
2018-09-29T14:55:50.008Z,2.70
2018-09-29T14:57:54.238Z,2.37
2018-09-29T14:59:58.384Z,2.80
2018-09-29T15:02:02.638Z,3.13
2018-09-29T15:04:06.848Z,3.63
2018-09-29T15:06:11.071Z,2.83
2018-09-29T15:08:15.270Z,3.13
2018-09-29T15:10:19.499Z,3.77
2018-09-29T15:12:24.136Z,2.87
2018-09-29T15:14:28.400Z,4.03
2018-09-29T15:16:32.593Z,6.30
2018-09-29T15:18:36.768Z,2.53
2018-09-29T15:20:40.910Z,2.90
2018-09-29T15:22:45.102Z,3.87
2018-09-29T15:24:49.371Z,1.90
2018-09-29T15:26:54.170Z,3.17
2018-09-29T15:28:58.381Z,3.73
2018-09-29T15:31:02.586Z,6.03
2018-09-29T15:33:07.164Z,4.83
2018-09-29T15:35:11.287Z,3.00
2018-09-29T15:37:15.446Z,4.03
2018-09-29T15:39:19.661Z,3.70
2018-09-29T15:41:23.802Z,2.63
2018-09-29T15:43:28.022Z,3.27
2018-09-29T15:45:32.216Z,5.37
2018-09-29T15:47:36.381Z,3.43
2018-09-29T15:49:40.671Z,20.10
2018-09-29T15:51:44.938Z,6.17
2018-09-29T15:53:49.185Z,2.63
2018-09-29T15:55:53.341Z,2.00
2018-09-29T15:57:57.674Z,2.43
2018-09-29T16:00:01.895Z,4.27
2018-09-29T16:02:06.521Z,5.33
2018-09-29T16:04:11.112Z,3.67
2018-09-29T16:06:15.279Z,7.27
2018-09-29T16:08:19.510Z,3.67
2018-09-29T16:10:24.819Z,2.93
2018-09-29T16:12:29.546Z,4.77
2018-09-29T16:14:33.749Z,3.37
2018-09-29T16:16:38.042Z,3.57
2018-09-29T16:18:42.782Z,3.67
2018-09-29T16:20:46.943Z,3.47
2018-09-29T16:22:51.294Z,4.87
2018-09-29T16:24:55.479Z,3.10
2018-09-29T16:26:59.613Z,2.23
2018-09-29T16:29:03.951Z,1.80
2018-09-29T16:31:08.407Z,4.43
2018-09-29T16:33:12.579Z,2.17
2018-09-29T16:35:16.787Z,8.50
2018-09-29T16:37:21.024Z,5.37
2018-09-29T16:39:25.260Z,3.37
2018-09-29T16:41:29.479Z,4.97
2018-09-29T16:43:34.079Z,5.07
2018-09-29T16:45:39.128Z,2.20
2018-09-29T16:47:43.317Z,3.07
2018-09-29T16:49:47.645Z,2.67
2018-09-29T16:51:51.826Z,4.20
2018-09-29T16:53:56.033Z,1.80
2018-09-29T16:56:00.264Z,3.77
2018-09-29T16:58:04.496Z,1.53
2018-09-29T17:00:08.908Z,2.13
2018-09-29T17:02:13.187Z,1.63
2018-09-29T17:04:17.454Z,1.43
2018-09-29T17:06:21.680Z,1.97
2018-09-29T17:08:25.814Z,4.20
2018-09-29T17:10:30.099Z,3.03
2018-09-29T17:12:34.296Z,4.43
2018-09-29T17:14:38.487Z,1.60
2018-09-29T17:16:42.655Z,2.07
2018-09-29T17:18:46.855Z,7.07
2018-09-29T17:20:51.026Z,3.43
2018-09-29T17:22:55.201Z,1.57
2018-09-29T17:24:59.432Z,2.40
2018-09-29T17:27:03.678Z,2.63
2018-09-29T17:29:08.355Z,1.47
2018-09-29T17:31:12.577Z,2.63
2018-09-29T17:33:16.756Z,3.77
2018-09-29T17:35:20.871Z,3.70
2018-09-29T17:37:25.094Z,6.13
2018-09-29T17:39:29.274Z,7.60
2018-09-29T17:41:33.489Z,6.97
2018-09-29T17:43:37.690Z,5.20
2018-09-29T17:45:42.018Z,3.73
2018-09-29T17:47:46.268Z,5.90
2018-09-29T17:49:50.444Z,6.17
2018-09-29T17:51:54.657Z,5.60
2018-09-29T17:53:58.914Z,6.27
2018-09-29T17:56:03.095Z,6.80
2018-09-29T17:58:07.339Z,9.57
2018-09-29T18:00:11.588Z,5.63
2018-09-29T18:02:15.789Z,6.13
2018-09-29T18:04:20.021Z,5.70
2018-09-29T18:06:24.234Z,8.03
2018-09-29T18:08:28.698Z,6.60
2018-09-29T18:10:33.194Z,3.07
2018-09-29T18:12:37.451Z,4.53
2018-09-29T18:14:41.635Z,4.70
2018-09-29T18:16:45.959Z,6.00
2018-09-29T18:18:50.137Z,3.70
2018-09-29T18:20:54.385Z,4.00
2018-09-29T18:22:58.579Z,4.13
2018-09-29T18:25:02.912Z,4.40
2018-09-29T18:27:07.120Z,3.50
2018-09-29T18:29:11.300Z,5.63
2018-09-29T18:31:15.526Z,3.07
2018-09-29T18:33:19.768Z,3.93
2018-09-29T18:35:23.947Z,3.53
2018-09-29T18:37:28.112Z,3.90
2018-09-29T18:39:32.333Z,5.27
2018-09-29T18:41:36.559Z,4.93
2018-09-29T18:43:40.783Z,4.77
2018-09-29T18:45:45.030Z,5.80
2018-09-29T18:47:49.373Z,4.03
2018-09-29T18:49:53.574Z,2.87
2018-09-29T18:51:57.748Z,4.43
2018-09-29T18:54:02.043Z,4.80
2018-09-29T18:56:06.299Z,3.37
2018-09-29T18:58:10.515Z,4.87
2018-09-29T19:00:14.761Z,3.10
2018-09-29T19:02:18.954Z,4.27
2018-09-29T19:04:23.118Z,5.87
2018-09-29T19:06:27.293Z,3.23
2018-09-29T19:08:31.441Z,3.27
2018-09-29T19:10:36.620Z,4.40
2018-09-29T19:12:40.895Z,5.40
2018-09-29T19:14:45.145Z,3.80
2018-09-29T19:16:49.574Z,4.63
2018-09-29T19:18:53.748Z,4.90
2018-09-29T19:20:57.938Z,4.27
2018-09-29T19:23:02.154Z,8.67
2018-09-29T19:25:06.712Z,9.18
2018-09-29T19:27:10.978Z,11.27
2018-09-29T19:29:15.219Z,11.27
2018-09-29T19:31:19.383Z,14.83
2018-09-29T19:33:23.588Z,9.37
2018-09-29T19:35:27.901Z,6.80
2018-09-29T19:37:32.133Z,7.37
2018-09-29T19:39:36.342Z,8.90
2018-09-29T19:41:40.604Z,6.87
2018-09-29T19:43:44.775Z,9.17
2018-09-29T19:45:49.108Z,10.73
2018-09-29T19:47:53.333Z,10.23
2018-09-29T19:49:57.546Z,9.53
2018-09-29T19:52:01.704Z,9.20
2018-09-29T19:54:05.925Z,8.63
2018-09-29T19:56:10.109Z,10.57
2018-09-29T19:58:14.354Z,16.20
2018-09-29T20:00:18.720Z,13.83
2018-09-29T20:02:22.864Z,13.23
2018-09-29T20:04:27.023Z,14.47
2018-09-29T20:06:31.206Z,11.87
2018-09-29T20:08:35.390Z,12.80
2018-09-29T20:10:39.588Z,12.13
2018-09-29T20:12:43.811Z,13.20
2018-09-29T20:14:48.034Z,11.23
2018-09-29T20:16:52.266Z,9.90
2018-09-29T20:18:56.457Z,10.63
2018-09-29T20:21:01.575Z,9.43
2018-09-29T20:23:05.743Z,11.10
2018-09-29T20:25:09.955Z,11.37
2018-09-29T20:27:14.171Z,13.37
2018-09-29T20:29:18.430Z,11.47
2018-09-29T20:31:23.063Z,13.63
2018-09-29T20:33:27.301Z,11.97
2018-09-29T20:35:31.483Z,8.60
2018-09-29T20:37:35.738Z,8.27
2018-09-29T20:39:39.951Z,11.37
2018-09-29T20:41:44.142Z,20.90
2018-09-29T20:43:48.465Z,26.50
2018-09-29T20:45:52.754Z,25.80
2018-09-29T20:47:56.929Z,24.80
2018-09-29T20:50:01.139Z,16.07
2018-09-29T20:52:05.374Z,9.93
2018-09-29T20:54:09.615Z,9.27
2018-09-29T20:56:13.806Z,8.73
2018-09-29T20:58:17.995Z,8.97
2018-09-29T21:00:22.224Z,8.07
2018-09-29T21:02:26.427Z,8.30
2018-09-29T21:04:30.595Z,7.37
2018-09-29T21:06:34.795Z,7.00
2018-09-29T21:08:38.988Z,8.77
2018-09-29T21:10:43.256Z,7.93
2018-09-29T21:12:47.542Z,11.77
2018-09-29T21:14:51.861Z,14.87
2018-09-29T21:16:56.046Z,17.70
2018-09-29T21:19:00.243Z,17.47
2018-09-29T21:21:05.775Z,16.07
2018-09-29T21:23:09.987Z,14.47
2018-09-29T21:25:14.197Z,10.07
2018-09-29T21:27:18.626Z,10.33
2018-09-29T21:29:22.806Z,9.20
2018-09-29T21:31:27.502Z,9.23
2018-09-29T21:33:31.717Z,11.80
2018-09-29T21:35:35.957Z,7.37
2018-09-29T21:37:40.150Z,4.97
2018-09-29T21:39:44.528Z,4.47
2018-09-29T21:41:48.987Z,5.43
2018-09-29T21:43:53.240Z,3.43
2018-09-29T21:45:57.470Z,5.53
2018-09-29T21:48:01.705Z,6.90
2018-09-29T21:50:05.959Z,5.23
2018-09-29T21:52:10.180Z,5.17
2018-09-29T21:54:14.392Z,7.60
2018-09-29T21:56:18.630Z,4.83
2018-09-29T21:58:23.071Z,4.27
2018-09-29T22:00:32.510Z,3.83
2018-09-29T22:02:36.744Z,3.50
2018-09-29T22:04:46.615Z,4.03
2018-09-29T22:06:51.354Z,3.10
2018-09-29T22:08:55.546Z,3.70
2018-09-29T22:10:59.759Z,3.33
2018-09-29T22:13:04.160Z,2.90
2018-09-29T22:15:08.423Z,5.37
2018-09-29T22:17:12.563Z,3.67
2018-09-29T22:19:21.922Z,3.67
2018-09-29T22:21:26.051Z,4.50
2018-09-29T22:23:30.294Z,4.67
2018-09-29T22:25:37.087Z,3.10
2018-09-29T22:27:42.294Z,3.57
2018-09-29T22:29:50.789Z,3.13
2018-09-29T22:31:55.042Z,2.10
2018-09-29T22:34:03.304Z,2.97
2018-09-29T22:36:07.638Z,4.53
2018-09-29T22:38:11.804Z,2.73
2018-09-29T22:40:15.966Z,5.97
2018-09-29T22:42:20.180Z,4.37
2018-09-29T22:44:26.915Z,2.93
2018-09-29T22:46:31.391Z,5.47
2018-09-29T22:48:35.594Z,2.83
2018-09-29T22:50:39.979Z,2.50
2018-09-29T22:52:44.174Z,2.10
2018-09-29T22:54:48.476Z,3.83
2018-09-29T22:56:52.649Z,3.13
2018-09-29T22:58:56.844Z,4.17
2018-09-29T23:01:01.078Z,3.53
2018-09-29T23:03:05.321Z,2.23
2018-09-29T23:05:09.517Z,5.77
2018-09-29T23:07:13.708Z,2.33
2018-09-29T23:09:17.888Z,4.27
2018-09-29T23:11:22.043Z,6.43
2018-09-29T23:13:26.312Z,4.83
2018-09-29T23:15:30.572Z,3.93
2018-09-29T23:17:34.781Z,5.83
2018-09-29T23:19:38.984Z,7.70
2018-09-29T23:21:43.199Z,7.47
2018-09-29T23:23:47.417Z,6.30
2018-09-29T23:25:51.602Z,8.53
2018-09-29T23:27:55.761Z,4.77
2018-09-29T23:30:00.147Z,4.50
2018-09-29T23:32:04.301Z,3.53
2018-09-29T23:34:08.516Z,5.17
2018-09-29T23:36:12.767Z,4.97
2018-09-29T23:38:16.894Z,5.63
2018-09-29T23:40:21.143Z,5.40
2018-09-29T23:42:25.382Z,8.23
2018-09-29T23:44:29.515Z,6.60
2018-09-29T23:46:33.741Z,5.30
2018-09-29T23:48:37.940Z,5.30
2018-09-29T23:50:42.160Z,3.27
2018-09-29T23:52:46.357Z,2.80
2018-09-29T23:54:50.614Z,2.43
2018-09-29T23:56:54.863Z,2.73
2018-09-29T23:58:59.379Z,5.43
