createdAt,value
2022-11-03T00:01:08.793Z,91.56
2022-11-03T00:03:35.356Z,92.03
2022-11-03T00:06:05.072Z,91.98
2022-11-03T00:08:41.804Z,92.89
2022-11-03T00:11:10.023Z,93.08
2022-11-03T00:13:37.404Z,93.27
2022-11-03T00:16:04.574Z,93.67
2022-11-03T00:18:31.111Z,93.72
2022-11-03T00:20:58.271Z,93.82
2022-11-03T00:23:25.640Z,93.35
2022-11-03T00:25:52.188Z,93.70
2022-11-03T00:28:18.708Z,94.11
2022-11-03T00:30:45.127Z,94.39
2022-11-03T00:33:11.580Z,94.41
2022-11-03T00:35:38.180Z,94.38
2022-11-03T00:38:04.691Z,94.75
2022-11-03T00:40:31.228Z,95.01
2022-11-03T00:42:57.733Z,95.68
2022-11-03T00:45:24.229Z,95.05
2022-11-03T00:48:09.196Z,95.40
2022-11-03T00:50:35.639Z,94.75
2022-11-03T00:53:02.085Z,95.00
2022-11-03T00:55:28.485Z,94.58
2022-11-03T00:57:55.016Z,95.18
2022-11-03T01:00:21.502Z,95.21
2022-11-03T01:02:47.956Z,94.71
2022-11-03T01:05:33.025Z,95.33
2022-11-03T01:10:30.884Z,95.09
2022-11-03T01:12:57.333Z,95.64
2022-11-03T01:15:23.731Z,95.34
2022-11-03T01:17:50.234Z,94.96
2022-11-03T01:20:16.670Z,94.94
2022-11-03T01:22:43.261Z,95.40
2022-11-03T01:25:09.709Z,94.70
2022-11-03T01:27:36.375Z,95.28
2022-11-03T01:30:02.887Z,93.20
2022-11-03T01:32:29.358Z,94.04
2022-11-03T01:34:55.832Z,95.25
2022-11-03T01:37:22.417Z,95.94
2022-11-03T01:39:48.904Z,95.41
2022-11-03T01:42:15.364Z,95.63
2022-11-03T01:44:48.665Z,95.44
2022-11-03T01:47:19.292Z,95.51
2022-11-03T01:49:50.314Z,96.42
2022-11-03T01:52:16.749Z,96.56
2022-11-03T01:54:44.441Z,95.72
2022-11-03T01:57:13.825Z,95.29
2022-11-03T01:59:40.936Z,94.75
2022-11-03T02:02:07.864Z,95.49
2022-11-03T02:04:34.979Z,94.95
2022-11-03T02:07:24.693Z,95.55
2022-11-03T02:09:51.183Z,95.44
2022-11-03T02:12:19.941Z,94.97
2022-11-03T02:14:52.099Z,95.60
2022-11-03T02:17:19.980Z,95.19
2022-11-03T02:19:49.864Z,95.98
2022-11-03T02:22:19.328Z,95.69
2022-11-03T02:25:04.538Z,95.39
2022-11-03T02:27:31.012Z,95.93
2022-11-03T02:29:58.927Z,96.33
2022-11-03T02:32:28.660Z,96.00
2022-11-03T02:35:14.056Z,96.27
2022-11-03T02:37:46.249Z,97.03
2022-11-03T02:40:14.760Z,97.69
2022-11-03T02:42:43.166Z,98.17
2022-11-03T02:45:14.766Z,98.51
2022-11-03T02:47:44.581Z,99.25
2022-11-03T02:50:11.034Z,99.28
2022-11-03T02:52:37.521Z,100.00
2022-11-03T02:55:09.266Z,100.00
2022-11-03T02:57:38.309Z,100.00
2022-11-03T03:00:07.117Z,100.00
2022-11-03T03:02:37.882Z,100.00
2022-11-03T03:05:08.785Z,100.00
2022-11-03T03:07:37.747Z,100.00
2022-11-03T03:10:24.447Z,100.00
2022-11-03T03:12:51.964Z,100.00
2022-11-03T03:15:19.701Z,100.00
2022-11-03T03:18:10.882Z,100.00
2022-11-03T03:20:41.736Z,100.00
2022-11-03T03:23:18.862Z,100.00
2022-11-03T03:25:57.619Z,100.00
2022-11-03T03:28:26.769Z,100.00
2022-11-03T03:30:55.590Z,100.00
2022-11-03T03:33:22.714Z,100.00
2022-11-03T03:35:50.469Z,100.00
2022-11-03T03:38:20.607Z,100.00
2022-11-03T03:40:48.494Z,100.00
2022-11-03T03:43:15.098Z,100.00
2022-11-03T03:45:43.044Z,100.00
2022-11-03T03:48:09.765Z,100.00
2022-11-03T03:50:38.458Z,100.00
2022-11-03T03:53:06.306Z,100.00
2022-11-03T03:55:40.581Z,100.00
2022-11-03T03:58:08.155Z,100.00
2022-11-03T04:00:34.935Z,100.00
2022-11-03T04:03:01.460Z,100.00
2022-11-03T04:05:28.007Z,100.00
2022-11-03T04:07:54.524Z,100.00
2022-11-03T04:10:21.915Z,100.00
2022-11-03T04:13:07.032Z,100.00
2022-11-03T04:15:51.906Z,100.00
2022-11-03T04:18:38.252Z,100.00
2022-11-03T04:21:24.051Z,100.00
2022-11-03T04:23:50.893Z,100.00
2022-11-03T04:26:18.764Z,100.00
2022-11-03T04:28:45.585Z,100.00
2022-11-03T04:31:16.472Z,100.00
2022-11-03T04:33:43.285Z,100.00
2022-11-03T04:36:18.897Z,100.00
2022-11-03T04:38:45.671Z,100.00
2022-11-03T04:41:32.900Z,100.00
2022-11-03T04:43:59.482Z,100.00
2022-11-03T04:46:27.616Z,100.00
2022-11-03T04:48:55.139Z,100.00
2022-11-03T04:51:24.471Z,100.00
2022-11-03T04:53:54.183Z,100.00
2022-11-03T04:56:22.068Z,100.00
2022-11-03T04:58:48.726Z,100.00
2022-11-03T05:01:23.433Z,100.00
2022-11-03T05:03:53.585Z,100.00
2022-11-03T05:06:21.575Z,100.00
2022-11-03T05:08:50.844Z,100.00
2022-11-03T05:11:35.130Z,100.00
2022-11-03T05:14:04.296Z,100.00
2022-11-03T05:16:31.359Z,100.00
2022-11-03T05:18:58.019Z,100.00
2022-11-03T05:21:26.921Z,100.00
2022-11-03T05:23:56.180Z,100.00
2022-11-03T05:26:24.472Z,100.00
2022-11-03T05:28:52.838Z,100.00
2022-11-03T05:31:22.441Z,100.00
2022-11-03T05:33:49.896Z,100.00
2022-11-03T05:36:19.124Z,100.00
2022-11-03T05:38:45.669Z,100.00
2022-11-03T05:41:15.268Z,100.00
2022-11-03T05:43:41.753Z,100.00
2022-11-03T05:46:10.129Z,100.00
2022-11-03T05:48:41.240Z,100.00
2022-11-03T05:51:15.460Z,100.00
2022-11-03T05:53:45.163Z,100.00
2022-11-03T05:56:16.212Z,100.00
2022-11-03T05:58:43.212Z,100.00
2022-11-03T06:01:15.321Z,100.00
2022-11-03T06:03:41.961Z,100.00
2022-11-03T06:06:15.671Z,100.00
2022-11-03T06:08:44.956Z,100.00
2022-11-03T06:11:27.282Z,100.00
2022-11-03T06:13:55.386Z,100.00
2022-11-03T06:16:21.831Z,100.00
2022-11-03T06:18:48.318Z,100.00
2022-11-03T06:21:21.583Z,100.00
2022-11-03T06:23:48.338Z,100.00
2022-11-03T06:26:18.515Z,100.00
2022-11-03T06:28:45.205Z,100.00
2022-11-03T06:31:21.903Z,100.00
2022-11-03T06:33:50.311Z,100.00
2022-11-03T06:36:19.709Z,100.00
2022-11-03T06:38:49.093Z,100.00
2022-11-03T06:41:20.732Z,100.00
2022-11-03T06:43:47.164Z,100.00
2022-11-03T06:46:23.875Z,100.00
2022-11-03T06:48:52.014Z,100.00
2022-11-03T06:51:28.623Z,100.00
2022-11-03T06:53:57.584Z,100.00
2022-11-03T06:56:25.960Z,100.00
2022-11-03T06:58:53.540Z,100.00
2022-11-03T07:01:22.100Z,100.00
2022-11-03T07:03:53.006Z,100.00
2022-11-03T07:06:21.562Z,100.00
2022-11-03T07:08:49.648Z,100.00
2022-11-03T07:11:18.957Z,100.00
2022-11-03T07:13:46.293Z,100.00
2022-11-03T07:16:32.975Z,98.52
2022-11-03T07:19:00.833Z,96.67
2022-11-03T07:21:30.322Z,96.67
2022-11-03T07:23:57.761Z,95.60
2022-11-03T07:26:24.212Z,94.49
2022-11-03T07:28:51.117Z,91.62
2022-11-03T07:31:22.429Z,92.90
2022-11-03T07:33:49.487Z,93.35
2022-11-03T07:36:19.244Z,92.82
2022-11-03T07:38:47.323Z,92.23
2022-11-03T07:41:18.324Z,87.59
2022-11-03T07:43:49.385Z,88.57
2022-11-03T07:46:20.129Z,84.57
2022-11-03T07:48:48.181Z,87.58
2022-11-03T07:51:22.619Z,84.52
2022-11-03T07:53:51.265Z,82.86
2022-11-03T07:56:25.971Z,82.35
2022-11-03T07:58:58.807Z,81.27
2022-11-03T08:01:26.902Z,77.10
2022-11-03T08:03:56.270Z,71.94
2022-11-03T08:06:22.784Z,71.87
2022-11-03T08:08:49.330Z,72.08
2022-11-03T08:11:15.866Z,70.96
2022-11-03T08:13:42.331Z,69.12
2022-11-03T08:16:08.816Z,75.33
2022-11-03T08:18:36.960Z,73.60
2022-11-03T08:21:03.672Z,73.51
2022-11-03T08:23:30.400Z,72.78
2022-11-03T08:25:57.122Z,70.52
2022-11-03T08:28:23.643Z,68.60
2022-11-03T08:30:50.108Z,65.03
2022-11-03T08:33:16.748Z,67.41
2022-11-03T08:35:43.645Z,61.52
2022-11-03T08:38:10.373Z,61.30
2022-11-03T08:40:36.955Z,63.07
2022-11-03T08:43:04.109Z,61.00
2022-11-03T08:45:30.629Z,58.39
2022-11-03T08:47:57.178Z,63.34
2022-11-03T08:50:23.879Z,62.65
2022-11-03T08:52:50.399Z,60.38
2022-11-03T08:55:16.906Z,59.65
2022-11-03T08:57:43.340Z,61.49
2022-11-03T09:00:10.192Z,61.83
2022-11-03T09:02:36.729Z,61.58
2022-11-03T09:05:04.576Z,61.03
2022-11-03T09:12:44.189Z,65.34
2022-11-03T09:15:10.802Z,65.13
2022-11-03T09:17:39.455Z,64.68
2022-11-03T09:20:09.733Z,65.78
2022-11-03T09:22:36.373Z,63.92
2022-11-03T09:25:03.601Z,63.17
2022-11-03T09:27:30.127Z,62.29
2022-11-03T09:30:12.191Z,62.56
2022-11-03T09:32:39.676Z,65.27
2022-11-03T09:35:06.407Z,64.25
2022-11-03T09:37:32.853Z,63.29
2022-11-03T09:39:59.514Z,65.39
2022-11-03T09:42:26.410Z,64.79
2022-11-03T09:44:54.473Z,64.34
2022-11-03T09:47:27.724Z,61.57
2022-11-03T09:49:54.304Z,65.04
2022-11-03T09:52:22.281Z,64.04
2022-11-03T09:54:49.365Z,63.61
2022-11-03T09:57:16.322Z,64.58
2022-11-03T09:59:44.118Z,66.81
2022-11-03T10:02:21.855Z,68.21
2022-11-03T10:04:48.891Z,66.33
2022-11-03T10:07:15.416Z,63.61
2022-11-03T10:09:45.520Z,62.70
2022-11-03T10:12:12.272Z,61.34
2022-11-03T10:14:39.541Z,63.20
2022-11-03T10:17:06.504Z,62.46
2022-11-03T10:19:33.039Z,59.42
2022-11-03T10:21:59.538Z,60.84
2022-11-03T10:24:26.012Z,59.17
2022-11-03T10:26:54.707Z,58.86
2022-11-03T10:29:28.542Z,57.69
2022-11-03T10:31:58.603Z,58.04
2022-11-03T10:34:36.484Z,59.10
2022-11-03T10:37:10.652Z,60.16
2022-11-03T10:39:37.583Z,60.18
2022-11-03T10:42:04.279Z,58.32
2022-11-03T10:44:30.950Z,59.88
2022-11-03T10:46:59.460Z,59.76
2022-11-03T10:49:27.388Z,59.31
2022-11-03T10:51:54.910Z,60.15
2022-11-03T10:54:23.074Z,59.89
2022-11-03T10:56:51.195Z,60.53
2022-11-03T10:59:19.375Z,61.00
2022-11-03T11:01:46.072Z,61.38
2022-11-03T11:04:16.930Z,62.60
2022-11-03T11:06:43.898Z,60.79
2022-11-03T11:09:12.401Z,59.32
2022-11-03T11:11:39.133Z,59.63
2022-11-03T11:14:36.796Z,57.64
2022-11-03T11:17:04.015Z,60.38
2022-11-03T11:19:30.976Z,58.72
2022-11-03T11:21:58.818Z,59.00
2022-11-03T11:24:43.778Z,57.48
2022-11-03T11:27:33.465Z,55.78
2022-11-03T11:30:00.690Z,54.69
2022-11-03T11:32:39.439Z,55.83
2022-11-03T11:35:09.874Z,58.47
2022-11-03T11:37:37.102Z,57.53
2022-11-03T11:40:11.439Z,56.99
2022-11-03T11:42:58.062Z,56.12
2022-11-03T11:45:43.269Z,54.92
2022-11-03T11:48:19.309Z,58.17
2022-11-03T11:50:46.015Z,53.04
2022-11-03T11:53:14.076Z,55.69
2022-11-03T11:55:42.717Z,54.91
2022-11-03T11:58:14.623Z,53.26
2022-11-03T12:00:50.862Z,55.53
2022-11-03T12:03:20.194Z,54.60
2022-11-03T12:05:49.745Z,56.80
2022-11-03T12:08:21.210Z,60.14
2022-11-03T12:10:54.938Z,59.59
2022-11-03T12:13:36.543Z,59.60
2022-11-03T12:16:03.062Z,59.68
2022-11-03T12:18:31.152Z,59.27
2022-11-03T12:20:59.749Z,60.06
2022-11-03T12:23:37.375Z,60.82
2022-11-03T12:26:04.428Z,61.71
2022-11-03T12:28:32.312Z,62.45
2022-11-03T12:33:30.212Z,61.66
2022-11-03T12:35:57.169Z,63.04
2022-11-03T12:38:24.568Z,62.94
2022-11-03T12:40:51.316Z,62.10
2022-11-03T12:43:17.804Z,62.48
2022-11-03T12:45:44.297Z,64.34
2022-11-03T12:48:10.969Z,64.26
2022-11-03T12:50:39.206Z,63.61
2022-11-03T12:53:07.216Z,61.65
2022-11-03T12:55:35.831Z,61.77
2022-11-03T12:58:04.038Z,63.12
2022-11-03T13:00:30.727Z,63.11
2022-11-03T13:02:57.446Z,63.77
2022-11-03T13:05:25.496Z,62.33
2022-11-03T13:07:52.167Z,60.51
2022-11-03T13:10:18.681Z,60.93
2022-11-03T13:12:45.331Z,60.34
2022-11-03T13:15:13.506Z,60.21
2022-11-03T13:17:52.343Z,59.18
2022-11-03T13:20:27.536Z,58.76
2022-11-03T13:22:54.006Z,58.66
2022-11-03T13:25:20.636Z,58.09
2022-11-03T13:27:48.927Z,57.83
2022-11-03T13:30:15.506Z,58.83
2022-11-03T13:32:42.133Z,58.16
2022-11-03T13:35:13.708Z,58.58
2022-11-03T13:37:41.000Z,60.06
2022-11-03T13:40:08.191Z,60.31
2022-11-03T13:42:34.854Z,60.73
2022-11-03T13:45:01.628Z,61.36
2022-11-03T13:47:41.926Z,60.59
2022-11-03T13:50:15.375Z,60.98
2022-11-03T13:52:42.232Z,60.71
2022-11-03T14:00:45.012Z,61.13
2022-11-03T14:05:58.042Z,62.81
2022-11-03T14:08:24.484Z,62.54
2022-11-03T14:10:50.918Z,62.39
2022-11-03T14:13:17.393Z,62.68
2022-11-03T14:15:43.873Z,62.99
2022-11-03T14:18:10.358Z,63.97
2022-11-03T14:20:37.458Z,64.66
2022-11-03T14:23:04.175Z,65.21
2022-11-03T14:25:30.837Z,65.83
2022-11-03T14:27:57.438Z,65.15
2022-11-03T14:30:24.047Z,62.69
2022-11-03T14:32:51.685Z,62.64
2022-11-03T14:35:22.987Z,64.35
2022-11-03T14:37:49.467Z,65.24
2022-11-03T14:40:36.175Z,66.53
2022-11-03T14:43:02.636Z,66.96
2022-11-03T14:45:29.165Z,66.43
2022-11-03T14:47:55.671Z,66.27
2022-11-03T14:50:22.099Z,68.37
2022-11-03T14:52:48.535Z,68.19
2022-11-03T14:55:14.992Z,68.97
2022-11-03T14:57:41.482Z,68.79
2022-11-03T15:00:10.232Z,69.23
2022-11-03T15:02:37.089Z,70.17
2022-11-03T15:05:03.819Z,70.19
2022-11-03T15:07:30.455Z,70.11
2022-11-03T15:09:58.118Z,70.88
2022-11-03T15:12:24.596Z,71.69
2022-11-03T15:14:51.129Z,72.05
2022-11-03T15:17:17.616Z,72.49
2022-11-03T15:19:44.097Z,73.30
2022-11-03T15:22:10.620Z,77.22
2022-11-03T15:27:23.871Z,77.10
2022-11-03T15:29:50.405Z,77.20
2022-11-03T15:32:16.897Z,76.67
2022-11-03T15:34:43.372Z,77.64
2022-11-03T15:37:10.022Z,77.25
2022-11-03T15:39:36.522Z,78.05
2022-11-03T15:42:03.012Z,79.31
2022-11-03T15:44:29.440Z,79.42
2022-11-03T15:46:55.978Z,79.20
2022-11-03T15:49:22.423Z,79.84
2022-11-03T15:51:48.872Z,79.42
2022-11-03T15:54:15.377Z,80.29
2022-11-03T15:56:41.877Z,80.12
2022-11-03T15:59:08.453Z,79.17
2022-11-03T16:01:37.927Z,78.51
2022-11-03T16:04:04.500Z,78.97
2022-11-03T16:09:17.436Z,80.01
2022-11-03T16:11:43.897Z,81.19
2022-11-03T16:14:10.561Z,83.23
2022-11-03T16:16:37.040Z,85.92
2022-11-03T16:19:03.523Z,86.05
2022-11-03T16:21:30.008Z,84.65
2022-11-03T16:23:56.477Z,84.08
2022-11-03T16:26:24.199Z,83.72
2022-11-03T16:28:50.781Z,84.36
2022-11-03T16:31:17.221Z,84.87
2022-11-03T16:33:44.723Z,85.99
2022-11-03T16:36:11.252Z,86.55
2022-11-03T16:38:37.737Z,86.22
2022-11-03T16:41:04.248Z,86.96
2022-11-03T16:43:30.778Z,87.22
2022-11-03T16:45:57.258Z,87.52
2022-11-03T16:48:23.833Z,87.93
2022-11-03T16:50:54.189Z,87.79
2022-11-03T16:53:23.366Z,86.83
2022-11-03T16:55:50.145Z,87.09
2022-11-03T16:58:16.825Z,86.66
2022-11-03T17:00:43.313Z,86.94
2022-11-03T17:03:10.249Z,87.65
2022-11-03T17:05:36.816Z,88.17
2022-11-03T17:08:03.319Z,89.23
2022-11-03T17:10:31.970Z,88.41
2022-11-03T17:12:58.701Z,88.30
2022-11-03T17:15:25.180Z,88.88
2022-11-03T17:17:51.687Z,88.05
2022-11-03T17:20:18.698Z,88.60
2022-11-03T17:22:45.289Z,89.62
2022-11-03T17:25:12.156Z,89.17
2022-11-03T17:27:49.275Z,90.19
2022-11-03T17:30:20.221Z,89.90
2022-11-03T17:32:47.707Z,89.97
2022-11-03T17:35:19.033Z,90.58
2022-11-03T17:37:46.089Z,90.43
2022-11-03T17:40:17.045Z,89.69
2022-11-03T17:42:44.037Z,89.59
2022-11-03T17:45:17.405Z,90.06
2022-11-03T17:47:43.879Z,90.37
2022-11-03T17:50:13.733Z,90.54
2022-11-03T17:52:40.931Z,90.13
2022-11-03T17:55:15.641Z,90.18
2022-11-03T17:57:42.188Z,91.25
2022-11-03T18:00:14.551Z,91.37
2022-11-03T18:02:41.136Z,91.13
2022-11-03T18:05:27.128Z,91.18
2022-11-03T18:07:54.858Z,92.87
2022-11-03T18:10:28.912Z,93.22
2022-11-03T18:13:15.720Z,93.38
2022-11-03T18:16:02.463Z,93.19
2022-11-03T18:18:41.210Z,92.28
2022-11-03T18:21:11.292Z,92.40
2022-11-03T18:23:37.803Z,92.33
2022-11-03T18:26:13.399Z,93.07
2022-11-03T18:28:39.937Z,93.39
2022-11-03T18:31:13.437Z,92.60
2022-11-03T18:33:39.992Z,92.33
2022-11-03T18:36:06.949Z,93.28
2022-11-03T18:38:35.215Z,93.79
2022-11-03T18:41:01.861Z,93.61
2022-11-03T18:43:28.709Z,93.24
2022-11-03T18:45:55.165Z,93.57
2022-11-03T18:48:21.785Z,93.76
2022-11-03T18:50:53.130Z,94.50
2022-11-03T18:53:20.825Z,94.71
2022-11-03T18:55:47.540Z,94.83
2022-11-03T18:58:18.034Z,95.84
2022-11-03T19:00:44.721Z,94.67
2022-11-03T19:03:18.255Z,94.49
2022-11-03T19:05:45.668Z,94.38
2022-11-03T19:08:32.454Z,95.42
2022-11-03T19:11:04.070Z,94.29
2022-11-03T19:13:36.403Z,94.16
2022-11-03T19:16:07.830Z,95.09
2022-11-03T19:18:35.539Z,95.34
2022-11-03T19:21:02.223Z,95.30
2022-11-03T19:23:28.865Z,97.81
2022-11-03T19:25:58.598Z,98.54
2022-11-03T19:28:25.989Z,98.42
2022-11-03T19:30:57.618Z,96.23
2022-11-03T19:33:25.577Z,96.48
2022-11-03T19:35:52.234Z,96.35
2022-11-03T19:38:19.117Z,96.55
2022-11-03T19:41:04.753Z,97.19
2022-11-03T19:43:34.579Z,97.12
2022-11-03T19:46:02.208Z,96.25
2022-11-03T19:48:31.459Z,96.18
2022-11-03T19:50:58.378Z,96.21
2022-11-03T19:53:26.574Z,96.12
2022-11-03T19:55:53.445Z,95.65
2022-11-03T19:58:29.464Z,96.23
2022-11-03T20:00:56.404Z,96.04
2022-11-03T20:03:23.955Z,96.38
2022-11-03T20:05:54.677Z,96.54
2022-11-03T20:08:22.628Z,96.34
2022-11-03T20:10:49.649Z,97.58
2022-11-03T20:13:17.814Z,98.15
2022-11-03T20:15:44.260Z,98.24
2022-11-03T20:18:14.382Z,99.95
2022-11-03T20:20:42.420Z,98.92
2022-11-03T20:23:18.213Z,98.65
2022-11-03T20:25:44.756Z,98.16
2022-11-03T20:28:20.673Z,98.20
2022-11-03T20:30:47.806Z,97.69
2022-11-03T20:33:15.846Z,97.40
2022-11-03T20:35:42.831Z,97.94
2022-11-03T20:38:10.831Z,98.03
2022-11-03T20:40:37.789Z,97.99
2022-11-03T20:43:04.648Z,97.90
2022-11-03T20:45:31.439Z,97.62
2022-11-03T20:47:58.167Z,97.23
2022-11-03T20:50:25.125Z,97.91
2022-11-03T20:52:52.700Z,97.63
2022-11-03T20:55:20.884Z,98.28
2022-11-03T20:57:47.857Z,98.36
2022-11-03T21:00:15.845Z,99.07
2022-11-03T21:02:42.808Z,99.08
2022-11-03T21:05:20.262Z,98.80
2022-11-03T21:07:47.000Z,97.86
2022-11-03T21:10:19.291Z,98.40
2022-11-03T21:12:46.978Z,98.87
2022-11-03T21:15:36.276Z,99.70
2022-11-03T21:18:21.473Z,99.71
2022-11-03T21:20:48.002Z,100.00
2022-11-03T21:23:22.840Z,99.23
2022-11-03T21:25:49.567Z,99.14
2022-11-03T21:28:16.502Z,99.27
2022-11-03T21:30:43.273Z,99.51
2022-11-03T21:33:10.236Z,100.00
2022-11-03T21:35:36.952Z,99.63
2022-11-03T21:38:03.694Z,100.00
2022-11-03T21:40:30.432Z,100.00
2022-11-03T21:43:15.619Z,99.69
2022-11-03T21:45:42.385Z,100.00
2022-11-03T21:48:27.537Z,99.68
2022-11-03T21:50:54.096Z,99.54
2022-11-03T21:53:20.600Z,99.60
2022-11-03T21:55:48.402Z,99.06
2022-11-03T21:58:15.380Z,99.62
2022-11-03T22:00:41.935Z,98.74
2022-11-03T22:03:08.785Z,99.63
2022-11-03T22:05:35.559Z,100.00
2022-11-03T22:08:02.135Z,99.32
2022-11-03T22:10:28.778Z,98.81
2022-11-03T22:12:55.252Z,99.33
2022-11-03T22:15:40.456Z,99.25
2022-11-03T22:18:07.479Z,99.96
2022-11-03T22:20:54.316Z,99.61
2022-11-03T22:23:39.191Z,99.94
2022-11-03T22:26:24.138Z,99.55
2022-11-03T22:29:10.546Z,100.00
2022-11-03T22:31:42.856Z,100.00
2022-11-03T22:34:28.175Z,100.00
2022-11-03T22:36:54.639Z,100.00
2022-11-03T22:39:39.771Z,100.00
2022-11-03T22:42:24.897Z,100.00
2022-11-03T22:45:09.838Z,100.00
2022-11-03T22:47:36.345Z,100.00
2022-11-03T22:50:02.826Z,100.00
2022-11-03T22:52:29.520Z,100.00
2022-11-03T22:54:55.981Z,100.00
2022-11-03T22:57:22.431Z,100.00
2022-11-03T22:59:48.942Z,100.00
2022-11-03T23:02:15.493Z,100.00
2022-11-03T23:04:42.066Z,100.00
2022-11-03T23:07:08.504Z,100.00
2022-11-03T23:09:35.302Z,100.00
2022-11-03T23:12:01.777Z,100.00
2022-11-03T23:14:48.208Z,100.00
2022-11-03T23:17:14.661Z,100.00
2022-11-03T23:19:59.839Z,100.00
2022-11-03T23:22:26.330Z,100.00
2022-11-03T23:25:01.689Z,100.00
2022-11-03T23:27:28.336Z,100.00
2022-11-03T23:29:55.038Z,100.00
2022-11-03T23:32:21.507Z,100.00
2022-11-03T23:34:48.030Z,100.00
2022-11-03T23:37:14.582Z,100.00
2022-11-03T23:39:41.039Z,100.00
2022-11-03T23:42:07.763Z,100.00
2022-11-03T23:44:54.341Z,100.00
2022-11-03T23:47:59.233Z,100.00
2022-11-03T23:50:27.169Z,100.00
2022-11-03T23:52:53.613Z,100.00
2022-11-03T23:55:20.058Z,100.00
2022-11-03T23:58:05.273Z,100.00
