createdAt,value
2019-05-16T00:01:19.273Z,6.10
2019-05-16T00:03:52.003Z,6.58
2019-05-16T00:06:25.459Z,6.20
2019-05-16T00:08:58.935Z,7.05
2019-05-16T00:11:32.362Z,5.70
2019-05-16T00:14:08.189Z,7.72
2019-05-16T00:16:41.141Z,6.90
2019-05-16T00:19:14.574Z,8.63
2019-05-16T00:21:48.804Z,6.12
2019-05-16T00:24:22.344Z,5.95
2019-05-16T00:26:57.929Z,5.37
2019-05-16T00:29:30.794Z,8.08
2019-05-16T00:32:04.257Z,7.72
2019-05-16T00:34:38.470Z,7.92
2019-05-16T00:37:11.983Z,7.58
2019-05-16T00:39:45.485Z,6.75
2019-05-16T00:42:18.947Z,7.33
2019-05-16T00:44:52.418Z,6.37
2019-05-16T00:47:28.249Z,6.67
2019-05-16T00:50:01.059Z,6.03
2019-05-16T00:52:34.509Z,7.90
2019-05-16T00:55:08.486Z,6.30
2019-05-16T00:57:42.678Z,6.08
2019-05-16T01:00:18.155Z,6.92
2019-05-16T01:02:51.639Z,7.12
2019-05-16T01:05:25.091Z,5.53
2019-05-16T01:07:58.530Z,8.15
2019-05-16T01:10:32.098Z,9.73
2019-05-16T01:13:07.862Z,7.40
2019-05-16T01:15:41.648Z,7.53
2019-05-16T01:18:15.105Z,9.05
2019-05-16T01:20:48.553Z,5.95
2019-05-16T01:23:22.994Z,9.13
2019-05-16T01:25:58.891Z,8.00
2019-05-16T01:28:32.531Z,10.32
2019-05-16T01:31:08.404Z,8.48
2019-05-16T01:33:41.376Z,9.68
2019-05-16T01:36:14.835Z,8.53
2019-05-16T01:38:48.577Z,9.13
2019-05-16T01:41:23.049Z,8.78
2019-05-16T01:43:58.382Z,10.05
2019-05-16T01:46:31.607Z,9.53
2019-05-16T01:49:05.047Z,9.65
2019-05-16T01:51:38.508Z,11.25
2019-05-16T01:54:11.866Z,8.78
2019-05-16T01:56:45.287Z,9.70
2019-05-16T01:59:18.772Z,10.95
2019-05-16T02:01:52.221Z,12.28
2019-05-16T02:04:25.684Z,9.80
2019-05-16T02:06:59.142Z,11.93
2019-05-16T02:09:32.550Z,12.73
2019-05-16T02:12:08.198Z,10.53
2019-05-16T02:14:41.191Z,10.40
2019-05-16T02:17:14.850Z,9.55
2019-05-16T02:19:48.630Z,11.43
2019-05-16T02:22:22.061Z,10.98
2019-05-16T02:24:55.504Z,12.05
2019-05-16T02:27:28.968Z,11.00
2019-05-16T02:30:02.415Z,12.50
2019-05-16T02:32:35.888Z,13.05
2019-05-16T02:35:11.730Z,11.65
2019-05-16T02:37:44.779Z,11.05
2019-05-16T02:40:24.066Z,12.18
2019-05-16T02:43:01.551Z,13.98
2019-05-16T02:45:33.521Z,12.40
2019-05-16T02:48:07.021Z,12.68
2019-05-16T02:50:41.484Z,13.98
2019-05-16T02:53:15.025Z,12.60
2019-05-16T02:55:51.521Z,12.05
2019-05-16T02:58:24.861Z,13.32
2019-05-16T03:01:01.476Z,13.05
2019-05-16T03:03:33.885Z,14.63
2019-05-16T03:06:10.919Z,14.50
2019-05-16T03:08:42.970Z,14.25
2019-05-16T03:11:20.771Z,15.72
2019-05-16T03:13:55.268Z,16.40
2019-05-16T03:16:31.782Z,14.40
2019-05-16T03:19:05.980Z,14.60
2019-05-16T03:21:43.405Z,18.00
2019-05-16T03:24:16.850Z,17.20
2019-05-16T03:26:51.525Z,16.00
2019-05-16T03:29:25.063Z,19.12
2019-05-16T03:32:02.889Z,19.87
2019-05-16T03:34:34.704Z,20.25
2019-05-16T03:37:13.560Z,19.92
2019-05-16T03:39:43.395Z,24.95
2019-05-16T03:42:20.230Z,26.02
2019-05-16T03:44:52.161Z,18.80
2019-05-16T03:47:25.599Z,18.30
2019-05-16T03:50:00.614Z,18.20
2019-05-16T03:52:38.871Z,16.42
2019-05-16T03:55:11.274Z,18.20
2019-05-16T03:57:45.033Z,23.02
2019-05-16T04:00:22.046Z,28.92
2019-05-16T04:02:55.484Z,23.02
2019-05-16T04:05:31.679Z,21.57
2019-05-16T04:08:18.478Z,20.27
2019-05-16T04:10:40.948Z,16.97
2019-05-16T04:13:14.245Z,19.02
2019-05-16T04:15:51.758Z,16.00
2019-05-16T04:18:23.776Z,14.28
2019-05-16T04:20:57.216Z,14.07
2019-05-16T04:23:31.496Z,13.62
2019-05-16T04:26:05.149Z,15.20
2019-05-16T04:28:41.360Z,15.32
2019-05-16T04:31:13.760Z,15.35
2019-05-16T04:33:47.086Z,17.80
2019-05-16T04:36:21.536Z,16.10
2019-05-16T04:38:54.953Z,14.87
2019-05-16T04:41:31.138Z,14.50
2019-05-16T04:44:04.958Z,16.07
2019-05-16T04:46:41.064Z,16.55
2019-05-16T04:49:13.643Z,15.93
2019-05-16T04:51:47.086Z,15.15
2019-05-16T04:54:21.549Z,14.93
2019-05-16T04:56:55.116Z,18.37
2019-05-16T04:59:31.122Z,16.60
2019-05-16T05:02:03.602Z,17.62
2019-05-16T05:04:37.076Z,16.17
2019-05-16T05:07:11.149Z,14.90
2019-05-16T05:09:44.664Z,14.25
2019-05-16T05:12:20.556Z,13.70
2019-05-16T05:14:53.119Z,13.80
2019-05-16T05:17:26.358Z,13.22
2019-05-16T05:20:01.122Z,14.73
2019-05-16T05:22:35.602Z,13.10
2019-05-16T05:25:11.103Z,14.07
2019-05-16T05:27:50.174Z,13.13
2019-05-16T05:30:23.931Z,13.20
2019-05-16T05:32:57.211Z,13.65
2019-05-16T05:35:31.084Z,13.65
2019-05-16T05:38:04.625Z,12.63
2019-05-16T05:40:40.290Z,13.55
2019-05-16T05:43:13.123Z,14.70
2019-05-16T05:45:46.569Z,18.77
2019-05-16T05:48:21.627Z,19.40
2019-05-16T05:50:55.084Z,17.80
2019-05-16T05:53:30.017Z,17.40
2019-05-16T05:56:03.638Z,19.67
2019-05-16T05:58:37.062Z,17.40
2019-05-16T06:01:11.145Z,16.82
2019-05-16T06:03:44.821Z,18.10
2019-05-16T06:06:20.803Z,28.35
2019-05-16T06:08:53.355Z,29.15
2019-05-16T06:11:26.757Z,18.45
2019-05-16T06:14:01.212Z,19.37
2019-05-16T06:16:34.625Z,14.38
2019-05-16T06:19:10.651Z,15.60
2019-05-16T06:21:45.310Z,15.35
2019-05-16T06:24:20.080Z,16.23
2019-05-16T06:26:53.183Z,19.37
2019-05-16T06:29:26.815Z,18.52
2019-05-16T06:32:00.348Z,18.95
2019-05-16T06:34:33.700Z,22.87
2019-05-16T06:37:07.131Z,19.82
2019-05-16T06:39:44.681Z,18.87
2019-05-16T06:42:15.588Z,21.77
2019-05-16T06:44:50.382Z,19.85
2019-05-16T06:47:24.500Z,21.10
2019-05-16T06:50:00.270Z,22.82
2019-05-16T06:52:33.901Z,19.25
2019-05-16T06:55:10.115Z,18.80
2019-05-16T06:57:43.761Z,19.80
2019-05-16T07:00:20.731Z,16.97
2019-05-16T07:02:53.210Z,21.30
2019-05-16T07:05:26.659Z,23.73
2019-05-16T07:08:00.524Z,22.02
2019-05-16T07:10:34.168Z,19.12
2019-05-16T07:13:07.654Z,17.50
2019-05-16T07:15:41.067Z,20.90
2019-05-16T07:18:14.527Z,24.80
2019-05-16T07:20:47.999Z,53.92
2019-05-16T07:23:21.522Z,40.92
2019-05-16T07:25:54.945Z,32.58
2019-05-16T07:28:30.017Z,25.77
2019-05-16T07:31:14.887Z,12.37
2019-05-16T07:33:40.685Z,15.63
2019-05-16T07:36:15.947Z,18.10
2019-05-16T07:38:50.705Z,14.70
2019-05-16T07:41:24.291Z,15.55
2019-05-16T07:43:57.765Z,17.52
2019-05-16T07:46:31.680Z,22.85
2019-05-16T07:49:06.201Z,37.45
2019-05-16T07:51:40.230Z,24.60
2019-05-16T07:54:13.781Z,26.30
2019-05-16T07:56:47.262Z,18.60
2019-05-16T07:59:20.808Z,17.52
2019-05-16T08:01:54.427Z,21.15
2019-05-16T08:04:30.217Z,19.50
2019-05-16T08:07:05.856Z,19.77
2019-05-16T08:09:39.729Z,19.30
2019-05-16T08:12:13.313Z,17.10
2019-05-16T08:14:46.799Z,20.60
2019-05-16T08:17:21.832Z,18.23
2019-05-16T08:19:56.275Z,19.62
2019-05-16T08:22:30.623Z,17.67
2019-05-16T08:25:04.387Z,16.67
2019-05-16T08:27:40.954Z,15.40
2019-05-16T08:30:13.068Z,14.80
2019-05-16T08:32:46.518Z,16.10
2019-05-16T08:35:21.183Z,15.72
2019-05-16T08:37:54.709Z,16.12
2019-05-16T08:40:31.332Z,15.28
2019-05-16T08:43:03.246Z,16.10
2019-05-16T08:45:36.861Z,17.35
2019-05-16T08:48:11.547Z,15.23
2019-05-16T08:53:21.832Z,18.37
2019-05-16T08:55:55.393Z,19.98
2019-05-16T08:58:33.078Z,16.57
2019-05-16T09:01:03.943Z,16.12
2019-05-16T09:03:40.719Z,20.00
2019-05-16T09:06:12.466Z,24.23
2019-05-16T09:08:45.894Z,21.57
2019-05-16T09:10:21.439Z,16.40
2019-05-16T09:11:33.803Z,20.55
2019-05-16T09:13:57.128Z,18.67
2019-05-16T09:16:29.539Z,22.42
2019-05-16T09:19:02.878Z,19.77
2019-05-16T09:21:38.344Z,20.25
2019-05-16T09:24:11.521Z,18.02
2019-05-16T09:26:47.378Z,20.15
2019-05-16T09:29:20.037Z,20.80
2019-05-16T09:32:07.875Z,23.05
2019-05-16T09:34:28.589Z,24.07
2019-05-16T09:37:02.267Z,22.80
2019-05-16T09:39:37.081Z,20.50
2019-05-16T09:42:10.458Z,18.77
2019-05-16T09:44:43.884Z,19.02
2019-05-16T09:47:17.760Z,17.92
2019-05-16T09:49:52.831Z,18.95
2019-05-16T09:52:27.384Z,18.98
2019-05-16T09:55:00.813Z,21.15
2019-05-16T09:57:37.831Z,19.85
2019-05-16T10:00:18.073Z,19.32
2019-05-16T10:02:51.508Z,20.55
2019-05-16T10:05:26.638Z,18.73
2019-05-16T10:08:01.290Z,19.85
2019-05-16T10:10:36.809Z,21.17
2019-05-16T10:13:09.601Z,19.80
2019-05-16T10:15:42.980Z,19.40
2019-05-16T10:18:16.855Z,17.95
2019-05-16T10:20:50.374Z,22.10
2019-05-16T10:23:23.735Z,20.82
2019-05-16T10:25:57.137Z,19.67
2019-05-16T10:28:30.514Z,23.52
2019-05-16T10:31:04.008Z,21.65
2019-05-16T10:33:39.281Z,20.75
2019-05-16T10:36:12.707Z,21.42
2019-05-16T10:38:48.417Z,28.30
2019-05-16T10:41:21.482Z,22.30
2019-05-16T10:43:56.694Z,22.80
2019-05-16T10:46:29.829Z,24.77
2019-05-16T10:49:03.215Z,24.57
2019-05-16T10:51:37.711Z,25.20
2019-05-16T10:54:14.323Z,27.42
2019-05-16T10:56:46.759Z,25.40
2019-05-16T10:59:54.673Z,25.40
2019-05-16T11:01:59.893Z,25.95
2019-05-16T11:04:49.572Z,30.10
2019-05-16T11:07:09.235Z,26.00
2019-05-16T11:09:54.819Z,25.92
2019-05-16T11:12:20.532Z,26.00
2019-05-16T11:14:52.548Z,24.20
2019-05-16T11:17:27.864Z,22.98
2019-05-16T11:20:00.809Z,25.05
2019-05-16T11:22:36.761Z,25.32
2019-05-16T11:25:21.219Z,26.85
2019-05-16T11:27:46.706Z,25.80
2019-05-16T11:30:19.894Z,26.45
2019-05-16T11:32:53.234Z,27.32
2019-05-16T11:35:27.301Z,23.40
2019-05-16T11:38:01.495Z,25.82
2019-05-16T11:40:35.080Z,25.97
2019-05-16T11:43:15.921Z,37.48
2019-05-16T11:45:46.703Z,29.40
2019-05-16T11:48:19.548Z,69.35
2019-05-16T11:50:52.940Z,27.25
2019-05-16T11:53:28.219Z,24.40
2019-05-16T11:56:02.234Z,25.68
2019-05-16T11:58:37.055Z,27.20
2019-05-16T12:01:10.548Z,28.15
2019-05-16T12:03:46.638Z,27.32
2019-05-16T12:06:20.511Z,32.38
2019-05-16T12:08:53.886Z,37.73
2019-05-16T12:11:27.744Z,33.40
2019-05-16T12:14:01.653Z,32.25
2019-05-16T12:16:37.796Z,33.85
2019-05-16T12:19:10.866Z,30.57
2019-05-16T12:21:44.509Z,24.92
2019-05-16T12:24:31.684Z,30.15
2019-05-16T12:26:54.035Z,30.40
2019-05-16T12:29:28.178Z,23.05
2019-05-16T12:32:03.224Z,26.02
2019-05-16T12:34:38.638Z,32.50
2019-05-16T12:37:16.122Z,28.42
2019-05-16T12:39:51.996Z,27.40
2019-05-16T12:42:27.081Z,31.68
2019-05-16T12:45:02.676Z,28.32
2019-05-16T12:47:38.684Z,31.60
2019-05-16T12:50:13.978Z,31.25
2019-05-16T12:52:49.217Z,27.00
2019-05-16T12:55:23.172Z,24.02
2019-05-16T12:58:11.835Z,28.25
2019-05-16T13:00:32.746Z,24.98
2019-05-16T13:03:07.151Z,24.45
2019-05-16T13:05:40.562Z,26.15
2019-05-16T13:08:17.236Z,28.73
2019-05-16T13:10:49.613Z,51.02
2019-05-16T13:13:23.698Z,37.45
2019-05-16T13:15:56.895Z,30.40
2019-05-16T13:18:30.144Z,26.07
2019-05-16T13:21:03.442Z,26.35
2019-05-16T13:23:36.499Z,28.73
2019-05-16T13:26:09.811Z,39.38
2019-05-16T13:28:42.979Z,37.23
2019-05-16T13:31:17.588Z,33.92
2019-05-16T13:33:56.833Z,23.73
2019-05-16T13:36:29.510Z,26.37
2019-05-16T13:39:07.813Z,21.40
2019-05-16T13:41:39.464Z,23.85
2019-05-16T13:44:18.550Z,24.20
2019-05-16T13:46:47.366Z,25.80
2019-05-16T13:49:20.525Z,26.15
2019-05-16T13:51:53.666Z,21.70
2019-05-16T13:54:27.024Z,20.35
2019-05-16T13:57:00.178Z,22.02
2019-05-16T13:59:33.428Z,24.15
2019-05-16T14:02:07.961Z,20.82
2019-05-16T14:04:41.372Z,24.55
2019-05-16T14:07:17.167Z,22.42
2019-05-16T14:09:50.009Z,22.07
2019-05-16T14:12:27.353Z,23.92
2019-05-16T14:15:00.614Z,22.35
2019-05-16T14:17:36.751Z,34.30
2019-05-16T14:20:14.447Z,27.48
2019-05-16T14:22:44.136Z,23.42
2019-05-16T14:25:18.761Z,20.68
2019-05-16T14:27:52.117Z,18.80
2019-05-16T14:30:28.299Z,17.95
2019-05-16T14:33:02.113Z,21.70
2019-05-16T14:35:37.695Z,15.93
2019-05-16T14:38:10.533Z,16.27
2019-05-16T14:40:47.588Z,23.00
2019-05-16T14:43:19.056Z,17.02
2019-05-16T14:45:57.214Z,17.98
2019-05-16T14:48:30.655Z,20.55
2019-05-16T14:51:05.010Z,17.25
2019-05-16T14:53:38.359Z,20.55
2019-05-16T14:56:11.557Z,21.07
2019-05-16T14:58:48.186Z,17.50
2019-05-16T15:01:19.834Z,21.30
2019-05-16T15:03:53.077Z,17.92
2019-05-16T15:06:27.638Z,16.00
2019-05-16T15:09:00.937Z,18.98
2019-05-16T15:11:35.737Z,13.40
2019-05-16T15:14:09.055Z,15.65
2019-05-16T15:16:42.326Z,16.37
2019-05-16T15:19:17.495Z,15.00
2019-05-16T15:21:50.620Z,34.58
2019-05-16T15:24:23.838Z,16.32
2019-05-16T15:27:01.169Z,14.35
2019-05-16T15:29:31.906Z,17.50
2019-05-16T15:32:07.006Z,14.50
2019-05-16T15:34:41.342Z,21.45
2019-05-16T15:37:16.985Z,14.35
2019-05-16T15:39:49.593Z,15.25
2019-05-16T15:42:22.869Z,15.28
2019-05-16T15:44:56.209Z,20.97
2019-05-16T15:47:30.738Z,15.58
2019-05-16T15:50:04.220Z,19.62
2019-05-16T15:52:39.302Z,17.00
2019-05-16T15:55:12.891Z,19.62
2019-05-16T15:57:47.510Z,17.80
2019-05-16T16:01:01.641Z,15.35
2019-05-16T16:03:37.950Z,22.15
2019-05-16T16:06:09.959Z,20.48
2019-05-16T16:08:43.292Z,17.87
2019-05-16T16:11:17.294Z,20.32
2019-05-16T16:13:50.717Z,20.95
2019-05-16T16:16:26.757Z,22.02
2019-05-16T16:19:00.211Z,25.70
2019-05-16T16:21:33.486Z,30.57
2019-05-16T16:24:09.126Z,37.30
2019-05-16T16:26:41.956Z,47.30
2019-05-16T16:29:16.910Z,51.50
2019-05-16T16:31:50.534Z,42.90
2019-05-16T16:34:23.840Z,30.57
2019-05-16T16:36:58.595Z,25.62
2019-05-16T16:39:32.283Z,26.00
2019-05-16T16:42:07.619Z,25.85
2019-05-16T16:44:43.613Z,25.17
2019-05-16T16:47:17.618Z,23.32
2019-05-16T16:49:51.750Z,24.63
2019-05-16T16:52:27.229Z,21.85
2019-05-16T16:55:00.782Z,23.73
2019-05-16T16:57:38.291Z,21.02
2019-05-16T17:00:13.596Z,23.05
2019-05-16T17:03:02.103Z,26.45
2019-05-16T17:05:26.529Z,38.80
2019-05-16T17:07:59.767Z,27.30
2019-05-16T17:10:33.065Z,22.27
2019-05-16T17:13:07.409Z,26.50
2019-05-16T17:16:18.003Z,27.48
2019-05-16T17:18:32.019Z,22.22
2019-05-16T17:21:07.814Z,22.48
2019-05-16T17:23:42.314Z,23.90
2019-05-16T17:26:15.737Z,23.20
2019-05-16T17:28:48.978Z,22.60
2019-05-16T17:31:22.343Z,26.50
2019-05-16T17:33:57.726Z,24.90
2019-05-16T17:36:37.221Z,32.80
2019-05-16T17:39:18.325Z,38.67
2019-05-16T17:45:01.388Z,33.40
2019-05-16T17:47:37.074Z,45.92
2019-05-16T17:50:11.012Z,37.03
2019-05-16T17:52:52.107Z,36.90
2019-05-16T17:55:30.852Z,33.28
2019-05-16T17:58:35.095Z,46.83
