createdAt,value
2019-02-11T00:00:19.426Z,95.74
2019-02-11T00:01:19.569Z,96.12
2019-02-11T00:02:19.689Z,96.22
2019-02-11T00:03:19.814Z,96.41
2019-02-11T00:04:19.968Z,96.41
2019-02-11T00:05:20.090Z,96.41
2019-02-11T00:06:20.230Z,96.12
2019-02-11T00:07:20.353Z,96.31
2019-02-11T00:08:20.469Z,96.22
2019-02-11T00:09:20.599Z,96.97
2019-02-11T00:10:20.752Z,96.78
2019-02-11T00:11:20.867Z,96.97
2019-02-11T00:12:21.042Z,96.97
2019-02-11T00:13:21.115Z,96.88
2019-02-11T00:14:21.278Z,96.78
2019-02-11T00:15:21.392Z,96.88
2019-02-11T00:16:21.526Z,96.97
2019-02-11T00:17:21.654Z,96.88
2019-02-11T00:18:21.777Z,96.88
2019-02-11T00:19:21.910Z,96.97
2019-02-11T00:20:22.040Z,96.41
2019-02-11T00:21:22.169Z,96.31
2019-02-11T00:22:22.290Z,96.69
2019-02-11T00:23:22.409Z,96.88
2019-02-11T00:24:22.535Z,97.17
2019-02-11T00:25:22.690Z,96.97
2019-02-11T00:26:22.809Z,96.69
2019-02-11T00:27:22.941Z,96.59
2019-02-11T00:28:23.108Z,96.50
2019-02-11T00:29:23.217Z,96.41
2019-02-11T00:30:23.338Z,95.93
2019-02-11T00:31:23.492Z,96.22
2019-02-11T00:32:23.591Z,96.22
2019-02-11T00:33:23.714Z,96.41
2019-02-11T00:34:23.855Z,96.45
2019-02-11T00:35:23.977Z,96.22
2019-02-11T00:36:24.108Z,96.59
2019-02-11T00:37:24.218Z,96.08
2019-02-11T00:38:24.366Z,96.69
2019-02-11T00:39:24.489Z,95.98
2019-02-11T00:40:24.618Z,96.36
2019-02-11T00:41:24.730Z,96.45
2019-02-11T00:42:24.891Z,96.17
2019-02-11T00:43:25.013Z,96.64
2019-02-11T00:44:25.136Z,96.55
2019-02-11T00:45:25.274Z,96.92
2019-02-11T00:46:25.390Z,96.92
2019-02-11T00:47:25.531Z,96.83
2019-02-11T00:48:25.675Z,96.73
2019-02-11T00:49:25.793Z,96.55
2019-02-11T00:50:25.919Z,96.45
2019-02-11T00:51:26.072Z,96.64
2019-02-11T00:52:26.201Z,96.73
2019-02-11T00:53:26.325Z,96.64
2019-02-11T00:54:26.547Z,96.55
2019-02-11T00:55:26.598Z,96.64
2019-02-11T00:56:26.718Z,96.64
2019-02-11T00:57:26.852Z,96.64
2019-02-11T00:58:26.985Z,96.17
2019-02-11T00:59:27.118Z,96.45
2019-02-11T01:00:27.233Z,96.45
2019-02-11T01:01:27.357Z,96.36
2019-02-11T01:02:27.488Z,96.45
2019-02-11T01:03:27.602Z,96.17
2019-02-11T01:04:27.728Z,96.36
2019-02-11T01:05:27.851Z,96.26
2019-02-11T01:06:27.997Z,96.26
2019-02-11T01:07:28.134Z,96.08
2019-02-11T01:08:28.247Z,95.98
2019-02-11T01:09:28.370Z,95.79
2019-02-11T01:10:28.526Z,96.08
2019-02-11T01:11:28.637Z,95.98
2019-02-11T01:12:28.762Z,96.36
2019-02-11T01:13:28.899Z,96.08
2019-02-11T01:14:29.036Z,96.55
2019-02-11T01:15:29.158Z,96.26
2019-02-11T01:16:29.293Z,96.36
2019-02-11T01:17:29.425Z,96.03
2019-02-11T01:18:29.551Z,95.50
2019-02-11T01:19:29.671Z,95.88
2019-02-11T01:20:29.792Z,95.69
2019-02-11T01:21:29.923Z,95.69
2019-02-11T01:22:30.048Z,95.50
2019-02-11T01:23:30.210Z,95.69
2019-02-11T01:24:30.309Z,95.41
2019-02-11T01:25:30.443Z,95.41
2019-02-11T01:26:30.560Z,95.69
2019-02-11T01:27:30.689Z,95.79
2019-02-11T01:28:30.841Z,95.69
2019-02-11T01:29:30.959Z,95.79
2019-02-11T01:30:31.087Z,95.50
2019-02-11T01:31:31.212Z,95.41
2019-02-11T01:32:31.378Z,95.50
2019-02-11T01:33:31.493Z,95.31
2019-02-11T01:34:31.626Z,95.31
2019-02-11T01:35:31.747Z,95.79
2019-02-11T01:36:31.874Z,95.41
2019-02-11T01:37:32.009Z,95.31
2019-02-11T01:38:32.125Z,95.31
2019-02-11T01:39:32.242Z,95.88
2019-02-11T01:40:32.352Z,95.50
2019-02-11T01:41:32.489Z,95.69
2019-02-11T01:42:32.603Z,95.88
2019-02-11T01:43:36.156Z,95.69
2019-02-11T01:44:32.880Z,95.31
2019-02-11T01:45:32.987Z,95.41
2019-02-11T01:46:33.115Z,95.60
2019-02-11T01:47:33.253Z,95.50
2019-02-11T01:48:33.379Z,95.98
2019-02-11T01:49:33.503Z,95.79
2019-02-11T01:50:33.629Z,95.98
2019-02-11T01:51:33.753Z,95.88
2019-02-11T01:52:33.876Z,95.69
2019-02-11T01:53:34.007Z,96.17
2019-02-11T01:54:34.130Z,95.88
2019-02-11T01:55:34.275Z,95.98
2019-02-11T01:56:34.396Z,96.45
2019-02-11T01:57:34.524Z,96.55
2019-02-11T01:58:34.677Z,97.12
2019-02-11T01:59:34.804Z,96.73
2019-02-11T02:00:34.929Z,97.02
2019-02-11T02:01:35.057Z,96.26
2019-02-11T02:02:35.176Z,96.64
2019-02-11T02:03:35.306Z,96.45
2019-02-11T02:04:35.473Z,96.64
2019-02-11T02:05:35.570Z,96.64
2019-02-11T02:06:35.698Z,96.45
2019-02-11T02:07:35.813Z,96.73
2019-02-11T02:08:35.988Z,95.98
2019-02-11T02:09:36.114Z,96.36
2019-02-11T02:10:36.235Z,96.55
2019-02-11T02:11:36.355Z,96.55
2019-02-11T02:12:36.569Z,96.36
2019-02-11T02:13:44.432Z,96.36
2019-02-11T02:14:36.741Z,96.64
2019-02-11T02:15:36.868Z,97.12
2019-02-11T02:16:37.018Z,96.73
2019-02-11T02:17:37.143Z,96.36
2019-02-11T02:18:37.326Z,96.08
2019-02-11T02:19:37.394Z,95.98
2019-02-11T02:20:37.538Z,95.88
2019-02-11T02:21:37.663Z,95.79
2019-02-11T02:22:37.788Z,96.17
2019-02-11T02:23:37.926Z,95.98
2019-02-11T02:24:38.052Z,95.98
2019-02-11T02:25:38.172Z,95.98
2019-02-11T02:26:38.314Z,96.17
2019-02-11T02:27:38.439Z,95.88
2019-02-11T02:28:38.564Z,95.79
2019-02-11T02:29:38.694Z,95.69
2019-02-11T02:30:38.825Z,95.98
2019-02-11T02:31:38.949Z,95.41
2019-02-11T02:32:39.079Z,95.31
2019-02-11T02:33:39.194Z,95.31
2019-02-11T02:34:39.349Z,95.65
2019-02-11T02:35:39.458Z,95.46
2019-02-11T02:36:39.582Z,95.07
2019-02-11T02:37:39.708Z,95.17
2019-02-11T02:38:39.830Z,94.98
2019-02-11T02:39:39.952Z,94.98
2019-02-11T02:40:40.076Z,95.36
2019-02-11T02:41:40.203Z,94.70
2019-02-11T02:42:40.332Z,94.60
2019-02-11T02:43:40.468Z,94.51
2019-02-11T02:44:40.591Z,93.94
2019-02-11T02:45:40.718Z,93.94
2019-02-11T02:46:40.845Z,94.13
2019-02-11T02:47:40.991Z,94.13
2019-02-11T02:48:41.116Z,94.13
2019-02-11T02:49:41.240Z,93.75
2019-02-11T02:50:41.375Z,93.75
2019-02-11T02:51:41.516Z,93.75
2019-02-11T02:52:41.633Z,93.46
2019-02-11T02:53:41.762Z,94.03
2019-02-11T02:54:41.884Z,94.23
2019-02-11T02:55:42.025Z,94.32
2019-02-11T02:56:42.142Z,94.13
2019-02-11T02:57:42.268Z,94.13
2019-02-11T02:58:42.412Z,94.13
2019-02-11T02:59:42.535Z,93.37
2019-02-11T03:00:42.656Z,94.32
2019-02-11T03:01:42.800Z,94.13
2019-02-11T03:02:42.921Z,93.89
2019-02-11T03:03:43.053Z,93.80
2019-02-11T03:04:43.175Z,94.18
2019-02-11T03:05:43.300Z,94.46
2019-02-11T03:06:43.431Z,94.56
2019-02-11T03:07:43.550Z,94.79
2019-02-11T03:08:43.675Z,94.46
2019-02-11T03:09:43.798Z,94.27
2019-02-11T03:10:43.948Z,94.46
2019-02-11T03:11:44.064Z,94.37
2019-02-11T03:12:44.204Z,94.65
2019-02-11T03:13:44.319Z,94.60
2019-02-11T03:14:44.490Z,94.51
2019-02-11T03:15:44.605Z,94.79
2019-02-11T03:16:45.421Z,94.60
2019-02-11T03:17:44.922Z,94.51
2019-02-11T03:18:45.045Z,94.13
2019-02-11T03:19:45.205Z,93.94
2019-02-11T03:20:45.335Z,94.03
2019-02-11T03:21:45.449Z,94.32
2019-02-11T03:22:45.590Z,94.13
2019-02-11T03:23:45.712Z,94.03
2019-02-11T03:24:45.840Z,94.32
2019-02-11T03:25:45.956Z,94.03
2019-02-11T03:26:46.096Z,94.51
2019-02-11T03:27:46.259Z,94.32
2019-02-11T03:28:46.365Z,94.42
2019-02-11T03:29:46.486Z,94.42
2019-02-11T03:30:46.613Z,94.56
2019-02-11T03:31:46.807Z,94.37
2019-02-11T03:32:46.889Z,94.46
2019-02-11T03:33:47.012Z,94.65
2019-02-11T03:34:47.135Z,95.12
2019-02-11T03:35:47.284Z,94.93
2019-02-11T03:36:47.402Z,95.31
2019-02-11T03:37:47.526Z,94.93
2019-02-11T03:38:47.675Z,95.12
2019-02-11T03:39:47.782Z,95.50
2019-02-11T03:40:47.906Z,95.41
2019-02-11T03:41:48.038Z,95.31
2019-02-11T03:42:48.203Z,95.60
2019-02-11T03:43:48.322Z,95.60
2019-02-11T03:44:48.441Z,95.79
2019-02-11T03:45:48.568Z,95.79
2019-02-11T03:46:48.726Z,96.08
2019-02-11T03:47:48.843Z,96.17
2019-02-11T03:48:48.971Z,95.60
2019-02-11T03:49:49.103Z,95.50
2019-02-11T03:50:49.225Z,95.41
2019-02-11T03:51:49.342Z,95.98
2019-02-11T03:52:49.469Z,95.98
2019-02-11T03:53:49.589Z,96.17
2019-02-11T03:54:49.714Z,95.79
2019-02-11T03:55:49.858Z,95.79
2019-02-11T03:56:49.966Z,95.88
2019-02-11T03:57:50.084Z,95.98
2019-02-11T03:58:50.221Z,95.69
2019-02-11T03:59:50.372Z,96.17
2019-02-11T04:00:50.470Z,95.60
2019-02-11T04:01:50.604Z,95.88
2019-02-11T04:02:50.731Z,95.31
2019-02-11T04:03:50.860Z,95.69
2019-02-11T04:04:50.987Z,95.50
2019-02-11T04:05:51.113Z,95.31
2019-02-11T04:06:51.264Z,95.60
2019-02-11T04:07:51.376Z,95.41
2019-02-11T04:08:51.502Z,95.60
2019-02-11T04:09:51.630Z,95.69
2019-02-11T04:10:51.757Z,95.50
2019-02-11T04:11:51.881Z,95.69
2019-02-11T04:12:52.003Z,95.69
2019-02-11T04:13:52.129Z,95.79
2019-02-11T04:14:52.263Z,96.17
2019-02-11T04:15:52.383Z,95.88
2019-02-11T04:16:52.518Z,96.08
2019-02-11T04:17:52.627Z,95.98
2019-02-11T04:18:52.776Z,95.88
2019-02-11T04:19:52.902Z,95.79
2019-02-11T04:20:53.035Z,95.69
2019-02-11T04:21:53.183Z,95.60
2019-02-11T04:22:53.314Z,95.60
2019-02-11T04:23:53.432Z,95.50
2019-02-11T04:24:53.559Z,95.50
2019-02-11T04:25:53.702Z,95.50
2019-02-11T04:26:53.820Z,95.79
2019-02-11T04:27:53.949Z,95.50
2019-02-11T04:28:54.081Z,94.74
2019-02-11T04:29:54.205Z,94.93
2019-02-11T04:30:54.326Z,94.93
2019-02-11T04:31:54.482Z,95.31
2019-02-11T04:32:54.598Z,95.50
2019-02-11T04:33:54.720Z,95.50
2019-02-11T04:34:54.853Z,95.22
2019-02-11T04:35:54.990Z,95.12
2019-02-11T04:36:55.106Z,94.93
2019-02-11T04:37:55.231Z,95.50
2019-02-11T04:38:55.357Z,95.41
2019-02-11T04:39:55.491Z,95.50
2019-02-11T04:40:55.614Z,95.79
2019-02-11T04:41:55.740Z,95.69
2019-02-11T04:42:55.866Z,95.79
2019-02-11T04:43:56.005Z,95.60
2019-02-11T04:44:56.126Z,95.12
2019-02-11T04:45:56.249Z,94.93
2019-02-11T04:46:56.374Z,95.03
2019-02-11T04:47:56.502Z,95.31
2019-02-11T04:48:56.628Z,95.31
2019-02-11T04:49:56.757Z,95.69
2019-02-11T04:50:56.893Z,94.93
2019-02-11T04:51:58.870Z,94.84
2019-02-11T04:52:57.124Z,94.93
2019-02-11T04:53:57.264Z,94.93
2019-02-11T04:54:57.385Z,95.12
2019-02-11T04:55:57.524Z,95.03
2019-02-11T04:56:57.652Z,95.03
2019-02-11T04:57:57.800Z,94.93
2019-02-11T04:58:57.921Z,95.12
2019-02-11T04:59:58.041Z,95.12
2019-02-11T05:00:58.185Z,95.07
2019-02-11T05:01:58.306Z,94.98
2019-02-11T05:02:58.431Z,94.93
2019-02-11T05:03:58.579Z,94.65
2019-02-11T05:04:58.693Z,94.70
2019-02-11T05:05:58.812Z,95.22
2019-02-11T05:06:58.937Z,94.70
2019-02-11T05:07:59.078Z,95.07
2019-02-11T05:08:59.217Z,94.70
2019-02-11T05:09:59.341Z,94.70
2019-02-11T05:10:59.449Z,94.46
2019-02-11T05:11:59.576Z,94.46
2019-02-11T05:12:59.735Z,94.56
2019-02-11T05:13:59.836Z,94.60
2019-02-11T05:14:59.964Z,94.42
2019-02-11T05:16:00.090Z,94.51
2019-02-11T05:17:00.229Z,94.42
2019-02-11T05:18:00.347Z,94.51
2019-02-11T05:19:00.469Z,94.51
2019-02-11T05:20:00.607Z,94.51
2019-02-11T05:21:00.740Z,94.13
2019-02-11T05:22:00.856Z,94.32
2019-02-11T05:23:00.981Z,94.23
2019-02-11T05:24:01.126Z,94.51
2019-02-11T05:25:01.249Z,94.46
2019-02-11T05:26:01.370Z,94.74
2019-02-11T05:27:01.515Z,94.65
2019-02-11T05:28:01.639Z,95.31
2019-02-11T05:29:01.760Z,95.07
2019-02-11T05:30:01.935Z,94.84
2019-02-11T05:31:02.050Z,95.03
2019-02-11T05:32:02.164Z,95.07
2019-02-11T05:33:02.289Z,95.12
2019-02-11T05:34:02.409Z,95.03
2019-02-11T05:35:02.556Z,95.12
2019-02-11T05:36:02.674Z,95.31
2019-02-11T05:37:02.791Z,94.74
2019-02-11T05:38:02.931Z,94.56
2019-02-11T05:39:03.082Z,95.12
2019-02-11T05:40:03.202Z,94.74
2019-02-11T05:41:03.352Z,94.84
2019-02-11T05:42:03.456Z,94.93
2019-02-11T05:43:03.599Z,95.22
2019-02-11T05:44:05.818Z,95.03
2019-02-11T05:45:03.846Z,95.31
2019-02-11T05:46:03.965Z,95.41
2019-02-11T05:47:04.128Z,95.17
2019-02-11T05:48:04.241Z,95.17
2019-02-11T05:49:04.366Z,94.93
2019-02-11T05:50:04.507Z,95.31
2019-02-11T05:51:04.624Z,95.17
2019-02-11T05:52:04.752Z,94.60
2019-02-11T05:53:04.886Z,94.79
2019-02-11T05:54:05.001Z,94.42
2019-02-11T05:55:05.125Z,94.56
2019-02-11T05:56:05.251Z,94.56
2019-02-11T05:57:05.420Z,94.79
2019-02-11T05:58:05.540Z,95.36
2019-02-11T05:59:05.674Z,94.74
2019-02-11T06:00:05.792Z,94.46
2019-02-11T06:01:05.944Z,94.46
2019-02-11T06:02:06.062Z,94.51
2019-02-11T06:03:06.189Z,94.37
2019-02-11T06:04:06.308Z,94.51
2019-02-11T06:05:06.449Z,94.56
2019-02-11T06:06:06.573Z,94.65
2019-02-11T06:07:06.705Z,94.74
2019-02-11T06:08:06.901Z,95.31
2019-02-11T06:09:06.951Z,95.22
2019-02-11T06:10:07.091Z,94.65
2019-02-11T06:11:07.194Z,95.12
2019-02-11T06:12:07.349Z,95.12
2019-02-11T06:13:07.468Z,94.93
2019-02-11T06:14:07.583Z,94.74
2019-02-11T06:15:07.709Z,94.98
2019-02-11T06:16:07.851Z,95.31
2019-02-11T06:17:07.974Z,94.74
2019-02-11T06:18:08.109Z,94.46
2019-02-11T06:19:08.235Z,94.60
2019-02-11T06:20:08.354Z,93.99
2019-02-11T06:21:08.489Z,94.37
2019-02-11T06:22:08.637Z,94.18
2019-02-11T06:23:08.761Z,93.99
2019-02-11T06:24:08.887Z,94.18
2019-02-11T06:25:09.057Z,94.65
2019-02-11T06:26:09.150Z,94.65
2019-02-11T06:27:09.271Z,94.18
2019-02-11T06:28:09.410Z,94.46
2019-02-11T06:29:09.520Z,94.46
2019-02-11T06:30:09.664Z,94.46
2019-02-11T06:31:09.783Z,94.65
2019-02-11T06:32:09.911Z,94.18
2019-02-11T06:33:10.045Z,94.56
2019-02-11T06:34:10.190Z,94.74
2019-02-11T06:35:10.309Z,94.74
2019-02-11T06:36:12.698Z,94.46
2019-02-11T06:37:10.583Z,94.46
2019-02-11T06:38:10.702Z,94.18
2019-02-11T06:39:10.827Z,94.37
2019-02-11T06:40:10.965Z,94.79
2019-02-11T06:41:11.087Z,94.70
2019-02-11T06:42:11.231Z,94.51
2019-02-11T06:43:11.363Z,94.18
2019-02-11T06:44:11.480Z,94.51
2019-02-11T06:45:13.405Z,94.08
2019-02-11T06:46:11.739Z,94.42
2019-02-11T06:47:11.865Z,94.37
2019-02-11T06:48:11.992Z,94.46
2019-02-11T06:49:12.147Z,94.32
2019-02-11T06:50:12.269Z,94.18
2019-02-11T06:51:12.397Z,93.89
2019-02-11T06:52:12.524Z,94.18
2019-02-11T06:53:12.660Z,93.99
2019-02-11T06:54:12.783Z,94.18
2019-02-11T06:55:12.909Z,93.99
2019-02-11T06:56:13.040Z,94.65
2019-02-11T06:57:13.196Z,94.56
2019-02-11T06:58:13.304Z,94.46
2019-02-11T06:59:13.433Z,94.46
2019-02-11T07:00:13.575Z,94.56
2019-02-11T07:01:13.689Z,94.74
2019-02-11T07:02:13.821Z,95.03
2019-02-11T07:03:13.945Z,94.56
2019-02-11T07:04:14.078Z,94.56
2019-02-11T07:05:14.200Z,94.46
2019-02-11T07:06:14.324Z,94.51
2019-02-11T07:07:14.479Z,94.65
2019-02-11T07:08:14.611Z,94.56
2019-02-11T07:09:14.725Z,94.56
2019-02-11T07:10:14.849Z,94.56
2019-02-11T07:11:14.963Z,94.56
2019-02-11T07:12:15.084Z,94.60
2019-02-11T07:13:15.212Z,94.65
2019-02-11T07:14:15.386Z,94.46
2019-02-11T07:15:21.522Z,94.46
2019-02-11T07:16:15.608Z,94.37
2019-02-11T07:17:15.730Z,95.31
2019-02-11T07:18:15.850Z,94.37
2019-02-11T07:19:15.984Z,94.65
2019-02-11T07:20:16.133Z,94.46
2019-02-11T07:21:16.250Z,94.46
2019-02-11T07:22:16.372Z,94.74
2019-02-11T07:23:16.500Z,94.56
2019-02-11T07:24:16.623Z,94.65
2019-02-11T07:25:16.830Z,94.65
2019-02-11T07:26:16.898Z,94.65
2019-02-11T07:27:17.023Z,94.46
2019-02-11T07:28:17.148Z,95.31
2019-02-11T07:29:17.333Z,95.31
2019-02-11T07:30:17.422Z,94.65
2019-02-11T07:31:17.557Z,95.12
2019-02-11T07:32:17.704Z,95.12
2019-02-11T07:33:17.821Z,95.12
2019-02-11T07:34:17.954Z,95.12
2019-02-11T07:35:18.077Z,95.12
2019-02-11T07:36:18.218Z,95.03
2019-02-11T07:37:18.343Z,95.03
2019-02-11T07:38:18.467Z,95.12
2019-02-11T07:39:18.590Z,94.56
2019-02-11T07:40:18.736Z,95.22
2019-02-11T07:41:18.860Z,94.84
2019-02-11T07:42:18.984Z,95.12
2019-02-11T07:43:19.110Z,94.93
2019-02-11T07:44:19.254Z,95.12
2019-02-11T07:45:19.374Z,94.46
2019-02-11T07:46:19.500Z,95.31
2019-02-11T07:47:19.613Z,95.31
2019-02-11T07:48:19.769Z,95.03
2019-02-11T07:49:19.888Z,94.56
2019-02-11T07:50:20.011Z,94.65
2019-02-11T07:51:20.159Z,94.46
2019-02-11T07:52:26.703Z,94.56
2019-02-11T07:53:20.398Z,94.46
2019-02-11T07:54:20.551Z,93.99
2019-02-11T07:55:20.674Z,94.56
2019-02-11T07:56:20.801Z,94.37
2019-02-11T07:57:20.923Z,94.08
2019-02-11T07:58:21.075Z,94.32
2019-02-11T07:59:21.202Z,93.99
2019-02-11T08:00:21.320Z,93.37
2019-02-11T08:01:21.442Z,93.56
2019-02-11T08:02:21.587Z,93.84
2019-02-11T08:03:21.708Z,93.75
2019-02-11T08:04:21.839Z,93.37
2019-02-11T08:05:21.974Z,92.90
2019-02-11T08:06:22.097Z,92.80
2019-02-11T08:07:22.218Z,92.33
2019-02-11T08:08:22.342Z,92.80
2019-02-11T08:09:22.502Z,92.52
2019-02-11T08:10:22.620Z,92.52
2019-02-11T08:11:22.746Z,92.80
2019-02-11T08:12:22.872Z,92.33
2019-02-11T08:13:23.038Z,91.85
2019-02-11T08:14:23.235Z,91.66
2019-02-11T08:15:23.291Z,91.94
2019-02-11T08:16:23.421Z,91.75
2019-02-11T08:17:23.543Z,91.47
2019-02-11T08:18:23.712Z,91.56
2019-02-11T08:19:23.832Z,91.47
2019-02-11T08:20:23.964Z,91.42
2019-02-11T08:21:24.088Z,91.42
2019-02-11T08:22:24.217Z,91.61
2019-02-11T08:23:24.332Z,91.04
2019-02-11T08:24:24.467Z,90.19
2019-02-11T08:25:24.591Z,90.28
2019-02-11T08:26:24.740Z,89.62
2019-02-11T08:27:24.857Z,89.62
2019-02-11T08:28:24.984Z,89.72
2019-02-11T08:29:25.111Z,89.72
2019-02-11T08:30:25.284Z,90.19
2019-02-11T08:31:25.470Z,90.47
2019-02-11T08:32:25.467Z,90.19
2019-02-11T08:33:25.601Z,90.19
2019-02-11T08:34:25.729Z,90.85
2019-02-11T08:35:25.846Z,90.57
2019-02-11T08:36:25.969Z,90.28
2019-02-11T08:37:26.100Z,90.00
2019-02-11T08:38:26.250Z,91.14
2019-02-11T08:39:26.365Z,90.76
2019-02-11T08:40:26.535Z,90.19
2019-02-11T08:41:26.616Z,90.19
2019-02-11T08:42:26.766Z,90.38
2019-02-11T08:43:26.891Z,90.19
2019-02-11T08:44:27.013Z,90.47
2019-02-11T08:45:27.141Z,90.57
2019-02-11T08:46:27.302Z,90.09
2019-02-11T08:47:27.422Z,90.28
2019-02-11T08:48:27.547Z,90.47
2019-02-11T08:49:27.688Z,90.09
2019-02-11T08:50:27.815Z,89.90
2019-02-11T08:51:27.936Z,89.53
2019-02-11T08:52:28.070Z,89.53
2019-02-11T08:53:28.216Z,89.53
2019-02-11T08:54:28.389Z,89.62
2019-02-11T08:55:28.504Z,89.72
2019-02-11T08:56:28.635Z,88.57
2019-02-11T08:57:28.765Z,88.67
2019-02-11T08:58:28.894Z,89.05
2019-02-11T08:59:29.021Z,89.24
2019-02-11T09:00:29.160Z,89.53
2019-02-11T09:01:29.273Z,89.43
2019-02-11T09:02:29.401Z,89.62
2019-02-11T09:03:29.539Z,90.28
2019-02-11T09:04:29.663Z,89.81
2019-02-11T09:05:29.788Z,90.28
2019-02-11T09:06:29.941Z,90.47
2019-02-11T09:07:30.061Z,89.62
2019-02-11T09:08:30.185Z,89.43
2019-02-11T09:09:30.338Z,89.72
2019-02-11T09:10:30.478Z,89.53
2019-02-11T09:11:30.596Z,90.00
2019-02-11T09:12:30.748Z,90.38
2019-02-11T09:13:30.868Z,90.66
2019-02-11T09:14:31.085Z,89.81
2019-02-11T09:15:31.143Z,89.72
2019-02-11T09:16:31.266Z,89.90
2019-02-11T09:17:31.399Z,90.47
2019-02-11T09:18:31.514Z,90.19
2019-02-11T09:19:31.661Z,91.52
2019-02-11T09:20:31.787Z,91.33
2019-02-11T09:21:31.905Z,92.18
2019-02-11T09:22:32.043Z,91.52
2019-02-11T09:23:32.184Z,91.24
2019-02-11T09:24:32.292Z,91.42
2019-02-11T09:25:32.418Z,91.42
2019-02-11T09:26:32.543Z,91.24
2019-02-11T09:27:32.706Z,91.24
2019-02-11T09:28:32.817Z,91.52
2019-02-11T09:29:32.943Z,91.42
2019-02-11T09:30:33.068Z,91.42
2019-02-11T09:31:33.209Z,91.61
2019-02-11T09:32:33.333Z,91.33
2019-02-11T09:33:33.469Z,91.04
2019-02-11T09:34:33.583Z,91.24
2019-02-11T09:35:33.740Z,92.09
2019-02-11T09:36:33.862Z,91.75
2019-02-11T09:37:33.996Z,91.47
2019-02-11T09:38:34.107Z,91.66
2019-02-11T09:39:34.286Z,91.19
2019-02-11T09:40:34.374Z,91.42
2019-02-11T09:41:34.500Z,92.09
2019-02-11T09:42:34.624Z,92.09
2019-02-11T09:43:34.764Z,91.66
2019-02-11T09:44:34.884Z,91.75
2019-02-11T09:45:35.008Z,92.04
2019-02-11T09:46:35.165Z,92.23
2019-02-11T09:47:35.305Z,92.33
2019-02-11T09:48:35.418Z,92.80
2019-02-11T09:49:35.550Z,92.33
2019-02-11T09:50:35.716Z,92.61
2019-02-11T09:51:35.794Z,92.90
2019-02-11T09:52:35.926Z,93.27
2019-02-11T09:53:36.051Z,93.37
2019-02-11T09:54:36.187Z,93.65
2019-02-11T09:55:36.305Z,93.56
2019-02-11T09:56:36.430Z,93.56
2019-02-11T09:57:36.560Z,94.03
2019-02-11T09:58:38.105Z,93.46
2019-02-11T09:59:36.827Z,93.46
2019-02-11T10:00:36.953Z,93.56
2019-02-11T10:01:37.074Z,93.84
2019-02-11T10:02:37.212Z,93.46
2019-02-11T10:03:37.339Z,93.46
2019-02-11T10:04:37.519Z,93.27
2019-02-11T10:05:37.600Z,93.18
2019-02-11T10:06:37.740Z,93.27
2019-02-11T10:07:37.858Z,92.99
2019-02-11T10:08:37.979Z,93.08
2019-02-11T10:09:38.135Z,93.23
2019-02-11T10:10:38.260Z,93.13
2019-02-11T10:11:38.379Z,93.13
2019-02-11T10:12:38.509Z,92.42
2019-02-11T10:13:38.637Z,91.61
2019-02-11T10:14:38.755Z,92.09
2019-02-11T10:15:38.887Z,92.56
2019-02-11T10:16:39.023Z,92.56
2019-02-11T10:17:39.143Z,91.99
2019-02-11T10:18:39.262Z,91.99
2019-02-11T10:19:39.387Z,92.09
2019-02-11T10:20:39.517Z,91.80
2019-02-11T10:21:39.650Z,92.28
2019-02-11T10:22:39.766Z,92.28
2019-02-11T10:23:39.897Z,92.18
2019-02-11T10:24:40.021Z,92.18
2019-02-11T10:25:40.170Z,91.99
2019-02-11T10:26:40.282Z,91.89
2019-02-11T10:27:40.389Z,91.42
2019-02-11T10:28:40.530Z,91.52
2019-02-11T10:29:40.657Z,92.09
2019-02-11T10:30:40.792Z,92.18
2019-02-11T10:31:40.918Z,92.85
2019-02-11T10:32:41.042Z,92.94
2019-02-11T10:33:41.170Z,92.47
2019-02-11T10:34:41.288Z,92.28
2019-02-11T10:35:42.460Z,92.09
2019-02-11T10:36:41.545Z,92.18
2019-02-11T10:37:41.664Z,92.09
2019-02-11T10:38:41.789Z,91.61
2019-02-11T10:39:41.919Z,91.61
2019-02-11T10:40:42.042Z,91.89
2019-02-11T10:41:42.169Z,91.99
2019-02-11T10:42:42.294Z,92.09
2019-02-11T10:43:42.423Z,92.09
2019-02-11T10:44:42.548Z,91.52
2019-02-11T10:45:42.676Z,91.42
2019-02-11T10:46:42.795Z,90.47
2019-02-11T10:47:42.922Z,90.47
2019-02-11T10:48:43.049Z,90.38
2019-02-11T10:49:43.171Z,90.19
2019-02-11T10:50:43.297Z,90.28
2019-02-11T10:51:43.432Z,89.81
2019-02-11T10:52:43.562Z,89.81
2019-02-11T10:53:43.691Z,89.62
2019-02-11T10:54:43.836Z,89.72
2019-02-11T10:55:43.960Z,89.24
2019-02-11T10:56:44.073Z,89.62
2019-02-11T10:57:44.205Z,89.57
2019-02-11T10:58:44.333Z,88.62
2019-02-11T10:59:44.459Z,88.81
2019-02-11T11:00:44.590Z,88.71
2019-02-11T11:01:44.725Z,89.19
2019-02-11T11:02:44.842Z,87.95
2019-02-11T11:03:44.966Z,87.82
2019-02-11T11:04:45.091Z,88.15
2019-02-11T11:05:45.225Z,87.67
2019-02-11T11:06:45.345Z,87.76
2019-02-11T11:07:45.470Z,87.48
2019-02-11T11:08:45.594Z,86.87
2019-02-11T11:09:45.722Z,87.57
2019-02-11T11:10:45.843Z,87.43
2019-02-11T11:11:45.972Z,87.48
2019-02-11T11:12:46.100Z,87.86
2019-02-11T11:13:46.289Z,87.86
2019-02-11T11:14:46.392Z,87.86
2019-02-11T11:15:46.515Z,87.86
2019-02-11T11:16:46.649Z,88.15
2019-02-11T11:17:46.771Z,87.57
2019-02-11T11:18:46.902Z,87.10
2019-02-11T11:19:47.035Z,87.19
2019-02-11T11:20:47.177Z,86.72
2019-02-11T11:21:47.315Z,86.82
2019-02-11T11:22:47.443Z,87.29
2019-02-11T11:23:47.559Z,87.01
2019-02-11T11:24:47.723Z,87.10
2019-02-11T11:25:47.930Z,87.19
2019-02-11T11:26:47.923Z,87.95
2019-02-11T11:27:48.052Z,87.29
2019-02-11T11:28:48.193Z,87.19
2019-02-11T11:29:48.311Z,86.53
2019-02-11T11:30:48.452Z,86.05
2019-02-11T11:31:48.564Z,86.34
2019-02-11T11:32:48.728Z,86.43
2019-02-11T11:33:48.850Z,86.43
2019-02-11T11:34:48.976Z,86.34
2019-02-11T11:35:49.101Z,86.63
2019-02-11T11:36:49.270Z,86.53
2019-02-11T11:37:49.365Z,85.68
2019-02-11T11:38:49.490Z,85.39
2019-02-11T11:39:49.609Z,85.39
2019-02-11T11:40:49.787Z,85.62
2019-02-11T11:41:49.903Z,84.82
2019-02-11T11:42:50.042Z,84.34
2019-02-11T11:43:50.163Z,85.11
2019-02-11T11:44:50.287Z,84.25
2019-02-11T11:45:50.410Z,84.34
2019-02-11T11:46:50.532Z,84.06
2019-02-11T11:47:50.655Z,84.91
2019-02-11T11:48:50.797Z,84.95
2019-02-11T11:49:50.924Z,84.44
2019-02-11T11:50:51.056Z,84.01
2019-02-11T11:51:51.182Z,84.48
2019-02-11T11:52:51.321Z,84.86
2019-02-11T11:53:51.430Z,84.58
2019-02-11T11:54:51.560Z,85.24
2019-02-11T11:55:51.700Z,85.34
2019-02-11T11:56:51.837Z,84.86
2019-02-11T11:57:51.961Z,84.39
2019-02-11T11:58:52.083Z,84.20
2019-02-11T11:59:52.211Z,84.67
2019-02-11T12:00:52.369Z,83.91
2019-02-11T12:01:52.525Z,84.06
2019-02-11T12:03:01.853Z,83.82
2019-02-11T12:03:52.738Z,83.91
2019-02-11T12:04:52.884Z,84.01
2019-02-11T12:05:53.108Z,84.10
2019-02-11T12:06:53.118Z,84.39
2019-02-11T12:07:53.240Z,84.10
2019-02-11T12:08:53.402Z,84.20
2019-02-11T12:09:53.532Z,83.91
2019-02-11T12:10:53.659Z,84.29
2019-02-11T12:11:53.790Z,84.48
2019-02-11T12:12:53.927Z,83.91
2019-02-11T12:13:54.094Z,84.39
2019-02-11T12:14:54.215Z,84.01
2019-02-11T12:15:54.343Z,84.20
2019-02-11T12:16:57.791Z,83.91
2019-02-11T12:17:54.765Z,84.01
2019-02-11T12:18:54.772Z,84.20
2019-02-11T12:19:54.875Z,84.01
2019-02-11T12:20:55.008Z,84.29
2019-02-11T12:21:55.145Z,84.86
2019-02-11T12:22:55.409Z,84.67
2019-02-11T12:23:55.410Z,84.95
2019-02-11T12:24:55.529Z,84.48
2019-02-11T12:25:55.667Z,84.01
2019-02-11T12:26:55.797Z,84.20
2019-02-11T12:27:55.931Z,84.39
2019-02-11T12:28:56.054Z,84.86
2019-02-11T12:29:56.192Z,85.34
2019-02-11T12:30:56.315Z,85.24
2019-02-11T12:31:56.447Z,85.15
2019-02-11T12:32:56.817Z,84.95
2019-02-11T12:33:56.717Z,85.15
2019-02-11T12:34:56.878Z,85.15
2019-02-11T12:35:57.008Z,84.95
2019-02-11T12:36:57.145Z,85.53
2019-02-11T12:37:57.289Z,85.43
2019-02-11T12:38:57.405Z,86.10
2019-02-11T12:39:57.536Z,86.86
2019-02-11T12:40:57.858Z,87.05
2019-02-11T12:41:57.803Z,86.57
2019-02-11T12:42:57.934Z,87.05
2019-02-11T12:43:58.078Z,86.86
2019-02-11T12:44:58.203Z,87.34
2019-02-11T12:45:58.322Z,86.82
2019-02-11T12:47:13.144Z,87.10
2019-02-11T12:47:58.572Z,87.57
2019-02-11T12:49:01.683Z,88.24
2019-02-11T12:49:58.835Z,88.05
2019-02-11T12:50:58.970Z,87.95
2019-02-11T12:51:59.095Z,88.34
2019-02-11T12:52:59.237Z,88.53
2019-02-11T12:53:59.381Z,88.62