createdAt,value
2022-10-11T00:00:39.747Z,958.32
2022-10-11T00:01:39.799Z,958.32
2022-10-11T00:02:39.720Z,958.33
2022-10-11T00:03:39.735Z,958.37
2022-10-11T00:04:39.700Z,958.41
2022-10-11T00:05:39.687Z,958.4
2022-10-11T00:06:39.672Z,958.44
2022-10-11T00:07:39.663Z,958.48
2022-10-11T00:08:39.650Z,958.45
2022-10-11T00:09:39.640Z,958.5
2022-10-11T00:10:39.625Z,958.49
2022-10-11T00:11:39.611Z,958.48
2022-10-11T00:12:39.599Z,958.52
2022-10-11T00:13:39.587Z,958.51
2022-10-11T00:14:39.620Z,958.55
2022-10-11T00:15:39.566Z,958.55
2022-10-11T00:16:39.550Z,958.5
2022-10-11T00:17:39.538Z,958.51
2022-10-11T00:18:39.526Z,958.56
2022-10-11T00:19:39.539Z,958.56
2022-10-11T00:20:39.500Z,958.54
2022-10-11T00:21:39.489Z,958.56
2022-10-11T00:22:39.484Z,958.6
2022-10-11T00:23:39.467Z,958.62
2022-10-11T00:24:39.452Z,958.6
2022-10-11T00:25:39.442Z,958.62
2022-10-11T00:26:42.123Z,958.59
2022-10-11T00:27:39.416Z,958.6
2022-10-11T00:28:39.477Z,958.58
2022-10-11T00:29:39.393Z,958.6
2022-10-11T00:30:39.380Z,958.58
2022-10-11T00:31:39.368Z,958.64
2022-10-11T00:32:39.359Z,958.61
2022-10-11T00:33:39.346Z,958.62
2022-10-11T00:34:39.334Z,958.64
2022-10-11T00:35:39.361Z,958.71
2022-10-11T00:36:39.309Z,958.71
2022-10-11T00:37:39.299Z,958.69
2022-10-11T00:38:39.289Z,958.72
2022-10-11T00:39:39.274Z,958.74
2022-10-11T00:40:39.267Z,958.72
2022-10-11T00:41:39.249Z,958.75
2022-10-11T00:42:39.242Z,958.72
2022-10-11T00:43:39.229Z,958.74
2022-10-11T00:44:39.219Z,958.76
2022-10-11T00:45:39.205Z,958.74
2022-10-11T00:46:39.194Z,958.76
2022-10-11T00:47:39.182Z,958.71
2022-10-11T00:48:39.173Z,958.72
2022-10-11T00:49:39.159Z,958.67
2022-10-11T00:50:39.148Z,958.69
2022-10-11T00:51:39.160Z,958.68
2022-10-11T00:52:39.126Z,958.7
2022-10-11T00:53:39.113Z,958.72
2022-10-11T00:54:39.102Z,958.72
2022-10-11T00:55:39.098Z,958.73
2022-10-11T00:56:39.079Z,958.72
2022-10-11T00:57:39.067Z,958.72
2022-10-11T00:58:39.057Z,958.74
2022-10-11T00:59:39.046Z,958.73
2022-10-11T01:00:39.034Z,958.75
2022-10-11T01:01:39.080Z,958.72
2022-10-11T01:02:39.013Z,958.73
2022-10-11T01:03:39.000Z,958.75
2022-10-11T01:04:38.991Z,958.71
2022-10-11T01:05:38.977Z,958.71
2022-10-11T01:06:38.969Z,958.7
2022-10-11T01:07:38.979Z,958.71
2022-10-11T01:08:38.946Z,958.72
2022-10-11T01:09:38.932Z,958.73
2022-10-11T01:10:38.923Z,958.73
2022-10-11T01:11:38.910Z,958.7
2022-10-11T01:12:38.902Z,958.73
2022-10-11T01:13:38.888Z,958.74
2022-10-11T01:14:38.880Z,958.75
2022-10-11T01:15:38.905Z,958.77
2022-10-11T01:16:38.855Z,958.81
2022-10-11T01:17:38.843Z,958.81
2022-10-11T01:18:38.836Z,958.84
2022-10-11T01:19:38.822Z,958.82
2022-10-11T01:20:38.810Z,958.84
2022-10-11T01:21:38.798Z,958.84
2022-10-11T01:22:38.789Z,958.83
2022-10-11T01:23:38.803Z,958.86
2022-10-11T01:24:38.766Z,958.85
2022-10-11T01:25:38.755Z,958.85
2022-10-11T01:26:38.751Z,958.87
2022-10-11T01:27:38.747Z,958.88
2022-10-11T01:28:38.769Z,958.89
2022-10-11T01:29:38.711Z,958.91
2022-10-11T01:30:38.697Z,958.89
2022-10-11T01:31:38.691Z,958.91
2022-10-11T01:32:38.675Z,958.9
2022-10-11T01:33:38.664Z,958.92
2022-10-11T01:34:38.652Z,958.92
2022-10-11T01:35:38.642Z,958.89
2022-10-11T01:36:38.631Z,958.94
2022-10-11T01:37:38.622Z,958.94
2022-10-11T01:38:38.607Z,958.97
2022-10-11T01:39:38.625Z,958.96
2022-10-11T01:40:38.590Z,958.98
2022-10-11T01:41:38.579Z,958.98
2022-10-11T01:42:38.565Z,959.02
2022-10-11T01:43:38.552Z,959.06
2022-10-11T01:44:38.541Z,959.05
2022-10-11T01:45:38.533Z,959.03
2022-10-11T01:46:38.518Z,959.02
2022-10-11T01:47:38.509Z,959.06
2022-10-11T01:48:38.495Z,959.01
2022-10-11T01:49:38.486Z,959.01
2022-10-11T01:50:38.478Z,959.06
2022-10-11T01:51:38.466Z,959.03
2022-10-11T01:52:38.452Z,959.05
2022-10-11T01:53:38.441Z,959.05
2022-10-11T01:55:04.284Z,959.1
2022-10-11T01:55:38.442Z,959.12
2022-10-11T01:56:38.410Z,959.11
2022-10-11T01:57:38.397Z,959.16
2022-10-11T01:58:38.386Z,959.16
2022-10-11T01:59:38.374Z,959.17
2022-10-11T02:00:38.367Z,959.16
2022-10-11T02:01:38.398Z,959.18
2022-10-11T02:02:38.344Z,959.21
2022-10-11T02:03:38.334Z,959.21
2022-10-11T02:04:38.321Z,959.19
2022-10-11T02:05:38.309Z,959.19
2022-10-11T02:06:38.295Z,959.22
2022-10-11T02:07:38.286Z,959.21
2022-10-11T02:08:38.274Z,959.18
2022-10-11T02:09:38.266Z,959.17
2022-10-11T02:10:38.251Z,959.19
2022-10-11T02:11:38.266Z,959.18
2022-10-11T02:12:38.229Z,959.21
2022-10-11T02:13:38.220Z,959.13
2022-10-11T02:14:38.216Z,959.15
2022-10-11T02:15:38.196Z,959.17
2022-10-11T02:16:38.187Z,959.13
2022-10-11T02:17:38.174Z,959.13
2022-10-11T02:18:38.165Z,959.13
2022-10-11T02:19:38.151Z,959.14
2022-10-11T02:20:38.141Z,959.16
2022-10-11T02:21:38.129Z,959.15
2022-10-11T02:22:38.120Z,959.15
2022-10-11T02:23:38.106Z,959.18
2022-10-11T02:24:38.095Z,959.2
2022-10-11T02:25:38.085Z,959.22
2022-10-11T02:26:38.073Z,959.2
2022-10-11T02:27:38.086Z,959.23
2022-10-11T02:28:38.165Z,959.24
2022-10-11T02:29:38.041Z,959.26
2022-10-11T02:30:38.028Z,959.26
2022-10-11T02:31:38.017Z,959.3
2022-10-11T02:32:38.005Z,959.33
2022-10-11T02:33:37.992Z,959.31
2022-10-11T02:34:37.983Z,959.33
2022-10-11T02:35:37.968Z,959.32
2022-10-11T02:36:37.961Z,959.36
2022-10-11T02:37:37.947Z,959.35
2022-10-11T02:38:37.938Z,959.33
2022-10-11T02:39:37.926Z,959.35
2022-10-11T02:40:37.912Z,959.38
2022-10-11T02:41:37.901Z,959.34
2022-10-11T02:42:37.889Z,959.36
2022-10-11T02:43:37.902Z,959.36
2022-10-11T02:44:37.869Z,959.42
2022-10-11T02:45:37.856Z,959.46
2022-10-11T02:46:37.845Z,959.43
2022-10-11T02:47:37.831Z,959.45
2022-10-11T02:48:37.821Z,959.45
2022-10-11T02:49:37.812Z,959.42
2022-10-11T02:50:37.797Z,959.42
2022-10-11T02:51:37.784Z,959.5
2022-10-11T02:52:37.777Z,959.5
2022-10-11T02:53:37.764Z,959.52
2022-10-11T02:54:37.751Z,959.51
2022-10-11T02:55:37.747Z,959.55
2022-10-11T02:56:37.728Z,959.55
2022-10-11T02:57:37.717Z,959.56
2022-10-11T02:58:37.705Z,959.59
2022-10-11T02:59:37.715Z,959.63
2022-10-11T03:00:37.691Z,959.63
2022-10-11T03:01:37.785Z,959.62
2022-10-11T03:02:37.661Z,959.64
2022-10-11T03:03:37.644Z,959.64
2022-10-11T03:04:37.636Z,959.63
2022-10-11T03:05:37.621Z,959.63
2022-10-11T03:06:37.611Z,959.61
2022-10-11T03:07:37.601Z,959.62
2022-10-11T03:08:37.585Z,959.64
2022-10-11T03:09:37.574Z,959.68
2022-10-11T03:10:37.561Z,959.64
2022-10-11T03:11:37.551Z,959.64
2022-10-11T03:12:37.536Z,959.73
2022-10-11T03:13:37.528Z,959.68
2022-10-11T03:14:37.513Z,959.69
2022-10-11T03:15:37.531Z,959.69
2022-10-11T03:16:37.488Z,959.73
2022-10-11T03:17:37.735Z,959.79
2022-10-11T03:18:37.465Z,959.76
2022-10-11T03:19:37.458Z,959.74
2022-10-11T03:20:37.440Z,959.79
2022-10-11T03:21:37.430Z,959.77
2022-10-11T03:22:37.417Z,959.79
2022-10-11T03:23:37.409Z,959.81
2022-10-11T03:24:37.396Z,959.77
2022-10-11T03:25:37.382Z,959.85
2022-10-11T03:26:37.376Z,959.81
2022-10-11T03:27:37.357Z,959.85
2022-10-11T03:28:37.391Z,959.83
2022-10-11T03:29:37.332Z,959.85
2022-10-11T03:30:37.321Z,959.85
2022-10-11T03:31:37.333Z,959.84
2022-10-11T03:49:18.413Z,960.08
2022-10-11T03:50:18.369Z,960.11
2022-10-11T03:51:18.355Z,960.1
2022-10-11T03:52:18.337Z,960.11
2022-10-11T03:53:18.329Z,960.11
2022-10-11T03:54:18.308Z,960.1
2022-10-11T03:55:18.295Z,960.09
2022-10-11T03:56:18.279Z,960.12
2022-10-11T03:57:18.268Z,960.15
2022-10-11T03:58:18.254Z,960.13
2022-10-11T03:59:18.238Z,960.14
2022-10-11T04:00:18.225Z,960.15
2022-10-11T04:01:18.262Z,960.18
2022-10-11T04:02:18.201Z,960.18
2022-10-11T04:03:18.184Z,960.18
2022-10-11T04:04:18.170Z,960.18
2022-10-11T04:05:18.207Z,960.22
2022-10-11T04:06:18.146Z,960.2
2022-10-11T04:07:18.131Z,960.21
2022-10-11T04:08:18.118Z,960.2
2022-10-11T04:09:18.108Z,960.2
2022-10-11T04:10:18.091Z,960.21
2022-10-11T04:11:18.082Z,960.19
2022-10-11T04:12:18.065Z,960.19
2022-10-11T04:13:18.057Z,960.23
2022-10-11T04:14:18.041Z,960.28
2022-10-11T04:15:18.029Z,960.33
2022-10-11T04:16:18.015Z,960.3
2022-10-11T04:17:18.006Z,960.32
2022-10-11T04:18:17.989Z,960.32
2022-10-11T04:19:17.978Z,960.34
2022-10-11T04:20:17.964Z,960.32
2022-10-11T04:21:17.979Z,960.3
2022-10-11T04:22:17.941Z,960.3
2022-10-11T04:23:17.927Z,960.31
2022-10-11T04:24:17.915Z,960.28
2022-10-11T04:25:17.904Z,960.26
2022-10-11T04:26:17.888Z,960.23
2022-10-11T04:27:17.878Z,960.25
2022-10-11T04:28:17.908Z,960.23
2022-10-11T04:29:17.852Z,960.28
2022-10-11T04:30:17.841Z,960.25
2022-10-11T04:31:17.829Z,960.29
2022-10-11T04:32:17.816Z,960.26
2022-10-11T04:33:17.802Z,960.27
2022-10-11T04:34:17.788Z,960.3
2022-10-11T04:35:17.780Z,960.31
2022-10-11T04:36:17.776Z,960.25
2022-10-11T04:37:17.779Z,960.26
2022-10-11T04:38:17.739Z,960.27
2022-10-11T04:39:17.735Z,960.29
2022-10-11T04:40:17.715Z,960.33
2022-10-11T04:41:17.702Z,960.32
2022-10-11T04:42:17.691Z,960.3
2022-10-11T04:43:17.681Z,960.31
2022-10-11T04:44:17.668Z,960.4
2022-10-11T04:45:17.653Z,960.34
2022-10-11T04:46:17.641Z,960.4
2022-10-11T04:47:17.629Z,960.4
2022-10-11T04:48:17.618Z,960.4
2022-10-11T04:49:17.603Z,960.4
2022-10-11T04:50:17.594Z,960.42
2022-10-11T04:51:17.578Z,960.42
2022-10-11T04:52:19.350Z,960.43
2022-10-11T04:53:17.578Z,960.44
2022-10-11T04:54:17.543Z,960.45
2022-10-11T04:55:17.528Z,960.46
2022-10-11T04:56:17.518Z,960.47
2022-10-11T04:57:17.504Z,960.47
2022-10-11T04:58:17.494Z,960.48
2022-10-11T04:59:17.478Z,960.51
2022-10-11T05:00:17.468Z,960.52
2022-10-11T05:01:17.454Z,960.47
2022-10-11T05:02:17.560Z,960.52
2022-10-11T05:03:17.431Z,960.54
2022-10-11T05:04:17.418Z,960.55
2022-10-11T05:05:17.410Z,960.53
2022-10-11T05:06:17.392Z,960.56
2022-10-11T05:07:17.381Z,960.58
2022-10-11T05:08:17.371Z,960.62
2022-10-11T05:09:17.379Z,960.63
2022-10-11T05:10:17.343Z,960.67
2022-10-11T05:11:17.330Z,960.65
2022-10-11T05:12:17.320Z,960.65
2022-10-11T05:13:17.304Z,960.67
2022-10-11T05:14:17.307Z,960.66
2022-10-11T05:15:17.279Z,960.67
2022-10-11T05:16:17.723Z,960.7
2022-10-11T05:17:17.253Z,960.67
2022-10-11T05:18:17.245Z,960.66
2022-10-11T05:19:17.230Z,960.69
2022-10-11T05:20:17.217Z,960.71
2022-10-11T05:21:17.203Z,960.73
2022-10-11T05:22:17.195Z,960.73
2022-10-11T05:23:17.181Z,960.74
2022-10-11T05:24:17.169Z,960.73
2022-10-11T05:25:17.180Z,960.78
2022-10-11T05:26:17.144Z,960.75
2022-10-11T05:27:17.132Z,960.77
2022-10-11T05:28:17.195Z,960.76
2022-10-11T05:29:17.105Z,960.78
2022-10-11T05:30:17.094Z,960.78
2022-10-11T05:31:17.113Z,960.79
2022-10-11T05:32:17.069Z,960.81
2022-10-11T05:33:17.055Z,960.8
2022-10-11T05:34:17.041Z,960.82
2022-10-11T05:35:17.030Z,960.85
2022-10-11T05:36:17.017Z,960.87
2022-10-11T05:37:17.006Z,960.86
2022-10-11T05:38:16.991Z,960.91
2022-10-11T05:39:16.979Z,960.89
2022-10-11T05:40:16.970Z,960.93
2022-10-11T05:41:16.978Z,960.87
2022-10-11T05:42:16.940Z,960.87
2022-10-11T05:43:16.932Z,960.88
2022-10-11T05:44:16.916Z,960.91
2022-10-11T05:45:16.904Z,960.9
2022-10-11T05:46:16.889Z,960.9
2022-10-11T05:47:16.878Z,960.88
2022-10-11T05:48:16.866Z,960.89
2022-10-11T05:49:16.852Z,960.93
2022-10-11T05:50:19.679Z,960.96
2022-10-11T05:51:16.832Z,960.98
2022-10-11T05:52:16.816Z,961
2022-10-11T05:53:16.802Z,961.04
2022-10-11T05:54:16.788Z,961.07
2022-10-11T05:55:16.776Z,961.06
2022-10-11T05:56:16.766Z,961.15
2022-10-11T05:57:16.777Z,961.19
2022-10-11T05:58:16.737Z,961.18
2022-10-11T05:59:16.725Z,961.18
2022-10-11T06:00:16.711Z,961.19
2022-10-11T06:01:16.762Z,961.22
2022-10-11T06:02:16.687Z,961.22
2022-10-11T06:03:16.676Z,961.21
2022-10-11T06:04:16.662Z,961.24
2022-10-11T06:05:16.650Z,961.21
2022-10-11T06:06:16.634Z,961.19
2022-10-11T06:07:16.626Z,961.15
2022-10-11T06:08:16.611Z,961.16
2022-10-11T06:09:16.601Z,961.14
2022-10-11T06:10:16.585Z,961.21
2022-10-11T06:11:16.574Z,961.21
2022-10-11T06:12:16.561Z,961.21
2022-10-11T06:13:17.088Z,961.21
2022-10-11T06:14:17.055Z,961.23
2022-10-11T06:15:17.040Z,961.27
2022-10-11T06:16:17.037Z,961.29
2022-10-11T06:17:17.014Z,961.29
2022-10-11T06:18:17.000Z,961.36
2022-10-11T06:19:16.990Z,961.42
2022-10-11T06:20:16.977Z,961.43
2022-10-11T06:21:16.963Z,961.42
2022-10-11T06:22:16.950Z,961.45
2022-10-11T06:23:16.939Z,961.41
2022-10-11T06:24:16.928Z,961.45
2022-10-11T06:25:16.911Z,961.45
2022-10-11T06:26:16.900Z,961.47
2022-10-11T06:27:16.887Z,961.36
2022-10-11T06:28:16.906Z,961.37
2022-10-11T06:29:16.887Z,961.43
2022-10-11T06:30:16.850Z,961.39
2022-10-11T06:31:16.837Z,961.42
2022-10-11T06:32:16.826Z,961.41
2022-10-11T06:33:16.813Z,961.44
2022-10-11T06:34:16.802Z,961.48
2022-10-11T06:35:17.177Z,961.48
2022-10-11T06:36:17.166Z,961.48
2022-10-11T06:37:17.155Z,961.51
2022-10-11T06:38:17.142Z,961.57
2022-10-11T06:39:17.129Z,961.57
2022-10-11T06:40:17.116Z,961.58
2022-10-11T06:41:17.106Z,961.6
2022-10-11T06:42:17.097Z,961.63
2022-10-11T06:43:17.078Z,961.64
2022-10-11T06:44:17.067Z,961.59
2022-10-11T06:45:17.092Z,961.63
2022-10-11T06:46:17.057Z,961.67
2022-10-11T06:47:17.032Z,961.63
2022-10-11T06:48:17.020Z,961.66
2022-10-11T06:49:20.768Z,961.69
2022-10-11T06:50:22.723Z,961.77
2022-10-11T06:51:16.977Z,961.74
2022-10-11T06:52:16.970Z,961.77
2022-10-11T06:53:16.954Z,961.76
2022-10-11T06:54:16.943Z,961.78
2022-10-11T06:55:16.931Z,961.78
2022-10-11T06:56:16.918Z,961.75
2022-10-11T06:57:17.577Z,961.76
2022-10-11T06:58:17.565Z,961.78
2022-10-11T06:59:17.549Z,961.79
2022-10-11T07:00:17.537Z,961.77
2022-10-11T07:01:17.627Z,961.8
2022-10-11T07:02:17.514Z,961.84
2022-10-11T07:03:17.499Z,961.83
2022-10-11T07:04:17.488Z,961.84
2022-10-11T07:05:17.488Z,961.87
2022-10-11T07:06:17.465Z,961.85
2022-10-11T07:07:17.450Z,961.86
2022-10-11T07:08:17.440Z,961.87
2022-10-11T07:09:17.427Z,961.86
2022-10-11T07:10:17.419Z,961.89
2022-10-11T07:11:17.400Z,961.9
2022-10-11T07:12:17.393Z,961.94
2022-10-11T07:13:17.507Z,961.95
2022-10-11T07:14:17.363Z,961.9
2022-10-11T07:15:17.352Z,961.92
2022-10-11T07:16:17.348Z,961.9
2022-10-11T07:17:17.352Z,961.9
2022-10-11T07:18:17.312Z,961.94
2022-10-11T07:19:17.305Z,961.91
2022-10-11T07:20:17.291Z,961.92
2022-10-11T07:21:17.277Z,961.96
2022-10-11T07:22:17.264Z,961.92
2022-10-11T07:23:17.261Z,961.95
2022-10-11T07:24:17.246Z,961.96
2022-10-11T07:25:17.228Z,961.94
2022-10-11T07:26:17.215Z,961.94
2022-10-11T07:27:17.205Z,961.97
2022-10-11T07:28:17.265Z,961.96
2022-10-11T07:29:17.177Z,961.98
2022-10-11T07:30:17.164Z,961.97
2022-10-11T07:31:17.154Z,961.99
2022-10-11T07:32:17.142Z,961.98
2022-10-11T07:33:17.155Z,961.97
2022-10-11T07:34:17.115Z,962
2022-10-11T07:35:17.104Z,962.06
2022-10-11T07:36:17.089Z,962.06
2022-10-11T07:37:17.081Z,962.11
2022-10-11T07:38:17.066Z,962.1
2022-10-11T07:39:17.054Z,962.1
2022-10-11T07:40:17.042Z,962.07
2022-10-11T07:41:17.031Z,962.12
2022-10-11T07:42:17.017Z,962.14
2022-10-11T07:43:17.006Z,962.11
2022-10-11T07:44:16.993Z,962.12
2022-10-11T07:45:16.983Z,962.12
2022-10-11T07:46:16.966Z,962.12
2022-10-11T07:47:16.957Z,962.12
2022-10-11T07:48:16.945Z,962.15
2022-10-11T07:49:16.956Z,962.12
2022-10-11T07:50:16.920Z,962.16
2022-10-11T07:51:16.909Z,962.12
2022-10-11T07:52:16.897Z,962.09
2022-10-11T07:53:16.888Z,962.13
2022-10-11T07:54:16.871Z,962.13
2022-10-11T07:55:16.861Z,962.1
2022-10-11T07:56:16.855Z,962.13
2022-10-11T07:57:16.837Z,962.08
2022-10-11T07:58:16.826Z,962.08
2022-10-11T07:59:16.814Z,962.11
2022-10-11T08:00:16.801Z,962.07
2022-10-11T08:01:16.816Z,962.1
2022-10-11T08:02:16.778Z,962.11
2022-10-11T08:03:16.769Z,962.14
2022-10-11T08:04:16.771Z,962.11
2022-10-11T08:05:16.771Z,962.1
2022-10-11T08:06:16.732Z,962.12
2022-10-11T08:07:16.718Z,962.15
2022-10-11T08:08:16.710Z,962.17
2022-10-11T08:09:16.697Z,962.17
2022-10-11T08:10:16.685Z,962.22
2022-10-11T08:11:16.674Z,962.22
2022-10-11T08:12:16.661Z,962.27
2022-10-11T08:13:16.650Z,962.27
2022-10-11T08:14:16.641Z,962.24
2022-10-11T08:15:16.628Z,962.25
2022-10-11T08:16:16.632Z,962.33
2022-10-11T08:17:16.604Z,962.34
2022-10-11T08:18:16.597Z,962.34
2022-10-11T08:19:16.581Z,962.31
2022-10-11T08:20:16.572Z,962.29
2022-10-11T08:21:16.637Z,962.3
2022-10-11T08:22:16.551Z,962.36
2022-10-11T08:23:16.537Z,962.36
2022-10-11T08:24:16.527Z,962.35
2022-10-11T08:25:16.514Z,962.44
2022-10-11T08:26:16.503Z,962.39
2022-10-11T08:27:16.493Z,962.36
2022-10-11T08:28:16.508Z,962.37
2022-10-11T08:29:16.472Z,962.38
2022-10-11T08:30:16.459Z,962.36
2022-10-11T08:31:16.518Z,962.35
2022-10-11T08:32:16.437Z,962.38
2022-10-11T08:33:16.429Z,962.35
2022-10-11T08:34:16.417Z,962.39
2022-10-11T08:35:16.404Z,962.4
2022-10-11T08:36:16.394Z,962.46
2022-10-11T08:37:16.404Z,962.44
2022-10-11T08:38:16.375Z,962.45
2022-10-11T08:39:16.360Z,962.47
2022-10-11T08:40:16.353Z,962.49
2022-10-11T08:41:16.337Z,962.49
2022-10-11T08:42:16.329Z,962.43
2022-10-11T08:43:16.316Z,962.52
2022-10-11T08:44:16.306Z,962.54
2022-10-11T08:45:16.292Z,962.49
2022-10-11T08:46:16.285Z,962.5
2022-10-11T08:47:16.272Z,962.56
2022-10-11T08:48:16.263Z,962.54
2022-10-11T08:49:16.252Z,962.57
2022-10-11T08:50:16.240Z,962.6
2022-10-11T08:51:16.229Z,962.62
2022-10-11T08:52:16.218Z,962.64
2022-10-11T08:53:16.232Z,962.62
2022-10-11T08:54:16.197Z,962.63
2022-10-11T08:55:16.185Z,962.64
2022-10-11T08:56:16.174Z,962.63
2022-10-11T08:57:16.165Z,962.62
2022-10-11T08:58:16.155Z,962.63
2022-10-11T08:59:16.143Z,962.62
2022-10-11T09:00:16.132Z,962.65
2022-10-11T09:01:16.212Z,962.66
2022-10-11T09:02:16.112Z,962.66
2022-10-11T09:03:16.115Z,962.68
2022-10-11T09:04:16.105Z,962.64
2022-10-11T09:05:16.080Z,962.66
2022-10-11T09:06:16.069Z,962.69
2022-10-11T09:07:16.063Z,962.71
2022-10-11T09:08:16.051Z,962.74
2022-10-11T09:09:16.063Z,962.71
2022-10-11T09:10:16.025Z,962.73
2022-10-11T09:11:16.019Z,962.73
2022-10-11T09:12:16.004Z,962.7
2022-10-11T09:13:15.996Z,962.73
2022-10-11T09:14:15.983Z,962.69
2022-10-11T09:15:15.975Z,962.72
2022-10-11T09:16:15.963Z,962.67
2022-10-11T09:17:15.953Z,962.68
2022-10-11T09:18:15.949Z,962.71
2022-10-11T09:19:15.932Z,962.67
2022-10-11T09:20:15.920Z,962.63
2022-10-11T09:21:15.911Z,962.63
2022-10-11T09:22:15.903Z,962.66
2022-10-11T09:23:15.894Z,962.65
2022-10-11T09:24:15.879Z,962.61
2022-10-11T09:25:15.899Z,962.59
2022-10-11T09:26:15.861Z,962.59
2022-10-11T09:27:15.849Z,962.6
2022-10-11T09:28:15.912Z,962.58
2022-10-11T09:29:15.833Z,962.58
2022-10-11T09:30:15.825Z,962.58
2022-10-11T09:31:15.815Z,962.59
2022-10-11T09:32:15.801Z,962.56
2022-10-11T09:33:15.794Z,962.58
2022-10-11T09:34:15.782Z,962.57
2022-10-11T09:35:15.777Z,962.58
2022-10-11T09:36:15.759Z,962.6
2022-10-11T09:37:15.751Z,962.6
2022-10-11T09:38:15.741Z,962.56
2022-10-11T09:39:15.732Z,962.5
2022-10-11T09:40:15.722Z,962.52
2022-10-11T09:41:15.735Z,962.55
2022-10-11T09:42:15.703Z,962.53
2022-10-11T09:43:15.691Z,962.57
2022-10-11T09:44:15.683Z,962.54
2022-10-11T09:45:15.675Z,962.55
2022-10-11T09:46:15.663Z,962.57
2022-10-11T09:47:15.653Z,962.56
2022-10-11T09:48:15.645Z,962.54
2022-10-11T09:49:15.633Z,962.58
2022-10-11T09:50:15.623Z,962.58
2022-10-11T09:51:15.613Z,962.5
2022-10-11T09:52:15.606Z,962.56
2022-10-11T09:53:15.597Z,962.52
2022-10-11T09:54:15.586Z,962.55
2022-10-11T09:55:19.581Z,962.54
2022-10-11T09:56:15.567Z,962.54
2022-10-11T09:57:15.580Z,962.52
2022-10-11T09:58:15.547Z,962.5
2022-10-11T09:59:15.538Z,962.51
2022-10-11T10:00:15.529Z,962.5
2022-10-11T10:01:15.536Z,962.53
2022-10-11T10:02:15.592Z,962.56
2022-10-11T10:03:15.500Z,962.55
2022-10-11T10:04:15.492Z,962.54
2022-10-11T10:05:15.486Z,962.57
2022-10-11T10:06:15.472Z,962.59
2022-10-11T10:07:15.462Z,962.58
2022-10-11T10:08:15.457Z,962.56
2022-10-11T10:09:15.443Z,962.58
2022-10-11T10:10:15.435Z,962.54
2022-10-11T10:11:15.427Z,962.63
2022-10-11T10:12:15.419Z,962.56
2022-10-11T10:13:15.433Z,962.56
2022-10-11T10:14:15.402Z,962.62
2022-10-11T10:15:15.389Z,962.58
2022-10-11T10:16:15.379Z,962.57
2022-10-11T10:17:15.370Z,962.6
2022-10-11T10:18:15.363Z,962.61
2022-10-11T10:19:15.352Z,962.63
2022-10-11T10:20:15.341Z,962.62
2022-10-11T10:21:15.332Z,962.64
2022-10-11T10:22:15.324Z,962.63
2022-10-11T10:23:15.315Z,962.65
2022-10-11T10:24:15.306Z,962.67
2022-10-11T10:25:15.294Z,962.66
2022-10-11T10:26:15.289Z,962.7
2022-10-11T10:27:15.276Z,962.7
2022-10-11T10:28:15.337Z,962.73
2022-10-11T10:29:15.283Z,962.69
2022-10-11T10:30:15.345Z,962.7
2022-10-11T10:31:15.243Z,962.72
2022-10-11T10:32:15.519Z,962.73
2022-10-11T10:33:15.223Z,962.77
2022-10-11T10:34:15.214Z,962.75
2022-10-11T10:35:15.356Z,962.77
2022-10-11T10:36:15.196Z,962.78
2022-10-11T10:37:15.187Z,962.78
2022-10-11T10:38:15.176Z,962.79
2022-10-11T10:39:15.169Z,962.82
2022-10-11T10:40:15.216Z,962.84
2022-10-11T10:41:15.148Z,962.81
2022-10-11T10:42:15.137Z,962.8
2022-10-11T10:43:15.131Z,962.8
2022-10-11T10:44:15.119Z,962.82
2022-10-11T10:45:18.730Z,962.76
2022-10-11T10:46:15.103Z,962.81
2022-10-11T10:47:15.093Z,962.8
2022-10-11T10:48:15.082Z,962.81
2022-10-11T10:50:15.139Z,962.8
2022-10-11T10:51:15.055Z,962.84
2022-10-11T10:52:15.045Z,962.84
2022-10-11T10:53:15.036Z,962.83
2022-10-11T10:54:15.025Z,962.82
2022-10-11T10:55:15.019Z,962.79
2022-10-11T10:56:15.005Z,962.8
2022-10-11T10:57:14.997Z,962.8
2022-10-11T10:58:18.552Z,962.8
2022-10-11T10:59:14.979Z,962.78
2022-10-11T11:00:15.063Z,962.79
2022-10-11T11:01:15.042Z,962.8
2022-10-11T11:02:38.840Z,962.81
2022-10-11T11:03:14.962Z,962.82
2022-10-11T11:04:14.930Z,962.8
2022-10-11T11:05:14.922Z,962.81
2022-10-11T11:06:14.912Z,962.81
2022-10-11T11:07:14.907Z,962.78
2022-10-11T11:08:14.895Z,962.77
2022-10-11T11:09:14.887Z,962.74
2022-10-11T11:10:14.924Z,962.74
2022-10-11T11:11:14.869Z,962.73
2022-10-11T11:12:14.852Z,962.75
2022-10-11T11:13:14.844Z,962.75
2022-10-11T11:14:14.835Z,962.73
2022-10-11T11:15:14.836Z,962.7
2022-10-11T11:16:14.814Z,962.79
2022-10-11T11:17:14.830Z,962.76
2022-10-11T11:18:14.794Z,962.75
2022-10-11T11:19:14.789Z,962.78
2022-10-11T11:20:14.778Z,962.77
2022-10-11T11:21:14.767Z,962.71
2022-10-11T11:22:14.758Z,962.73
2022-10-11T11:23:14.748Z,962.74
2022-10-11T11:24:14.739Z,962.72
2022-10-11T11:25:14.729Z,962.73
2022-10-11T11:26:14.719Z,962.72
2022-10-11T11:27:14.711Z,962.69
2022-10-11T11:28:14.737Z,962.67
2022-10-11T11:29:14.707Z,962.7
2022-10-11T11:30:14.684Z,962.66
2022-10-11T11:31:14.672Z,962.66
2022-10-11T11:32:14.663Z,962.64
2022-10-11T11:33:14.673Z,962.64
2022-10-11T11:34:14.643Z,962.65
2022-10-11T11:35:14.637Z,962.65
2022-10-11T11:36:14.626Z,962.65
2022-10-11T11:37:14.614Z,962.65
2022-10-11T11:38:14.606Z,962.64
2022-10-11T11:39:14.596Z,962.65
2022-10-11T11:40:14.930Z,962.65
2022-10-11T11:41:14.916Z,962.65
2022-10-11T11:42:14.910Z,962.63
2022-10-11T11:43:14.904Z,962.7
2022-10-11T11:44:14.894Z,962.66
2022-10-11T11:45:14.882Z,962.58
2022-10-11T11:46:14.874Z,962.61
2022-10-11T11:47:14.864Z,962.65
2022-10-11T11:48:14.857Z,962.64
2022-10-11T11:49:14.873Z,962.64
2022-10-11T11:50:14.838Z,962.63
2022-10-11T11:51:14.827Z,962.61
2022-10-11T11:52:14.818Z,962.62
2022-10-11T11:53:14.811Z,962.62
2022-10-11T11:54:14.799Z,962.61
2022-10-11T11:55:14.791Z,962.58
2022-10-11T11:56:14.783Z,962.55
2022-10-11T11:57:14.774Z,962.61
2022-10-11T11:58:14.764Z,962.56
2022-10-11T11:59:14.757Z,962.58
2022-10-11T12:00:14.748Z,962.54
2022-10-11T12:01:14.736Z,962.51
2022-10-11T12:02:14.748Z,962.51
2022-10-11T12:03:14.720Z,962.5
2022-10-11T12:04:14.712Z,962.5
2022-10-11T12:05:14.730Z,962.5
2022-10-11T12:06:14.715Z,962.48
2022-10-11T12:07:16.942Z,962.47
2022-10-11T12:08:14.678Z,962.46
2022-10-11T12:09:14.665Z,962.49
2022-10-11T12:10:14.671Z,962.54
2022-10-11T12:11:14.647Z,962.51
2022-10-11T12:12:14.645Z,962.48
2022-10-11T12:13:14.629Z,962.5
2022-10-11T12:14:14.621Z,962.49
2022-10-11T12:15:14.614Z,962.47
2022-10-11T12:16:14.605Z,962.48
2022-10-11T12:17:14.596Z,962.5
2022-10-11T12:18:14.588Z,962.45
2022-10-11T12:19:14.576Z,962.47
2022-10-11T12:20:14.583Z,962.47
2022-10-11T12:21:14.584Z,962.47
2022-10-11T12:22:14.554Z,962.46
2022-10-11T12:23:19.137Z,962.43
2022-10-11T12:24:15.495Z,962.45
2022-10-11T12:25:18.461Z,962.41
2022-10-11T12:26:15.470Z,962.44
2022-10-11T12:27:15.460Z,962.41
2022-10-11T12:28:15.501Z,962.38
2022-10-11T12:29:15.445Z,962.4
2022-10-11T12:30:15.432Z,962.39
2022-10-11T12:31:15.426Z,962.35
2022-10-11T12:32:15.415Z,962.4
2022-10-11T12:33:15.413Z,962.37
2022-10-11T12:34:15.398Z,962.37
2022-10-11T12:35:15.396Z,962.36
2022-10-11T12:36:15.766Z,962.39
2022-10-11T12:37:15.400Z,962.37
2022-10-11T12:38:15.363Z,962.39
2022-10-11T12:39:15.357Z,962.38
2022-10-11T12:40:15.345Z,962.39
2022-10-11T12:41:15.338Z,962.42
2022-10-11T12:42:15.331Z,962.36
2022-10-11T12:43:15.333Z,962.42
2022-10-11T12:44:15.316Z,962.36
2022-10-11T12:45:15.305Z,962.39
2022-10-11T12:46:15.295Z,962.38
2022-10-11T12:47:15.286Z,962.37
2022-10-11T12:48:15.278Z,962.4
2022-10-11T12:49:15.268Z,962.37