createdAt,value
2022-10-05T00:03:43.286Z,6.70
2022-10-05T00:13:45.345Z,6.60
2022-10-05T00:23:49.210Z,6.60
2022-10-05T00:45:33.223Z,6.50
2022-10-05T01:07:22.867Z,6.60
2022-10-05T01:17:46.910Z,6.80
2022-10-05T01:28:16.766Z,6.90
2022-10-05T01:38:30.953Z,7.00
2022-10-05T01:49:09.198Z,7.10
2022-10-05T01:59:36.745Z,7.30
2022-10-05T02:09:57.854Z,7.30
2022-10-05T02:20:05.054Z,7.40
2022-10-05T02:30:29.233Z,7.30
2022-10-05T02:41:02.145Z,7.30
2022-10-05T02:51:29.184Z,7.20
2022-10-05T03:01:51.913Z,7.20
2022-10-05T03:12:21.120Z,7.10
2022-10-05T03:22:43.716Z,6.90
2022-10-05T03:33:23.725Z,6.90
2022-10-05T03:43:58.044Z,6.80
2022-10-05T03:54:16.937Z,6.70
2022-10-05T04:04:40.987Z,6.60
2022-10-05T04:15:39.506Z,6.40
2022-10-05T04:26:09.502Z,6.50
2022-10-05T04:36:26.921Z,6.70
2022-10-05T04:46:50.666Z,6.90
2022-10-05T04:56:59.841Z,7.00
2022-10-05T05:07:37.725Z,7.20
2022-10-05T05:18:05.360Z,7.30
2022-10-05T05:40:00.700Z,7.60
2022-10-05T06:01:44.195Z,8.90
2022-10-05T06:11:54.618Z,9.50
2022-10-05T06:34:02.144Z,11.00
2022-10-05T06:56:11.012Z,13.20
2022-10-05T08:03:24.857Z,14.10
2022-10-05T08:25:03.493Z,14.80
2022-10-05T08:35:57.722Z,15.20
2022-10-05T08:46:38.121Z,14.80
2022-10-05T11:50:26.870Z,17.60
2022-10-05T12:01:12.882Z,17.60
2022-10-05T12:11:26.730Z,17.50
2022-10-05T12:21:40.412Z,17.50
2022-10-05T12:32:11.506Z,17.50
2022-10-05T12:42:41.803Z,17.30
2022-10-05T13:03:38.051Z,17.40
2022-10-05T13:13:58.790Z,17.40
2022-10-05T13:24:52.098Z,17.30
2022-10-05T13:35:10.581Z,17.30
2022-10-05T13:45:16.908Z,17.20
2022-10-05T13:55:24.418Z,17.10
2022-10-05T14:05:31.006Z,17.00
2022-10-05T14:15:38.499Z,16.80
2022-10-05T14:25:48.936Z,16.70
2022-10-05T14:35:56.863Z,16.60
2022-10-05T14:46:01.610Z,16.50
2022-10-05T14:56:45.336Z,16.40
2022-10-05T15:07:22.222Z,16.30
2022-10-05T15:17:48.627Z,16.10
2022-10-05T15:28:19.384Z,16.00
2022-10-05T15:38:49.071Z,15.80
2022-10-05T15:49:22.358Z,15.60
2022-10-05T16:00:05.075Z,15.40
2022-10-05T16:10:20.974Z,15.20
2022-10-05T16:20:47.624Z,15.00
2022-10-05T16:41:59.913Z,14.60
2022-10-05T16:52:03.549Z,14.60
2022-10-05T17:02:18.868Z,14.50
2022-10-05T17:12:32.639Z,14.40
2022-10-05T17:22:49.586Z,14.20
2022-10-05T17:33:16.543Z,14.20
2022-10-05T17:43:27.878Z,14.00
2022-10-05T17:53:45.157Z,13.90
2022-10-05T18:03:51.553Z,13.80
2022-10-05T18:14:17.568Z,13.70
2022-10-05T18:24:47.592Z,13.60
2022-10-05T18:35:08.795Z,13.50
2022-10-05T18:45:22.572Z,13.40
2022-10-05T18:55:36.455Z,13.40
2022-10-05T19:06:12.110Z,13.10
2022-10-05T19:16:46.056Z,13.10
2022-10-05T19:27:11.480Z,12.90
2022-10-05T19:37:27.046Z,12.80
2022-10-05T19:47:42.263Z,12.70
2022-10-05T19:57:52.381Z,12.60
2022-10-05T20:07:54.275Z,12.40
2022-10-05T20:17:56.140Z,12.30
2022-10-05T20:27:59.968Z,12.30
2022-10-05T20:38:01.900Z,12.30
2022-10-05T20:48:03.740Z,12.30
2022-10-05T20:58:05.592Z,12.30
2022-10-05T21:08:10.398Z,12.30
2022-10-05T21:18:12.543Z,12.20
2022-10-05T21:28:14.738Z,12.20
2022-10-05T21:38:16.767Z,12.10
2022-10-05T21:48:18.892Z,12.10
2022-10-05T21:58:22.803Z,12.10
2022-10-05T22:08:27.323Z,12.00
2022-10-05T22:18:29.528Z,12.00
2022-10-05T22:28:44.335Z,11.90
2022-10-05T22:38:46.193Z,12.00
2022-10-05T22:48:49.818Z,12.00
2022-10-05T22:58:51.726Z,12.00
2022-10-05T23:08:54.542Z,12.00
2022-10-05T23:18:56.694Z,12.20
2022-10-05T23:29:00.193Z,12.40
2022-10-05T23:39:03.933Z,12.60
2022-10-05T23:49:05.757Z,12.60
2022-10-05T23:59:07.616Z,12.80
