createdAt,value
2018-02-01T00:00:58.592Z,0
2018-02-01T00:01:58.611Z,0
2018-02-01T00:03:13.029Z,0
2018-02-01T00:03:58.373Z,0
2018-02-01T00:04:58.400Z,0
2018-02-01T00:05:58.652Z,0
2018-02-01T00:06:58.678Z,0
2018-02-01T00:07:58.698Z,0
2018-02-01T00:08:58.705Z,0
2018-02-01T00:09:58.739Z,0
2018-02-01T00:11:13.408Z,0
2018-02-01T00:11:58.768Z,0
2018-02-01T00:12:58.546Z,0
2018-02-01T00:13:58.804Z,0
2018-02-01T00:14:58.817Z,0
2018-02-01T00:16:13.520Z,0
2018-02-01T00:16:58.616Z,0
2018-02-01T00:18:13.532Z,0
2018-02-01T00:18:58.631Z,0
2018-02-01T00:19:58.636Z,0
2018-02-01T00:20:58.935Z,0
2018-02-01T00:21:58.935Z,0
2018-02-01T00:22:58.719Z,0
2018-02-01T00:24:13.377Z,0
2018-02-01T00:24:58.752Z,0
2018-02-01T00:26:13.413Z,0
2018-02-01T00:26:58.765Z,0
2018-02-01T00:27:59.056Z,0
2018-02-01T00:28:58.819Z,0
2018-02-01T00:29:59.162Z,0
2018-02-01T00:30:59.210Z,0
2018-02-01T00:31:59.100Z,0
2018-02-01T00:32:58.886Z,0
2018-02-01T00:33:58.884Z,0
2018-02-01T00:35:13.588Z,0
2018-02-01T00:35:58.916Z,0
2018-02-01T00:36:58.930Z,0
2018-02-01T00:37:59.226Z,0
2018-02-01T00:39:58.746Z,0
2018-02-01T00:40:59.249Z,0
2018-02-01T00:41:59.050Z,0
2018-02-01T00:42:59.044Z,0
2018-02-01T00:43:59.320Z,0
2018-02-01T00:46:13.755Z,0
2018-02-01T00:46:59.361Z,0
2018-02-01T00:47:59.369Z,0
2018-02-01T00:48:59.160Z,0
2018-02-01T00:49:59.140Z,0
2018-02-01T00:51:28.790Z,0
2018-02-01T00:51:59.445Z,0
2018-02-01T00:52:59.480Z,0
2018-02-01T00:53:59.501Z,0
2018-02-01T00:54:59.508Z,0
2018-02-01T00:56:59.560Z,0
2018-02-01T00:57:59.555Z,0
2018-02-01T00:58:59.062Z,0
2018-02-01T01:00:13.995Z,0
2018-02-01T01:01:14.024Z,0
2018-02-01T01:01:59.616Z,0
2018-02-01T01:02:59.622Z,0
2018-02-01T01:03:59.660Z,0
2018-02-01T01:04:59.402Z,0
2018-02-01T01:05:59.687Z,0
2018-02-01T01:07:14.367Z,0
2018-02-01T01:07:59.476Z,0
2018-02-01T01:08:59.725Z,0
2018-02-01T01:09:59.763Z,0
2018-02-01T01:10:59.776Z,0
2018-02-01T01:11:59.791Z,0
2018-02-01T01:12:59.284Z,0
2018-02-01T01:13:59.578Z,0
2018-02-01T01:14:59.824Z,0
2018-02-01T01:15:59.859Z,0
2018-02-01T01:16:59.868Z,0
2018-02-01T01:17:59.909Z,0
2018-02-01T01:18:59.639Z,0
2018-02-01T01:19:59.426Z,0
2018-02-01T01:20:59.932Z,0
2018-02-01T01:21:59.969Z,0
2018-02-01T01:23:14.620Z,0
2018-02-01T01:23:59.994Z,0
2018-02-01T01:24:59.737Z,0
2018-02-01T01:26:00.034Z,0
2018-02-01T01:27:00.043Z,0
2018-02-01T01:28:00.071Z,0
2018-02-01T01:29:14.756Z,0
2018-02-01T01:30:14.249Z,0
2018-02-01T01:30:59.855Z,0
2018-02-01T01:32:59.879Z,0
2018-02-01T01:34:00.157Z,0
2018-02-01T01:35:00.177Z,0
2018-02-01T01:35:59.947Z,0
2018-02-01T01:36:59.964Z,0
2018-02-01T01:38:14.888Z,0
2018-02-01T01:39:00.224Z,0
2018-02-01T01:39:59.752Z,0
2018-02-01T01:41:00.026Z,0
2018-02-01T01:42:00.293Z,0
2018-02-01T01:43:00.052Z,0
2018-02-01T01:44:00.310Z,0
2018-02-01T01:45:00.348Z,0
2018-02-01T01:46:00.117Z,0
2018-02-01T01:47:00.379Z,0
2018-02-01T01:48:00.146Z,0
2018-02-01T01:49:00.386Z,0
2018-02-01T01:50:00.447Z,0
2018-02-01T01:51:00.477Z,0
2018-02-01T01:52:00.461Z,0
2018-02-01T01:53:14.901Z,0
2018-02-01T01:54:00.488Z,0
2018-02-01T01:55:00.283Z,0
2018-02-01T01:56:00.521Z,0
2018-02-01T01:57:00.537Z,0
2018-02-01T01:58:00.560Z,0
2018-02-01T01:59:00.687Z,0
2018-02-01T02:00:59.853Z,0
2018-02-01T02:02:15.028Z,0
2018-02-01T02:03:00.404Z,0
2018-02-01T02:04:15.073Z,0
2018-02-01T02:05:00.661Z,0
2018-02-01T02:06:00.455Z,0
2018-02-01T02:07:00.428Z,0
2018-02-01T02:08:00.727Z,0
2018-02-01T02:09:00.473Z,0
2018-02-01T02:10:15.173Z,0
2018-02-01T02:12:00.799Z,0
2018-02-01T02:14:00.563Z,0
2018-02-01T02:15:00.579Z,0
2018-02-01T02:16:00.866Z,0
2018-02-01T02:17:00.848Z,0
2018-02-01T02:18:00.894Z,0
2018-02-01T02:19:00.891Z,0
2018-02-01T02:20:00.914Z,0
2018-02-01T02:21:00.945Z,0
2018-02-01T02:22:15.626Z,0
2018-02-01T02:23:00.981Z,0
2018-02-01T02:24:00.962Z,0
2018-02-01T02:25:01.031Z,0
2018-02-01T02:26:15.426Z,0
2018-02-01T02:27:01.055Z,0
2018-02-01T02:28:00.801Z,0
2018-02-01T02:29:01.086Z,0
2018-02-01T02:30:00.839Z,0
2018-02-01T02:31:01.083Z,0
2018-02-01T02:32:01.131Z,0
2018-02-01T02:33:01.136Z,0
2018-02-01T02:34:01.157Z,0
2018-02-01T02:35:01.186Z,0
2018-02-01T02:36:00.939Z,0
2018-02-01T02:37:00.705Z,0
2018-02-01T02:38:01.216Z,0
2018-02-01T02:39:01.236Z,0
2018-02-01T02:40:01.248Z,0
2018-02-01T02:41:15.952Z,0
2018-02-01T02:42:30.628Z,0
2018-02-01T02:43:01.044Z,0
2018-02-01T02:44:01.326Z,0
2018-02-01T02:45:01.060Z,0
2018-02-01T02:46:16.050Z,0
2018-02-01T02:47:16.042Z,0
2018-02-01T02:49:01.401Z,0
2018-02-01T02:50:01.156Z,0
2018-02-01T02:51:01.422Z,0
2018-02-01T02:52:00.939Z,0
2018-02-01T02:53:01.474Z,0
2018-02-01T02:54:01.485Z,0
2018-02-01T02:55:01.244Z,0
2018-02-01T02:56:01.523Z,0
2018-02-01T02:57:01.564Z,0
2018-02-01T02:58:16.223Z,0
2018-02-01T02:59:01.585Z,0
2018-02-01T03:00:01.574Z,0
2018-02-01T03:01:01.589Z,0
2018-02-01T03:02:01.617Z,0
2018-02-01T03:03:01.619Z,0
2018-02-01T03:04:01.399Z,0
2018-02-01T03:05:16.062Z,0
2018-02-01T03:06:01.430Z,0
2018-02-01T03:07:01.700Z,0
2018-02-01T03:08:01.701Z,0
2018-02-01T03:09:01.496Z,0
2018-02-01T03:10:01.733Z,0
2018-02-01T03:11:01.760Z,0
2018-02-01T03:12:01.775Z,0
2018-02-01T03:13:16.453Z,0
2018-02-01T03:14:01.318Z,0
2018-02-01T03:15:16.244Z,0
2018-02-01T03:16:01.844Z,0
2018-02-01T03:17:01.843Z,0
2018-02-01T03:18:01.891Z,0
2018-02-01T03:19:01.895Z,0
2018-02-01T03:20:01.898Z,0
2018-02-01T03:21:01.933Z,0
2018-02-01T03:22:01.957Z,0
2018-02-01T03:23:16.620Z,0
2018-02-01T03:24:01.709Z,0
2018-02-01T03:26:02.013Z,0
2018-02-01T03:27:02.045Z,0
2018-02-01T03:28:01.801Z,0
2018-02-01T03:29:02.074Z,0
2018-02-01T03:30:01.812Z,0
2018-02-01T03:31:02.115Z,0
2018-02-01T03:32:01.856Z,0
2018-02-01T03:33:01.860Z,0
2018-02-01T03:34:02.157Z,0
2018-02-01T03:35:02.190Z,0
2018-02-01T03:36:02.164Z,0
2018-02-01T03:37:02.192Z,0
2018-02-01T03:38:01.944Z,0
2018-02-01T03:39:01.967Z,0
2018-02-01T03:40:01.976Z,0
2018-02-01T03:41:02.005Z,0
2018-02-01T03:42:02.294Z,0
2018-02-01T03:44:02.306Z,0
2018-02-01T03:46:02.320Z,0
2018-02-01T03:47:17.022Z,0
2018-02-01T03:48:02.377Z,0
2018-02-01T03:50:02.422Z,0
2018-02-01T03:51:02.412Z,0
2018-02-01T03:52:01.939Z,0
2018-02-01T03:53:02.474Z,0
2018-02-01T03:54:17.144Z,0
2018-02-01T03:55:16.889Z,0
2018-02-01T03:57:02.260Z,0
2018-02-01T03:58:02.540Z,0
2018-02-01T03:59:17.213Z,0
2018-02-01T04:00:02.569Z,0
2018-02-01T04:01:17.260Z,0
2018-02-01T04:02:02.576Z,0
2018-02-01T04:03:02.365Z,0
2018-02-01T04:04:17.286Z,0
2018-02-01T04:05:02.649Z,0
2018-02-01T04:06:17.316Z,0
2018-02-01T04:07:02.660Z,0
2018-02-01T04:08:02.421Z,0
2018-02-01T04:09:17.374Z,0
2018-02-01T04:10:02.476Z,0
2018-02-01T04:11:02.751Z,0
2018-02-01T04:12:02.502Z,0
2018-02-01T04:14:02.785Z,0
2018-02-01T04:15:02.808Z,0
2018-02-01T04:16:02.833Z,0
2018-02-01T04:17:17.516Z,0
2018-02-01T04:18:02.590Z,0
2018-02-01T04:19:02.603Z,0
2018-02-01T04:20:02.894Z,0
2018-02-01T04:21:02.900Z,0
2018-02-01T04:22:02.686Z,0
2018-02-01T04:23:02.947Z,0
2018-02-01T04:24:02.701Z,0
2018-02-01T04:25:02.717Z,0
2018-02-01T04:26:02.964Z,0
2018-02-01T04:27:03.004Z,0
2018-02-01T04:28:02.738Z,0
2018-02-01T04:29:03.032Z,0
2018-02-01T04:30:17.832Z,0
2018-02-01T04:31:03.044Z,0
2018-02-01T04:32:02.831Z,0
2018-02-01T04:33:17.514Z,0
2018-02-01T04:34:02.866Z,0
2018-02-01T04:35:03.156Z,0
2018-02-01T04:36:03.136Z,0
2018-02-01T04:37:02.751Z,0
2018-02-01T04:38:03.174Z,0
2018-02-01T04:39:02.950Z,0
2018-02-01T04:40:02.951Z,0
2018-02-01T04:41:03.231Z,0
2018-02-01T04:43:03.261Z,0
2018-02-01T04:44:03.291Z,0
2018-02-01T04:45:03.262Z,0
2018-02-01T04:46:03.322Z,0
2018-02-01T04:47:03.329Z,0
2018-02-01T04:48:18.004Z,0
2018-02-01T04:49:03.088Z,0
2018-02-01T04:50:03.344Z,0
2018-02-01T04:51:03.142Z,0
2018-02-01T04:52:02.902Z,0
2018-02-01T04:53:03.422Z,0
2018-02-01T04:54:03.425Z,0
2018-02-01T04:55:18.117Z,0
2018-02-01T04:56:17.899Z,0
2018-02-01T04:57:03.470Z,0
2018-02-01T04:58:03.500Z,0
2018-02-01T04:59:18.204Z,0
2018-02-01T05:00:03.527Z,0
2018-02-01T05:01:18.230Z,0
2018-02-01T05:02:03.539Z,0
2018-02-01T05:03:03.594Z,0
2018-02-01T05:04:03.614Z,0
2018-02-01T05:05:03.617Z,0
2018-02-01T05:06:03.647Z,0
2018-02-01T05:07:03.744Z,0
2018-02-01T05:08:03.657Z,0
2018-02-01T05:09:03.774Z,0
2018-02-01T05:10:03.698Z,0
2018-02-01T05:11:03.435Z,0
2018-02-01T05:12:03.722Z,0
2018-02-01T05:13:03.490Z,0
2018-02-01T05:15:03.792Z,0
2018-02-01T05:16:03.782Z,0
2018-02-01T05:17:03.819Z,0
2018-02-01T05:18:03.834Z,0
2018-02-01T05:19:03.834Z,0
2018-02-01T05:20:33.206Z,0
2018-02-01T05:21:03.625Z,0
2018-02-01T05:22:18.580Z,0
2018-02-01T05:23:03.906Z,0
2018-02-01T05:24:03.931Z,0
2018-02-01T05:25:03.676Z,0
2018-02-01T05:26:03.954Z,0
2018-02-01T05:27:03.719Z,0
2018-02-01T05:28:03.991Z,0
2018-02-01T05:29:03.754Z,0
2018-02-01T05:30:04.004Z,0
2018-02-01T05:31:03.779Z,0
2018-02-01T05:32:18.457Z,0
2018-02-01T05:33:04.064Z,0
2018-02-01T05:34:04.108Z,0
2018-02-01T05:35:03.846Z,0
2018-02-01T05:36:18.786Z,0
2018-02-01T05:37:03.861Z,0
2018-02-01T05:38:18.577Z,0
2018-02-01T05:39:03.893Z,0
2018-02-01T05:40:03.947Z,0
2018-02-01T05:41:04.198Z,0
2018-02-01T05:43:04.215Z,0
2018-02-01T05:44:04.213Z,0
2018-02-01T05:45:18.929Z,0
2018-02-01T05:46:04.257Z,0
2018-02-01T05:47:18.713Z,0
2018-02-01T05:48:04.312Z,0
2018-02-01T05:49:04.328Z,0
2018-02-01T05:50:04.101Z,0
2018-02-01T05:51:04.088Z,0
2018-02-01T05:52:19.044Z,0
2018-02-01T05:53:04.388Z,0
2018-02-01T05:54:04.486Z,0
2018-02-01T05:56:04.445Z,0
2018-02-01T05:58:04.209Z,0
2018-02-01T05:59:04.467Z,0
2018-02-01T06:00:04.246Z,0
2018-02-01T06:01:04.263Z,0
2018-02-01T06:03:04.029Z,0
2018-02-01T06:04:04.560Z,0
2018-02-01T06:05:04.587Z,0
2018-02-01T06:06:04.588Z,0
2018-02-01T06:07:04.610Z,0
2018-02-01T06:08:19.289Z,0
2018-02-01T06:09:04.384Z,0
2018-02-01T06:10:04.666Z,0
2018-02-01T06:11:04.682Z,0
2018-02-01T06:12:04.680Z,0
2018-02-01T06:13:04.463Z,0
2018-02-01T06:15:19.410Z,0
2018-02-01T06:16:04.514Z,0
2018-02-01T06:17:19.435Z,0
2018-02-01T06:18:04.816Z,0
2018-02-01T06:19:04.795Z,0
2018-02-01T06:20:04.570Z,4
2018-02-01T06:21:04.828Z,4
2018-02-01T06:22:04.836Z,4
2018-02-01T06:23:19.536Z,4
2018-02-01T06:24:04.861Z,4
2018-02-01T06:25:04.901Z,8
2018-02-01T06:26:04.905Z,8
2018-02-01T06:27:04.948Z,8
2018-02-01T06:28:04.695Z,8
2018-02-01T06:29:04.434Z,12
2018-02-01T06:30:04.721Z,16
2018-02-01T06:31:05.007Z,20
2018-02-01T06:32:05.007Z,20
2018-02-01T06:33:05.075Z,24
2018-02-01T06:34:05.031Z,28
2018-02-01T06:35:05.072Z,32
2018-02-01T06:36:04.553Z,36
2018-02-01T06:37:05.083Z,40
2018-02-01T06:38:05.098Z,44
2018-02-01T06:39:04.865Z,48
2018-02-01T06:41:04.898Z,56
2018-02-01T06:42:05.172Z,64
2018-02-01T06:43:05.025Z,72
2018-02-01T06:44:04.986Z,84
2018-02-01T06:45:05.224Z,92
2018-02-01T06:47:05.267Z,116
2018-02-01T06:48:05.270Z,132
2018-02-01T06:49:04.768Z,156
2018-02-01T06:50:19.977Z,188
2018-02-01T06:51:05.304Z,212
2018-02-01T06:52:05.334Z,236
2018-02-01T06:53:05.327Z,264
2018-02-01T06:54:05.361Z,280
2018-02-01T06:55:34.713Z,304
2018-02-01T06:56:05.152Z,308
2018-02-01T06:57:05.421Z,316
2018-02-01T06:58:05.429Z,328
2018-02-01T07:00:05.196Z,372
2018-02-01T07:01:05.645Z,416
2018-02-01T07:02:05.232Z,456
2018-02-01T07:03:04.997Z,508
2018-02-01T07:04:20.171Z,564
2018-02-01T07:05:05.522Z,592
2018-02-01T07:07:05.557Z,652
2018-02-01T07:08:05.588Z,688
2018-02-01T07:09:05.340Z,744
2018-02-01T07:10:05.367Z,820
2018-02-01T07:11:20.289Z,908
2018-02-01T07:12:05.384Z,956
2018-02-01T07:14:05.434Z,1056
2018-02-01T07:15:05.418Z,1092
2018-02-01T07:16:05.436Z,1148
2018-02-01T07:17:05.730Z,1188
2018-02-01T07:18:05.475Z,1216
2018-02-01T07:20:05.553Z,1308
2018-02-01T07:21:05.775Z,1396
2018-02-01T07:22:20.465Z,1556
2018-02-01T07:23:05.814Z,1672
2018-02-01T07:24:20.511Z,1832
2018-02-01T07:25:20.528Z,1912
2018-02-01T07:26:05.873Z,1952
2018-02-01T07:27:20.309Z,1988
2018-02-01T07:28:05.626Z,2000
2018-02-01T07:29:05.893Z,1988
2018-02-01T07:30:05.669Z,1964
2018-02-01T07:32:20.641Z,2012
2018-02-01T07:33:05.979Z,2044
2018-02-01T07:34:20.659Z,2108
2018-02-01T07:35:05.990Z,2120
2018-02-01T07:36:05.613Z,2124
2018-02-01T07:38:05.790Z,2208
2018-02-01T07:39:20.751Z,2308
2018-02-01T07:40:06.173Z,2376
2018-02-01T07:42:06.107Z,2404
2018-02-01T07:43:20.800Z,2384
2018-02-01T07:44:05.898Z,2352
2018-02-01T07:45:20.838Z,2268
2018-02-01T07:46:06.171Z,2420
2018-02-01T07:47:06.167Z,2432
2018-02-01T07:49:06.208Z,2996
2018-02-01T07:50:06.256Z,3056
2018-02-01T07:51:20.945Z,2964
2018-02-01T07:52:06.006Z,2924
2018-02-01T07:53:06.285Z,2924
2018-02-01T07:54:06.289Z,2884
2018-02-01T07:55:06.331Z,2928
2018-02-01T07:56:06.344Z,2984
2018-02-01T07:57:06.109Z,3072
2018-02-01T07:58:20.773Z,3216
2018-02-01T07:59:06.444Z,3292
2018-02-01T08:00:06.386Z,3404
2018-02-01T08:01:20.840Z,3512
2018-02-01T08:03:21.122Z,3600
2018-02-01T08:04:06.466Z,3680
2018-02-01T08:05:06.461Z,3860
2018-02-01T08:06:06.247Z,4056
2018-02-01T08:07:06.246Z,4228
2018-02-01T08:08:06.277Z,4276
2018-02-01T08:09:06.545Z,4320
2018-02-01T08:10:21.237Z,4400
2018-02-01T08:11:06.687Z,4496
2018-02-01T08:12:06.333Z,4488
2018-02-01T08:13:06.701Z,4508
2018-02-01T08:14:21.046Z,4780
2018-02-01T08:15:06.656Z,4608
2018-02-01T08:16:06.671Z,4664
2018-02-01T08:17:06.678Z,4544
2018-02-01T08:18:06.696Z,4340
2018-02-01T08:19:06.704Z,4260
2018-02-01T08:20:06.723Z,4252
2018-02-01T08:21:06.473Z,4164
2018-02-01T08:22:06.518Z,4212
2018-02-01T08:23:06.780Z,4472
2018-02-01T08:24:06.779Z,4628
2018-02-01T08:25:06.544Z,4956
2018-02-01T08:26:06.820Z,5144
2018-02-01T08:27:06.815Z,5432
2018-02-01T08:28:06.857Z,5828
2018-02-01T08:29:06.606Z,5888
2018-02-01T08:31:06.689Z,6132
2018-02-01T08:33:06.936Z,6216
2018-02-01T08:34:06.944Z,6544
2018-02-01T08:35:06.722Z,6840
2018-02-01T08:36:06.738Z,6756
2018-02-01T08:37:06.758Z,7028
2018-02-01T08:38:06.618Z,7180
2018-02-01T08:39:07.032Z,6704
2018-02-01T08:40:07.074Z,6644
2018-02-01T08:41:07.199Z,6740
2018-02-01T08:42:06.838Z,7228
2018-02-01T08:43:06.592Z,7444
2018-02-01T08:44:06.836Z,7140
2018-02-01T08:46:21.812Z,8116
2018-02-01T08:47:07.177Z,7692
2018-02-01T08:48:06.684Z,7276
2018-02-01T08:49:07.179Z,7864
2018-02-01T08:50:21.895Z,7228
2018-02-01T08:51:07.056Z,7860
2018-02-01T08:52:07.254Z,7280
2018-02-01T08:53:07.003Z,6872
2018-02-01T08:54:07.021Z,6640
2018-02-01T08:55:07.017Z,6940
2018-02-01T08:56:07.322Z,6484
2018-02-01T08:57:07.322Z,6544
2018-02-01T08:58:07.328Z,6716
2018-02-01T08:59:07.120Z,6700
2018-02-01T09:00:07.128Z,6988
2018-02-01T09:01:07.379Z,7140
2018-02-01T09:02:21.826Z,6888
2018-02-01T09:03:07.413Z,6952
2018-02-01T09:04:07.216Z,7416
2018-02-01T09:05:07.554Z,7852
2018-02-01T09:07:07.478Z,7636
2018-02-01T09:08:07.246Z,7832
2018-02-01T09:09:07.284Z,7248
2018-02-01T09:10:07.549Z,7528
2018-02-01T09:11:07.326Z,7164
2018-02-01T09:12:07.392Z,6944
2018-02-01T09:13:07.335Z,7188
2018-02-01T09:14:22.279Z,7108
2018-02-01T09:16:07.378Z,7704
2018-02-01T09:17:22.340Z,6700
2018-02-01T09:18:22.344Z,6984
2018-02-01T09:19:07.446Z,7048
2018-02-01T09:20:07.461Z,7520
2018-02-01T09:21:07.476Z,7036
2018-02-01T09:22:07.750Z,6476
2018-02-01T09:23:07.748Z,6316
2018-02-01T09:24:07.788Z,6080
2018-02-01T09:25:07.829Z,6140
2018-02-01T09:26:07.572Z,6240
2018-02-01T09:27:07.843Z,5896
2018-02-01T09:28:07.598Z,6300
2018-02-01T09:29:07.853Z,6072
2018-02-01T09:31:07.637Z,7536
2018-02-01T09:32:07.921Z,7904
2018-02-01T09:33:22.340Z,8076
2018-02-01T09:34:07.723Z,7700
2018-02-01T09:35:07.983Z,7188
2018-02-01T09:36:07.782Z,7988
2018-02-01T09:37:08.005Z,8228
2018-02-01T09:38:08.031Z,8548
2018-02-01T09:39:07.539Z,8624
2018-02-01T09:41:08.079Z,9292
2018-02-01T09:42:07.866Z,8804
2018-02-01T09:43:07.868Z,8784
2018-02-01T09:44:07.852Z,8592
2018-02-01T09:45:08.137Z,9108
2018-02-01T09:46:07.903Z,9404
2018-02-01T09:47:07.929Z,9288
2018-02-01T09:48:08.214Z,9200
2018-02-01T09:49:22.611Z,9056
2018-02-01T09:50:08.215Z,8948
2018-02-01T09:51:07.467Z,7800
2018-02-01T09:52:08.288Z,7436
2018-02-01T09:53:08.020Z,8436
2018-02-01T09:54:08.028Z,9528
2018-02-01T09:55:08.041Z,9180
2018-02-01T09:56:08.325Z,9316
2018-02-01T09:57:07.848Z,8228
2018-02-01T09:58:07.851Z,8692
2018-02-01T10:00:08.400Z,7716
2018-02-01T10:01:08.400Z,8532
2018-02-01T10:02:08.172Z,8144
2018-02-01T10:03:08.465Z,7264
2018-02-01T10:04:08.478Z,6920
2018-02-01T10:05:23.146Z,7084
2018-02-01T10:07:23.180Z,8832
2018-02-01T10:08:08.533Z,9200
2018-02-01T10:09:08.053Z,8212
2018-02-01T10:10:08.559Z,7920
2018-02-01T10:11:08.556Z,7656
2018-02-01T10:12:08.074Z,8068
2018-02-01T10:13:08.613Z,8008
2018-02-01T10:14:08.647Z,7480
2018-02-01T10:15:08.673Z,7172
2018-02-01T10:16:08.667Z,7432
2018-02-01T10:17:08.426Z,7812
2018-02-01T10:18:08.430Z,7936
2018-02-01T10:19:08.739Z,8392
2018-02-01T10:20:08.747Z,7900
2018-02-01T10:21:23.176Z,7868
2018-02-01T10:22:08.535Z,6540
2018-02-01T10:23:08.787Z,6856
2018-02-01T10:24:08.854Z,7276
2018-02-01T10:25:08.820Z,6388
2018-02-01T10:26:23.503Z,6084
2018-02-01T10:27:08.857Z,5640
2018-02-01T10:28:08.608Z,6180
2018-02-01T10:29:08.910Z,6152
2018-02-01T10:30:23.310Z,6144
2018-02-01T10:31:08.689Z,6524
2018-02-01T10:32:08.953Z,6156
2018-02-01T10:34:23.664Z,5808
2018-02-01T10:35:08.758Z,5748
2018-02-01T10:36:09.022Z,5616
2018-02-01T10:37:23.699Z,5656
2018-02-01T10:38:09.064Z,6128
2018-02-01T10:39:09.096Z,6108
2018-02-01T10:40:08.837Z,6444
2018-02-01T10:41:23.533Z,6560
2018-02-01T10:42:08.623Z,6564
2018-02-01T10:43:08.906Z,6528
2018-02-01T10:44:09.146Z,6280
2018-02-01T10:45:08.918Z,6116
2018-02-01T10:46:08.950Z,5984
2018-02-01T10:47:08.942Z,5848
2018-02-01T10:48:08.972Z,5560
2018-02-01T10:49:09.243Z,5256
2018-02-01T10:50:09.251Z,5180
2018-02-01T10:51:09.287Z,5300
2018-02-01T10:52:09.303Z,5336
2018-02-01T10:53:23.980Z,5716
2018-02-01T10:55:09.352Z,6288
2018-02-01T10:56:09.110Z,6436
2018-02-01T10:57:08.875Z,6156
2018-02-01T10:58:09.157Z,6172
2018-02-01T10:59:09.393Z,6048
2018-02-01T11:00:09.670Z,6004
2018-02-01T11:02:09.210Z,6196
2018-02-01T11:03:09.490Z,6288
2018-02-01T11:04:09.499Z,6312
2018-02-01T11:05:24.209Z,6272
2018-02-01T11:06:09.522Z,6240
2018-02-01T11:07:09.580Z,6296
2018-02-01T11:08:38.674Z,6572
2018-02-01T11:09:09.338Z,6540
2018-02-01T11:10:09.611Z,6540
2018-02-01T11:11:09.610Z,6456
2018-02-01T11:12:09.634Z,6324
2018-02-01T11:13:09.655Z,5988
2018-02-01T11:14:09.684Z,5880
2018-02-01T11:15:24.123Z,5524
2018-02-01T11:16:24.147Z,5548
2018-02-01T11:17:09.708Z,5748
2018-02-01T11:18:09.745Z,5908
2018-02-01T11:19:09.811Z,6068
2018-02-01T11:20:09.795Z,6148
2018-02-01T11:21:09.537Z,6244
2018-02-01T11:22:09.564Z,6476
2018-02-01T11:23:09.564Z,6760
2018-02-01T11:25:09.898Z,7192
2018-02-01T11:26:09.399Z,7504
2018-02-01T11:28:10.031Z,7004
2018-02-01T11:29:09.934Z,6968
2018-02-01T11:30:09.725Z,6576
2018-02-01T11:32:09.732Z,5840
2018-02-01T11:33:10.015Z,5460
2018-02-01T11:34:24.718Z,5012
2018-02-01T11:35:09.803Z,5064
2018-02-01T11:36:09.824Z,5096
2018-02-01T11:37:24.518Z,5128
2018-02-01T11:38:09.875Z,5036
2018-02-01T11:39:09.882Z,4896
2018-02-01T11:41:10.178Z,4912
2018-02-01T11:42:09.947Z,5416
2018-02-01T11:43:10.184Z,5684
2018-02-01T11:44:10.276Z,5576
2018-02-01T11:45:09.966Z,5192
2018-02-01T11:46:09.493Z,4752
2018-02-01T11:47:10.041Z,4748
2018-02-01T11:48:10.063Z,4612
2018-02-01T11:49:10.052Z,4576
2018-02-01T11:50:10.169Z,4348
2018-02-01T11:51:09.837Z,4592
2018-02-01T11:52:09.600Z,5084
2018-02-01T11:53:10.106Z,5332
2018-02-01T11:55:10.197Z,5444
2018-02-01T11:56:25.113Z,5660
2018-02-01T11:58:10.207Z,5672
2018-02-01T11:59:10.501Z,5608
2018-02-01T12:00:10.586Z,5592
2018-02-01T12:01:10.262Z,5876
2018-02-01T12:02:10.592Z,5892
2018-02-01T12:03:10.297Z,5980
2018-02-01T12:04:10.334Z,5784
2018-02-01T12:05:25.000Z,5540
2018-02-01T12:06:10.618Z,5496
2018-02-01T12:07:10.366Z,5080
2018-02-01T12:08:10.638Z,4988
2018-02-01T12:09:10.160Z,4980
2018-02-01T12:10:10.173Z,4940
2018-02-01T12:11:10.183Z,4796
2018-02-01T12:12:25.398Z,4616
2018-02-01T12:14:10.254Z,4592
2018-02-01T12:16:10.778Z,4700
2018-02-01T12:17:10.804Z,5016
2018-02-01T12:18:10.821Z,5304
2018-02-01T12:19:10.601Z,5328
2018-02-01T12:20:25.530Z,5548
2018-02-01T12:21:10.889Z,5572
2018-02-01T12:22:10.642Z,5616
2018-02-01T12:23:10.917Z,6236
2018-02-01T12:26:10.715Z,7084
2018-02-01T12:27:10.988Z,6712
2018-02-01T12:28:25.680Z,6784
2018-02-01T12:29:11.031Z,5976
2018-02-01T12:30:11.026Z,5436
2018-02-01T12:31:10.808Z,4448
2018-02-01T12:32:10.573Z,6080
2018-02-01T12:33:25.766Z,6724
2018-02-01T12:34:10.601Z,6816
2018-02-01T12:35:10.897Z,6152
2018-02-01T12:36:10.892Z,5660
2018-02-01T12:37:10.913Z,5580
2018-02-01T12:38:10.688Z,5500
2018-02-01T12:39:11.196Z,5484
2018-02-01T12:40:11.211Z,5504
2018-02-01T12:41:11.250Z,5724
2018-02-01T12:42:10.993Z,5952
2018-02-01T12:43:25.960Z,4720
2018-02-01T12:44:11.276Z,4672
2018-02-01T12:45:11.063Z,5328
2018-02-01T12:47:10.824Z,5192
2018-02-01T12:48:11.119Z,4936
2018-02-01T12:49:11.403Z,4948
2018-02-01T12:50:11.137Z,4868
2018-02-01T12:51:11.213Z,4680
2018-02-01T12:52:11.188Z,4504
2018-02-01T12:53:11.206Z,4416
2018-02-01T12:54:11.558Z,4412
2018-02-01T12:55:11.492Z,4420
2018-02-01T12:56:11.257Z,4420
2018-02-01T12:57:11.532Z,4444
2018-02-01T12:58:26.205Z,4472
2018-02-01T12:59:11.580Z,4472
2018-02-01T13:01:11.110Z,4424
2018-02-01T13:02:11.355Z,4432
2018-02-01T13:03:11.610Z,4484
2018-02-01T13:04:11.644Z,4556
2018-02-01T13:05:26.330Z,4720
2018-02-01T13:06:26.148Z,4736
2018-02-01T13:07:11.740Z,4772
2018-02-01T13:09:11.740Z,4516
2018-02-01T13:10:11.770Z,4216
2018-02-01T13:11:11.759Z,4792
2018-02-01T13:12:11.801Z,5068
2018-02-01T13:13:11.540Z,5032
2018-02-01T13:14:11.581Z,4932
2018-02-01T13:15:26.516Z,4904
2018-02-01T13:16:26.294Z,4936
2018-02-01T13:17:11.900Z,4924
2018-02-01T13:18:11.632Z,4836
2018-02-01T13:19:11.653Z,4716
2018-02-01T13:20:11.931Z,4596
2018-02-01T13:21:11.458Z,4516
2018-02-01T13:22:26.627Z,4508
2018-02-01T13:23:12.018Z,4572
2018-02-01T13:24:11.779Z,4616
2018-02-01T13:25:12.031Z,4648
2018-02-01T13:26:12.027Z,4736
2018-02-01T13:27:12.109Z,4776
2018-02-01T13:28:11.812Z,4728
2018-02-01T13:29:12.124Z,4680
2018-02-01T13:30:11.861Z,4648
2018-02-01T13:31:26.789Z,3456
2018-02-01T13:33:12.165Z,4588
2018-02-01T13:34:26.601Z,4560
2018-02-01T13:36:11.958Z,4460
2018-02-01T13:37:26.652Z,4436
2018-02-01T13:38:12.037Z,4420
2018-02-01T13:39:12.025Z,4376
2018-02-01T13:40:12.340Z,4388
2018-02-01T13:41:12.331Z,4472
2018-02-01T13:42:12.320Z,4400
2018-02-01T13:43:12.096Z,4352
2018-02-01T13:44:12.120Z,4392
2018-02-01T13:45:12.132Z,4404
2018-02-01T13:46:12.385Z,4420
2018-02-01T13:47:27.083Z,4452
2018-02-01T13:48:12.441Z,4460
2018-02-01T13:49:12.189Z,4452
2018-02-01T13:50:12.226Z,4424
2018-02-01T13:51:27.275Z,4420
2018-02-01T13:52:11.739Z,4396
2018-02-01T13:53:12.283Z,4296
2018-02-01T13:54:12.542Z,4304
2018-02-01T13:55:12.308Z,4276
2018-02-01T13:56:12.070Z,4236
2018-02-01T13:57:12.099Z,4228
2018-02-01T13:58:12.621Z,4248
2018-02-01T13:59:12.634Z,4236
2018-02-01T14:00:27.058Z,4184
2018-02-01T14:01:27.089Z,4140
2018-02-01T14:02:12.432Z,4100
2018-02-01T14:03:27.387Z,4000
2018-02-01T14:04:12.695Z,4004
2018-02-01T14:05:12.235Z,4024
2018-02-01T14:06:12.765Z,3128
2018-02-01T14:07:12.779Z,3292
2018-02-01T14:08:12.309Z,3528
2018-02-01T14:09:12.825Z,3596
2018-02-01T14:11:12.575Z,3980
2018-02-01T14:12:12.881Z,4276
2018-02-01T14:13:12.877Z,4284
2018-02-01T14:14:12.388Z,4280
2018-02-01T14:16:12.683Z,4196
2018-02-01T14:17:12.683Z,4216
2018-02-01T14:18:27.630Z,4188
2018-02-01T14:19:13.003Z,3888
2018-02-01T14:20:13.008Z,3880
2018-02-01T14:21:13.022Z,3772
2018-02-01T14:22:12.767Z,3560
2018-02-01T14:23:12.552Z,3668
2018-02-01T14:24:27.749Z,3668
2018-02-01T14:25:13.093Z,3664
2018-02-01T14:26:27.770Z,3628
2018-02-01T14:27:12.874Z,3604
2018-02-01T14:29:12.932Z,3496
2018-02-01T14:30:27.597Z,3456
2018-02-01T14:31:12.714Z,3428
2018-02-01T14:32:12.952Z,3432
2018-02-01T14:33:13.226Z,3408
2018-02-01T14:34:13.259Z,3308
2018-02-01T14:35:13.286Z,3220
2018-02-01T14:36:13.294Z,2900
2018-02-01T14:37:13.301Z,2900
2018-02-01T14:38:13.065Z,2272
2018-02-01T14:39:13.368Z,2304
2018-02-01T14:40:13.368Z,2376
2018-02-01T14:41:13.149Z,2380
2018-02-01T14:42:13.419Z,2408
2018-02-01T14:43:13.425Z,2348
2018-02-01T14:44:13.466Z,2648
2018-02-01T14:45:13.247Z,2252
2018-02-01T14:46:13.264Z,2248
2018-02-01T14:47:12.710Z,2100
2018-02-01T14:48:28.163Z,1988
2018-02-01T14:49:13.020Z,1964
2018-02-01T14:50:42.878Z,1976
2018-02-01T14:52:13.331Z,1956
2018-02-01T14:53:13.595Z,1940
2018-02-01T14:54:28.277Z,1928
2018-02-01T14:55:13.624Z,1908
2018-02-01T14:56:13.465Z,1892
2018-02-01T14:57:13.666Z,1864
2018-02-01T14:58:13.679Z,1812
2018-02-01T14:59:13.709Z,1784
2018-02-01T15:00:13.465Z,1756
2018-02-01T15:01:13.722Z,1744