createdAt,value
2017-10-17T00:01:12.376Z,3.20
2017-10-17T00:03:40.001Z,2.47
2017-10-17T00:06:07.679Z,2.70
2017-10-17T00:08:35.299Z,2.80
2017-10-17T00:11:02.933Z,2.60
2017-10-17T00:13:30.605Z,3.23
2017-10-17T00:15:58.230Z,2.83
2017-10-17T00:18:25.857Z,3.17
2017-10-17T00:23:34.661Z,3.80
2017-10-17T00:26:02.356Z,3.43
2017-10-17T00:28:29.980Z,3.83
2017-10-17T00:30:58.534Z,3.30
2017-10-17T00:33:27.110Z,3.43
2017-10-17T00:38:38.491Z,3.65
2017-10-17T00:41:06.116Z,3.27
2017-10-17T00:43:33.759Z,3.40
2017-10-17T00:46:01.444Z,3.03
2017-10-17T00:48:29.072Z,3.17
2017-10-17T00:50:56.711Z,3.90
2017-10-17T00:53:24.407Z,3.00
2017-10-17T00:55:52.042Z,3.23
2017-10-17T01:01:04.135Z,3.78
2017-10-17T01:03:31.770Z,3.60
2017-10-17T01:05:59.394Z,3.57
2017-10-17T01:08:27.103Z,3.10
2017-10-17T01:10:54.728Z,3.53
2017-10-17T01:13:22.360Z,3.53
2017-10-17T01:15:50.048Z,3.63
2017-10-17T01:18:17.684Z,4.20
2017-10-17T01:28:59.445Z,4.43
2017-10-17T01:31:27.791Z,3.50
2017-10-17T01:33:55.417Z,3.60
2017-10-17T01:36:23.104Z,4.43
2017-10-17T01:38:54.687Z,4.20
2017-10-17T01:41:22.320Z,3.27
2017-10-17T01:43:50.021Z,3.50
2017-10-17T01:46:18.612Z,3.43
2017-10-17T01:51:32.684Z,4.07
2017-10-17T01:56:48.571Z,3.70
2017-10-17T01:59:18.266Z,3.50
2017-10-17T02:01:45.877Z,3.80
2017-10-17T02:04:13.500Z,2.93
2017-10-17T02:06:41.252Z,3.37
2017-10-17T02:09:08.845Z,3.00
2017-10-17T02:11:36.472Z,3.27
2017-10-17T02:14:04.170Z,3.63
2017-10-17T02:16:31.797Z,3.37
2017-10-17T02:27:01.452Z,3.50
2017-10-17T02:32:07.891Z,3.50
2017-10-17T02:34:37.340Z,3.40
2017-10-17T02:37:04.965Z,3.40
2017-10-17T02:39:33.505Z,3.57
2017-10-17T02:42:02.076Z,3.47
2017-10-17T02:44:29.708Z,3.70
2017-10-17T02:55:03.651Z,3.72
2017-10-17T02:57:31.365Z,3.40
2017-10-17T02:59:58.985Z,3.23
2017-10-17T03:02:34.429Z,3.43
2017-10-17T03:07:42.875Z,4.10
2017-10-17T03:10:10.512Z,3.30
2017-10-17T03:12:38.136Z,3.50
2017-10-17T03:15:07.566Z,3.50
2017-10-17T03:17:36.131Z,2.80
2017-10-17T03:20:03.754Z,2.90
2017-10-17T03:22:31.447Z,3.27
2017-10-17T03:30:29.666Z,3.90
2017-10-17T03:33:00.055Z,3.37
2017-10-17T03:35:27.679Z,3.10
2017-10-17T03:40:41.944Z,3.30
2017-10-17T03:45:53.757Z,3.05
2017-10-17T03:48:21.392Z,3.53
2017-10-17T03:56:21.145Z,4.47
2017-10-17T03:58:48.851Z,3.83
2017-10-17T04:09:22.175Z,3.78
2017-10-17T04:11:50.779Z,3.43
2017-10-17T04:14:24.241Z,3.40
2017-10-17T04:19:41.339Z,4.30
2017-10-17T04:30:26.728Z,3.85
2017-10-17T04:35:36.767Z,3.10
2017-10-17T04:38:04.397Z,3.33
2017-10-17T04:40:32.014Z,3.47
2017-10-17T04:43:11.507Z,3.23
2017-10-17T04:56:49.733Z,3.00
2017-10-17T05:12:51.054Z,2.80
2017-10-17T05:15:18.773Z,2.00
2017-10-17T05:17:49.404Z,1.97
2017-10-17T05:20:17.814Z,2.73
2017-10-17T05:36:31.827Z,3.87
2017-10-17T05:38:59.516Z,3.03
2017-10-17T05:41:27.141Z,3.37
2017-10-17T05:46:47.724Z,3.37
2017-10-17T05:49:16.925Z,3.63
2017-10-17T05:51:44.565Z,3.03
2017-10-17T05:54:12.199Z,4.07
2017-10-17T05:56:39.886Z,3.53
2017-10-17T05:59:07.615Z,3.43
2017-10-17T06:01:35.239Z,3.67
2017-10-17T06:04:02.961Z,3.07
2017-10-17T06:06:30.581Z,2.50
2017-10-17T06:08:58.252Z,2.30
2017-10-17T06:11:25.949Z,2.33
2017-10-17T06:13:53.573Z,2.33
2017-10-17T06:16:21.236Z,2.80
2017-10-17T06:18:48.933Z,2.83
2017-10-17T06:21:16.545Z,2.27
2017-10-17T06:23:44.165Z,2.70
2017-10-17T06:26:11.858Z,2.87
2017-10-17T06:28:39.479Z,2.77
2017-10-17T06:31:07.103Z,3.00
2017-10-17T06:33:34.804Z,5.37
2017-10-17T06:36:02.429Z,5.50
2017-10-17T06:38:30.064Z,5.70
2017-10-17T06:40:57.749Z,5.63
2017-10-17T06:43:25.373Z,5.50
2017-10-17T06:45:52.997Z,5.47
2017-10-17T06:48:21.652Z,5.40
2017-10-17T06:50:49.280Z,5.23
2017-10-17T06:53:16.909Z,4.43
2017-10-17T06:55:44.615Z,4.13
2017-10-17T06:58:12.241Z,4.63
2017-10-17T07:00:39.889Z,4.73
2017-10-17T07:03:08.519Z,4.10
2017-10-17T07:05:37.103Z,4.57
2017-10-17T07:08:04.726Z,3.63
2017-10-17T07:10:32.401Z,3.57
2017-10-17T07:13:00.030Z,3.30
2017-10-17T07:18:06.864Z,4.07
2017-10-17T07:20:34.508Z,2.87
2017-10-17T07:23:02.176Z,2.50
2017-10-17T07:25:29.881Z,2.20
2017-10-17T07:27:57.518Z,1.60
2017-10-17T07:30:25.160Z,1.73
2017-10-17T07:32:52.853Z,1.60
2017-10-17T07:35:20.501Z,2.63
2017-10-17T07:37:48.137Z,2.60
2017-10-17T07:40:15.864Z,3.00
2017-10-17T07:42:43.496Z,3.13
2017-10-17T07:45:11.133Z,3.00
2017-10-17T07:47:38.827Z,3.10
2017-10-17T07:50:06.465Z,2.90
2017-10-17T07:52:34.093Z,2.53
2017-10-17T07:55:01.786Z,2.10
2017-10-17T07:57:29.411Z,2.00
2017-10-17T07:59:57.051Z,2.13
2017-10-17T08:02:24.777Z,2.40
2017-10-17T08:04:52.417Z,2.60
2017-10-17T08:07:20.043Z,2.60
2017-10-17T08:09:47.729Z,3.03
2017-10-17T08:12:15.366Z,2.40
2017-10-17T08:14:43.014Z,2.60
2017-10-17T08:17:10.700Z,2.60
2017-10-17T08:19:38.353Z,2.80
2017-10-17T08:22:05.994Z,2.43
2017-10-17T08:24:36.749Z,3.13
2017-10-17T08:27:05.399Z,2.50
2017-10-17T08:32:14.370Z,2.78
2017-10-17T08:34:42.017Z,2.50
2017-10-17T08:37:09.797Z,2.83
2017-10-17T08:39:37.509Z,2.70
2017-10-17T08:42:05.154Z,2.73
2017-10-17T08:44:32.797Z,2.03
2017-10-17T08:47:00.502Z,2.20
2017-10-17T08:49:28.141Z,2.53
2017-10-17T08:51:55.794Z,2.33
2017-10-17T08:54:23.490Z,2.43
2017-10-17T08:56:51.129Z,2.70
2017-10-17T08:59:18.758Z,2.57
2017-10-17T09:01:47.275Z,2.77
2017-10-17T09:04:14.910Z,2.20
2017-10-17T09:06:42.550Z,1.93
2017-10-17T09:09:10.274Z,1.97
2017-10-17T09:11:37.960Z,1.83
2017-10-17T09:14:05.603Z,1.90
2017-10-17T09:16:34.313Z,1.93
2017-10-17T09:19:01.959Z,2.33
2017-10-17T09:21:29.622Z,2.40
2017-10-17T09:23:58.153Z,2.30
2017-10-17T09:26:25.799Z,2.30
2017-10-17T09:28:53.434Z,2.47
2017-10-17T09:31:21.133Z,2.03
2017-10-17T09:33:48.767Z,2.07
2017-10-17T09:36:16.401Z,1.80
2017-10-17T09:38:44.101Z,1.53
2017-10-17T09:41:11.749Z,1.87
2017-10-17T09:43:39.384Z,1.60
2017-10-17T09:46:07.102Z,1.30
2017-10-17T09:48:34.736Z,1.70
2017-10-17T09:51:02.369Z,1.43
2017-10-17T09:53:30.094Z,2.10
2017-10-17T09:55:57.741Z,1.43
2017-10-17T10:01:06.538Z,1.92
2017-10-17T10:03:34.180Z,1.43
2017-10-17T10:06:01.822Z,1.70
2017-10-17T10:08:29.519Z,2.10
2017-10-17T10:10:58.105Z,1.63
2017-10-17T10:13:25.749Z,1.30
2017-10-17T10:15:53.442Z,1.57
2017-10-17T10:18:21.091Z,1.17
2017-10-17T10:20:48.732Z,1.20
2017-10-17T10:23:16.429Z,1.10
2017-10-17T10:28:26.275Z,1.35
2017-10-17T10:30:53.915Z,1.20
2017-10-17T10:33:22.420Z,1.43
2017-10-17T10:38:30.221Z,1.52
2017-10-17T10:40:58.816Z,1.23
2017-10-17T10:43:26.460Z,1.40
2017-10-17T10:45:55.065Z,1.27
2017-10-17T10:48:22.780Z,1.57
2017-10-17T10:50:50.441Z,1.40
2017-10-17T10:53:18.083Z,1.40
2017-10-17T10:55:45.783Z,1.53
2017-10-17T10:58:13.456Z,1.07
2017-10-17T11:03:21.883Z,1.10
2017-10-17T11:05:49.530Z,0.80
2017-10-17T11:08:17.174Z,0.90
2017-10-17T11:10:44.903Z,1.00
2017-10-17T11:13:12.546Z,0.90
2017-10-17T11:15:40.188Z,0.90
2017-10-17T11:18:07.888Z,1.20
2017-10-17T11:20:35.545Z,1.10
2017-10-17T11:23:03.236Z,1.30
2017-10-17T11:25:30.935Z,1.00
2017-10-17T11:27:58.611Z,1.17
2017-10-17T11:30:26.259Z,0.97
2017-10-17T11:32:53.964Z,1.27
2017-10-17T11:35:21.601Z,0.80
2017-10-17T11:37:49.258Z,1.03
2017-10-17T11:40:16.952Z,1.10
2017-10-17T11:42:50.524Z,1.20
2017-10-17T11:45:18.261Z,1.07
2017-10-17T11:47:45.905Z,1.10
2017-10-17T11:50:13.545Z,1.00
2017-10-17T11:52:41.230Z,1.17
2017-10-17T11:55:09.696Z,0.90
2017-10-17T11:57:37.342Z,1.43
2017-10-17T12:00:05.021Z,1.00
2017-10-17T12:02:32.657Z,1.00
2017-10-17T12:05:00.305Z,0.97
2017-10-17T12:07:27.982Z,1.20
2017-10-17T12:09:55.638Z,1.17
2017-10-17T12:12:24.152Z,1.40
2017-10-17T12:14:51.855Z,1.00
2017-10-17T12:17:19.488Z,1.10
2017-10-17T12:19:47.136Z,1.37
2017-10-17T12:22:14.845Z,1.00
2017-10-17T12:24:42.465Z,1.10
2017-10-17T12:27:10.115Z,1.13
2017-10-17T12:32:16.903Z,1.17
2017-10-17T12:34:44.629Z,1.27
2017-10-17T12:37:12.722Z,1.00
2017-10-17T12:39:40.366Z,1.07
2017-10-17T12:42:08.913Z,1.23
2017-10-17T12:44:36.540Z,1.10
2017-10-17T12:47:04.175Z,1.20
2017-10-17T12:49:31.892Z,1.37
2017-10-17T12:51:59.525Z,1.30
2017-10-17T12:54:27.167Z,1.20
2017-10-17T12:56:54.861Z,1.00
2017-10-17T12:59:22.491Z,1.17
2017-10-17T13:01:50.126Z,1.07
2017-10-17T13:04:17.813Z,1.03
2017-10-17T13:06:45.447Z,1.13
2017-10-17T13:09:13.826Z,1.10
2017-10-17T13:11:41.541Z,1.47
2017-10-17T13:14:09.188Z,1.40
2017-10-17T13:16:36.820Z,1.20
2017-10-17T13:19:04.509Z,1.00
2017-10-17T13:21:32.141Z,1.00
2017-10-17T13:23:59.808Z,1.00
2017-10-17T13:26:27.508Z,1.40
2017-10-17T13:28:55.153Z,1.30
2017-10-17T13:31:22.793Z,1.40
2017-10-17T13:33:50.482Z,1.37
2017-10-17T13:36:19.058Z,1.13
2017-10-17T13:38:46.690Z,1.50
2017-10-17T13:41:14.408Z,1.50
2017-10-17T13:43:42.049Z,1.70
2017-10-17T13:46:10.513Z,1.33
2017-10-17T13:48:39.075Z,1.60
2017-10-17T13:51:06.731Z,1.47
2017-10-17T13:53:34.361Z,1.73
2017-10-17T13:56:02.077Z,1.40
2017-10-17T14:01:10.875Z,1.50
2017-10-17T14:03:38.542Z,1.47
2017-10-17T14:06:06.179Z,1.67
2017-10-17T14:08:33.905Z,1.37
2017-10-17T14:11:01.533Z,1.60
2017-10-17T14:13:29.168Z,1.40
2017-10-17T14:15:56.861Z,1.97
2017-10-17T14:18:24.510Z,1.60
2017-10-17T14:20:52.143Z,1.97
2017-10-17T14:23:19.842Z,1.43
2017-10-17T14:25:47.472Z,1.50
2017-10-17T14:28:15.832Z,1.70
2017-10-17T14:30:43.559Z,1.70
2017-10-17T14:33:11.178Z,1.97
2017-10-17T14:35:38.804Z,1.57
2017-10-17T14:38:07.309Z,1.70
2017-10-17T14:40:34.942Z,1.83
2017-10-17T14:43:02.645Z,1.40
2017-10-17T14:45:30.342Z,1.77
2017-10-17T14:47:57.981Z,1.50
2017-10-17T14:50:25.629Z,1.73
2017-10-17T14:52:54.183Z,1.70
2017-10-17T14:55:22.642Z,1.60
2017-10-17T14:57:50.296Z,1.90
2017-10-17T15:00:18.015Z,2.23
2017-10-17T15:02:45.665Z,1.47
2017-10-17T15:05:13.306Z,1.70
2017-10-17T15:07:41.004Z,1.40
2017-10-17T15:10:08.643Z,1.90
2017-10-17T15:12:36.277Z,1.60
2017-10-17T15:15:03.993Z,1.77
2017-10-17T15:17:31.637Z,2.07
2017-10-17T15:19:59.333Z,1.93
2017-10-17T15:22:26.974Z,1.90
2017-10-17T15:24:55.339Z,1.80
2017-10-17T15:27:22.984Z,1.97
2017-10-17T15:32:29.779Z,1.90
2017-10-17T15:34:57.478Z,2.23
2017-10-17T15:37:25.113Z,2.10
2017-10-17T15:39:52.749Z,2.37
2017-10-17T15:42:20.473Z,2.40
2017-10-17T15:44:48.118Z,2.77
2017-10-17T15:47:15.757Z,2.63
2017-10-17T15:49:44.313Z,3.50
2017-10-17T15:52:11.952Z,4.73
2017-10-17T15:54:39.584Z,3.83
2017-10-17T15:57:07.298Z,3.37
2017-10-17T15:59:34.947Z,2.97
2017-10-17T16:02:02.585Z,3.60
2017-10-17T16:04:30.281Z,2.50
2017-10-17T16:06:57.926Z,2.20
2017-10-17T16:09:25.578Z,2.33
2017-10-17T16:11:53.277Z,2.83
2017-10-17T16:14:21.842Z,2.07
2017-10-17T16:16:49.470Z,2.33
2017-10-17T16:19:17.166Z,2.13
2017-10-17T16:21:44.814Z,2.27
2017-10-17T16:24:12.483Z,2.50
2017-10-17T16:26:40.161Z,2.00
2017-10-17T16:29:07.800Z,2.70
2017-10-17T16:31:35.437Z,2.07
2017-10-17T16:34:03.123Z,2.13
2017-10-17T16:36:30.755Z,1.63
2017-10-17T16:38:58.406Z,1.90
2017-10-17T16:41:26.089Z,2.10
2017-10-17T16:43:53.744Z,1.77
2017-10-17T16:46:22.269Z,1.60
2017-10-17T16:48:49.991Z,1.57
2017-10-17T16:51:17.634Z,2.63
2017-10-17T16:56:24.448Z,3.28
2017-10-17T16:58:52.081Z,2.67
2017-10-17T17:01:19.721Z,3.07
2017-10-17T17:03:47.425Z,2.93
2017-10-17T17:06:15.058Z,4.47
2017-10-17T17:08:42.699Z,5.20
2017-10-17T17:11:10.426Z,3.80
2017-10-17T17:13:38.069Z,3.97
2017-10-17T17:16:06.574Z,4.63
2017-10-17T17:18:34.313Z,3.93
2017-10-17T17:21:01.944Z,3.23
2017-10-17T17:23:29.590Z,4.07
2017-10-17T17:25:57.316Z,3.93
2017-10-17T17:28:25.013Z,3.80
2017-10-17T17:30:52.653Z,3.40
2017-10-17T17:33:20.369Z,3.33
2017-10-17T17:35:48.014Z,3.97
2017-10-17T17:40:56.352Z,3.62
2017-10-17T17:43:23.984Z,4.63
2017-10-17T17:45:51.646Z,4.37
2017-10-17T17:48:19.361Z,4.63
2017-10-17T17:50:47.023Z,4.70
2017-10-17T17:53:14.668Z,4.60
2017-10-17T17:55:42.411Z,4.90
2017-10-17T17:58:10.058Z,4.87
2017-10-17T18:00:37.689Z,4.77
2017-10-17T18:03:05.399Z,4.83
2017-10-17T18:05:33.038Z,5.90
2017-10-17T18:08:00.828Z,7.17
2017-10-17T18:10:29.240Z,9.53
2017-10-17T18:12:56.911Z,5.80
2017-10-17T18:15:24.569Z,7.10
2017-10-17T18:17:52.288Z,6.90
2017-10-17T18:20:20.781Z,4.73
2017-10-17T18:22:49.400Z,5.70
2017-10-17T18:25:17.120Z,4.70
2017-10-17T18:27:44.757Z,4.03
2017-10-17T18:30:12.383Z,4.10
2017-10-17T18:32:40.084Z,3.70
2017-10-17T18:35:07.755Z,4.40
2017-10-17T18:37:35.381Z,4.53
2017-10-17T18:40:03.119Z,4.07
2017-10-17T18:42:30.748Z,3.97
2017-10-17T18:44:58.377Z,4.00
2017-10-17T18:47:26.090Z,3.40
2017-10-17T18:49:53.693Z,4.00
2017-10-17T18:52:21.414Z,3.30
2017-10-17T18:54:50.040Z,3.70
2017-10-17T19:00:01.611Z,3.65
2017-10-17T19:02:35.205Z,3.57
2017-10-17T19:12:54.946Z,3.22
2017-10-17T19:15:23.352Z,3.20
2017-10-17T19:17:52.048Z,3.10
2017-10-17T19:20:21.786Z,3.03
2017-10-17T19:22:50.867Z,3.43
2017-10-17T19:25:21.543Z,3.10
2017-10-17T19:27:49.590Z,3.37
2017-10-17T19:30:17.279Z,2.40
2017-10-17T19:32:44.931Z,2.50
2017-10-17T19:35:12.631Z,3.40
2017-10-17T19:37:40.302Z,3.20
2017-10-17T19:40:07.924Z,3.23
2017-10-17T19:42:35.604Z,3.17
2017-10-17T19:45:03.225Z,3.00
2017-10-17T19:47:30.952Z,3.43
2017-10-17T19:49:58.744Z,3.80
2017-10-17T19:52:26.402Z,3.63
2017-10-17T19:54:57.679Z,4.40
2017-10-17T19:57:27.001Z,4.67
2017-10-17T19:59:54.837Z,4.33
2017-10-17T20:02:29.052Z,4.87
2017-10-17T20:07:27.789Z,3.93
2017-10-17T20:10:03.026Z,3.87
2017-10-17T20:12:30.352Z,4.23
2017-10-17T20:14:58.478Z,4.50
2017-10-17T20:17:26.362Z,5.07
2017-10-17T20:19:54.729Z,5.70
2017-10-17T20:22:22.607Z,5.00
2017-10-17T20:24:50.477Z,5.20
2017-10-17T20:27:18.547Z,4.00
2017-10-17T20:29:46.253Z,4.10
2017-10-17T20:32:14.957Z,3.67
2017-10-17T20:34:42.786Z,4.03
2017-10-17T20:39:49.695Z,4.00
2017-10-17T20:42:17.325Z,3.90
2017-10-17T20:44:47.190Z,3.63
2017-10-17T20:47:16.262Z,3.93
2017-10-17T20:49:44.928Z,3.90
2017-10-17T20:52:14.206Z,3.60
2017-10-17T20:54:43.164Z,3.77
2017-10-17T20:57:10.988Z,3.37
2017-10-17T20:59:40.384Z,3.73
2017-10-17T21:02:08.060Z,4.20
2017-10-17T21:04:35.760Z,4.53
2017-10-17T21:07:06.047Z,4.33
2017-10-17T21:09:33.160Z,3.80
2017-10-17T21:12:00.921Z,3.83
2017-10-17T21:14:29.544Z,4.50
2017-10-17T21:16:57.233Z,4.50
2017-10-17T21:19:24.885Z,3.50
2017-10-17T21:21:52.565Z,5.03
2017-10-17T21:24:20.272Z,4.30
2017-10-17T21:26:47.942Z,3.97
2017-10-17T21:29:15.567Z,4.93
2017-10-17T21:31:43.264Z,4.13
2017-10-17T21:34:10.893Z,5.33
2017-10-17T21:36:38.538Z,5.30
2017-10-17T21:39:06.261Z,4.70
2017-10-17T21:44:13.073Z,4.18
2017-10-17T21:46:40.751Z,5.20
2017-10-17T21:49:08.402Z,4.10
2017-10-17T21:51:36.803Z,4.10
2017-10-17T21:54:04.455Z,4.10
2017-10-17T21:56:32.120Z,3.97
2017-10-17T21:58:59.880Z,4.43
2017-10-17T22:01:28.488Z,4.20
2017-10-17T22:03:56.124Z,4.90
2017-10-17T22:06:23.899Z,4.83
2017-10-17T22:08:51.556Z,4.20
2017-10-17T22:11:19.160Z,4.37
2017-10-17T22:13:47.020Z,4.67
2017-10-17T22:16:14.622Z,4.43
2017-10-17T22:18:42.259Z,4.73
2017-10-17T22:21:09.949Z,4.77
2017-10-17T22:23:37.591Z,4.20
2017-10-17T22:26:05.230Z,4.27
2017-10-17T22:28:32.922Z,4.23
2017-10-17T22:31:00.560Z,4.20
2017-10-17T22:33:28.346Z,4.70
2017-10-17T22:35:56.999Z,3.90
2017-10-17T22:38:24.638Z,4.03
2017-10-17T22:40:52.304Z,3.90
2017-10-17T22:43:20.013Z,3.77
2017-10-17T22:45:48.469Z,3.97
2017-10-17T22:48:16.971Z,3.80
2017-10-17T22:50:44.685Z,3.83
2017-10-17T22:53:12.331Z,3.83
2017-10-17T22:55:39.975Z,3.80
2017-10-17T22:58:07.678Z,3.70
2017-10-17T23:00:35.327Z,4.10
2017-10-17T23:03:02.970Z,4.10
2017-10-17T23:05:30.662Z,3.80
2017-10-17T23:10:37.493Z,4.82
2017-10-17T23:13:05.140Z,4.13
2017-10-17T23:15:32.781Z,3.60
2017-10-17T23:18:12.324Z,3.30
2017-10-17T23:20:39.966Z,3.73
2017-10-17T23:23:07.605Z,3.07
2017-10-17T23:25:35.310Z,3.00
2017-10-17T23:28:02.958Z,3.20
2017-10-17T23:30:31.577Z,3.47
2017-10-17T23:32:59.294Z,3.27
2017-10-17T23:35:26.929Z,3.10
2017-10-17T23:37:54.571Z,3.73
2017-10-17T23:40:22.286Z,3.43
2017-10-17T23:42:49.913Z,3.47
2017-10-17T23:45:18.507Z,3.90
2017-10-17T23:47:46.209Z,3.83
2017-10-17T23:50:13.856Z,3.07
2017-10-17T23:52:41.535Z,2.47
2017-10-17T23:55:09.234Z,2.53
2017-10-17T23:57:36.896Z,2.40
