createdAt,value
2023-05-03T00:00:46.054Z,101156.91
2023-05-03T00:03:16.542Z,101155.16
2023-05-03T00:05:47.407Z,101161.25
2023-05-03T00:08:18.982Z,101161.25
2023-05-03T00:10:49.420Z,101159.38
2023-05-03T00:13:19.904Z,101153.28
2023-05-03T00:15:50.322Z,101150.66
2023-05-03T00:18:21.189Z,101148.03
2023-05-03T00:20:52.732Z,101147.94
2023-05-03T00:23:23.566Z,101139.25
2023-05-03T00:26:01.035Z,101149.66
2023-05-03T00:28:32.546Z,101147.88
2023-05-03T00:31:12.328Z,101147.03
2023-05-03T00:33:43.309Z,101148.72
2023-05-03T00:36:15.989Z,101142.63
2023-05-03T00:38:46.418Z,101141.78
2023-05-03T00:41:16.809Z,101151.25
2023-05-03T00:43:47.268Z,101154.81
2023-05-03T00:46:17.995Z,101151.25
2023-05-03T00:48:51.062Z,101151.25
2023-05-03T00:51:22.757Z,101149.47
2023-05-03T00:53:53.787Z,101152.91
2023-05-03T00:56:28.234Z,101152.91
2023-05-03T00:58:58.954Z,101152.84
2023-05-03T01:01:30.811Z,101147.59
2023-05-03T01:04:05.823Z,101146.66
2023-05-03T01:07:05.749Z,101145.81
2023-05-03T01:09:48.304Z,101144.03
2023-05-03T01:12:53.379Z,101135.22
2023-05-03T01:15:37.115Z,101136.91
2023-05-03T01:18:17.040Z,101134.28
2023-05-03T01:20:50.697Z,101135.97
2023-05-03T01:23:35.052Z,101137.69
2023-05-03T01:26:23.566Z,101132.44
2023-05-03T01:28:54.477Z,101133.28
2023-05-03T01:31:40.854Z,101139.38
2023-05-03T01:34:42.417Z,101134.03
2023-05-03T01:37:14.308Z,101131.41
2023-05-03T01:40:00.645Z,101127.84
2023-05-03T01:42:32.407Z,101132.16
2023-05-03T01:45:05.516Z,101128.66
2023-05-03T01:47:36.046Z,101126.91
2023-05-03T01:50:06.700Z,101127.75
2023-05-03T01:52:37.205Z,101132.06
2023-05-03T01:55:09.279Z,101120.72
2023-05-03T01:57:39.683Z,101119.78
2023-05-03T02:00:11.623Z,101117.16
2023-05-03T02:02:44.772Z,101116.22
2023-05-03T02:05:15.692Z,101115.28
2023-05-03T02:07:46.206Z,101112.66
2023-05-03T02:10:16.624Z,101118.69
2023-05-03T02:12:47.288Z,101119.63
2023-05-03T02:15:18.368Z,101109.03
2023-05-03T02:17:51.016Z,101108.19
2023-05-03T02:20:22.303Z,101109.88
2023-05-03T02:22:55.668Z,101103.69
2023-05-03T02:25:27.480Z,101103.69
2023-05-03T02:27:58.127Z,101104.63
2023-05-03T02:30:28.808Z,101099.28
2023-05-03T02:32:59.285Z,101103.59
2023-05-03T02:35:31.419Z,101093.94
2023-05-03T02:38:02.023Z,101085.16
2023-05-03T02:40:32.793Z,101093.00
2023-05-03T02:43:04.058Z,101083.34
2023-05-03T02:45:38.105Z,101081.56
2023-05-03T02:48:08.064Z,101079.78
2023-05-03T02:50:40.675Z,101087.59
2023-05-03T02:53:11.098Z,101080.63
2023-05-03T02:55:42.319Z,101082.34
2023-05-03T02:58:13.374Z,101075.31
2023-05-03T03:00:44.121Z,101076.16
2023-05-03T03:03:17.856Z,101085.69
2023-05-03T03:05:48.375Z,101081.28
2023-05-03T03:08:20.283Z,101079.50
2023-05-03T03:10:51.731Z,101070.69
2023-05-03T03:13:22.278Z,101070.69
2023-05-03T03:15:52.972Z,101064.53
2023-05-03T03:18:23.503Z,101058.34
2023-05-03T03:20:54.282Z,101062.66
2023-05-03T03:23:25.902Z,101051.31
2023-05-03T03:25:56.234Z,101050.38
2023-05-03T03:28:28.550Z,101047.75
2023-05-03T03:31:02.834Z,101042.31
2023-05-03T03:33:33.712Z,101039.50
2023-05-03T03:36:11.679Z,101025.47
2023-05-03T03:38:45.384Z,101023.56
2023-05-03T03:41:16.112Z,101023.38
2023-05-03T03:43:47.232Z,101015.41
2023-05-03T03:46:21.742Z,101005.63
2023-05-03T03:48:56.309Z,100995.06
2023-05-03T03:51:30.230Z,100996.75
2023-05-03T03:54:01.736Z,100999.25
2023-05-03T03:56:37.790Z,101003.59
2023-05-03T04:01:40.084Z,101012.31
2023-05-03T04:04:12.272Z,101011.25
2023-05-03T04:06:43.035Z,101008.53
2023-05-03T04:09:18.969Z,101002.34
2023-05-03T04:11:50.749Z,100985.66
2023-05-03T04:14:21.479Z,100979.47
2023-05-03T04:16:52.458Z,100978.44
2023-05-03T04:19:24.271Z,100971.50
2023-05-03T04:21:55.666Z,100985.38
2023-05-03T04:24:27.166Z,100976.44
2023-05-03T04:27:00.369Z,100968.53
2023-05-03T04:29:32.752Z,100971.16
2023-05-03T04:32:03.979Z,100972.81
2023-05-03T04:34:34.418Z,100977.97
2023-05-03T04:37:06.891Z,100977.13
2023-05-03T04:39:37.340Z,100970.91
2023-05-03T04:42:08.148Z,100959.50
2023-05-03T04:44:38.642Z,100956.78
2023-05-03T04:47:09.994Z,100969.78
2023-05-03T04:49:41.408Z,100963.59
2023-05-03T04:52:12.535Z,100950.47
2023-05-03T04:54:43.229Z,100950.38
2023-05-03T04:57:14.084Z,100953.72
2023-05-03T04:59:44.601Z,100939.78
2023-05-03T05:02:15.732Z,100931.78
2023-05-03T05:04:46.218Z,100931.72
2023-05-03T05:07:16.790Z,100924.66
2023-05-03T05:09:48.252Z,100912.38
2023-05-03T05:12:19.542Z,100908.69
2023-05-03T05:14:50.508Z,100913.09
2023-05-03T05:17:21.103Z,100906.00
2023-05-03T05:19:52.683Z,100912.91
2023-05-03T05:22:23.124Z,100915.44
2023-05-03T05:24:59.645Z,100905.75
2023-05-03T05:27:30.370Z,100911.78
2023-05-03T05:30:03.081Z,100907.34
2023-05-03T05:32:35.046Z,100901.16
2023-05-03T05:35:07.124Z,100890.66
2023-05-03T05:37:37.696Z,100898.41
2023-05-03T05:40:10.419Z,100894.88
2023-05-03T05:42:47.726Z,100899.16
2023-05-03T05:45:18.250Z,100889.38
2023-05-03T05:47:48.967Z,100886.69
2023-05-03T05:50:19.915Z,100873.56
2023-05-03T05:52:56.634Z,100868.19
2023-05-03T05:55:30.475Z,100852.31
2023-05-03T05:58:02.700Z,100861.88
2023-05-03T06:00:40.557Z,100858.31
2023-05-03T06:03:11.738Z,100860.00
2023-05-03T06:05:42.576Z,100852.84
2023-05-03T06:08:14.354Z,100851.06
2023-05-03T06:10:45.064Z,100852.75
2023-05-03T06:13:15.509Z,100842.13
2023-05-03T06:15:48.563Z,100838.56
2023-05-03T06:18:19.338Z,100834.97
2023-05-03T06:20:53.184Z,100828.88
2023-05-03T06:23:24.190Z,100837.50
2023-05-03T06:25:56.075Z,100841.81
2023-05-03T06:28:27.479Z,100832.97
2023-05-03T06:30:59.164Z,100828.56
2023-05-03T06:33:31.142Z,100828.47
2023-05-03T06:36:01.731Z,100824.06
2023-05-03T06:38:32.148Z,100824.91
2023-05-03T06:41:03.372Z,100819.66
2023-05-03T06:43:33.818Z,100812.50
2023-05-03T06:46:06.421Z,100803.66
2023-05-03T06:48:37.552Z,100793.16
2023-05-03T06:51:08.035Z,100796.53
2023-05-03T06:53:38.596Z,100795.69
2023-05-03T06:56:09.605Z,100799.16
2023-05-03T06:58:39.979Z,100800.81
2023-05-03T07:01:10.252Z,100807.53
2023-05-03T07:03:41.989Z,100801.56
2023-05-03T07:06:12.657Z,100797.03
2023-05-03T07:08:43.284Z,100797.88
2023-05-03T07:11:13.682Z,100780.31
2023-05-03T07:13:44.153Z,100783.69
2023-05-03T07:16:14.570Z,100780.13
2023-05-03T07:18:44.992Z,100784.53
2023-05-03T07:21:18.255Z,100779.16
2023-05-03T07:23:49.425Z,100777.25
2023-05-03T07:26:19.895Z,100781.66
2023-05-03T07:28:50.342Z,100772.88
2023-05-03T07:31:23.054Z,100771.06
2023-05-03T07:33:53.605Z,100772.75
2023-05-03T07:36:25.137Z,100780.50
2023-05-03T07:38:58.072Z,100778.84
2023-05-03T07:41:29.027Z,100783.00
2023-05-03T07:43:59.632Z,100778.63
2023-05-03T07:46:30.077Z,100791.75
2023-05-03T07:49:01.185Z,100796.91
2023-05-03T07:51:33.327Z,100791.53
2023-05-03T07:54:03.724Z,100791.53
2023-05-03T07:56:34.294Z,100786.25
2023-05-03T07:59:09.799Z,100791.44
2023-05-03T08:01:40.886Z,100795.72
2023-05-03T08:04:11.677Z,100787.84
2023-05-03T08:06:44.100Z,100780.81
2023-05-03T08:09:15.453Z,100780.81
2023-05-03T08:11:46.115Z,100785.22
2023-05-03T08:14:16.566Z,100801.72
2023-05-03T08:16:46.939Z,100791.19
2023-05-03T08:19:17.398Z,100788.56
2023-05-03T08:21:51.086Z,100799.06
2023-05-03T08:24:21.562Z,100809.50
2023-05-03T08:26:52.539Z,100802.53
2023-05-03T08:29:24.090Z,100796.38
2023-05-03T08:31:55.680Z,100782.34
2023-05-03T08:34:29.200Z,100780.59
2023-05-03T08:36:59.997Z,100782.25
2023-05-03T08:39:32.675Z,100778.81
2023-05-03T08:42:08.524Z,100788.47
2023-05-03T08:44:52.018Z,100792.78
2023-05-03T08:47:23.526Z,100793.63
2023-05-03T08:49:55.583Z,100786.56
2023-05-03T08:52:26.120Z,100791.00
2023-05-03T08:54:56.438Z,100791.00
2023-05-03T08:57:28.259Z,100783.09
2023-05-03T09:00:02.618Z,100783.94
2023-05-03T09:02:36.367Z,100798.75
2023-05-03T09:05:08.511Z,100797.91
2023-05-03T09:07:39.483Z,100796.13
2023-05-03T09:10:26.085Z,100793.50
2023-05-03T09:13:02.590Z,100784.66
2023-05-03T09:15:34.221Z,100788.25
2023-05-03T09:18:22.935Z,100799.59
2023-05-03T09:20:53.897Z,100798.63
2023-05-03T09:23:33.256Z,100795.16
2023-05-03T09:26:03.969Z,100798.63
2023-05-03T09:28:45.068Z,100798.63
2023-05-03T09:31:15.441Z,100794.28
2023-05-03T09:33:45.960Z,100793.38
2023-05-03T09:36:16.617Z,100806.50
2023-05-03T09:38:46.996Z,100803.00
2023-05-03T09:41:17.895Z,100806.47
2023-05-03T09:43:53.681Z,100790.75
2023-05-03T09:46:30.138Z,100794.28
2023-05-03T09:49:00.759Z,100795.13
2023-05-03T09:51:33.425Z,100799.41
2023-05-03T09:54:05.008Z,100797.75
2023-05-03T09:56:35.732Z,100805.63
2023-05-03T09:59:08.321Z,100808.13
2023-05-03T10:01:40.172Z,100813.38
2023-05-03T10:04:11.829Z,100809.09
2023-05-03T10:06:43.759Z,100809.09
2023-05-03T10:09:41.726Z,100822.09
2023-05-03T10:12:14.232Z,100831.78
2023-05-03T10:14:46.515Z,100821.28
2023-05-03T10:17:35.407Z,100810.75
2023-05-03T10:20:29.875Z,100829.16
2023-05-03T10:23:13.731Z,100833.47
2023-05-03T10:26:14.881Z,100840.50
2023-05-03T10:28:45.492Z,100825.56
2023-05-03T10:31:52.060Z,100818.66
2023-05-03T10:34:24.300Z,100828.19
2023-05-03T10:36:55.615Z,100834.28
2023-05-03T10:39:26.442Z,100832.63
2023-05-03T10:42:10.402Z,100836.91
2023-05-03T10:44:54.499Z,100844.72
2023-05-03T10:47:26.407Z,100851.75
2023-05-03T10:50:16.795Z,100845.66
2023-05-03T10:52:47.480Z,100846.50
2023-05-03T10:55:22.274Z,100840.38
2023-05-03T10:57:56.597Z,100845.66
2023-05-03T11:00:27.246Z,100857.03
2023-05-03T11:03:31.113Z,100853.53
2023-05-03T11:06:00.827Z,100857.03
2023-05-03T11:08:38.995Z,100851.66
2023-05-03T11:11:11.395Z,100864.78
2023-05-03T11:13:42.052Z,100870.03
2023-05-03T11:16:13.103Z,100871.00
2023-05-03T11:18:44.296Z,100868.38
2023-05-03T11:21:15.321Z,100873.63
2023-05-03T11:23:47.408Z,100881.41
2023-05-03T11:26:17.919Z,100872.69
2023-05-03T11:28:48.779Z,100878.75
2023-05-03T11:31:19.455Z,100880.44
2023-05-03T11:33:52.911Z,100894.53
2023-05-03T11:36:23.316Z,100890.94
2023-05-03T11:38:53.942Z,100897.16
2023-05-03T11:41:24.313Z,100898.84
2023-05-03T11:44:03.987Z,100908.53
2023-05-03T11:46:40.619Z,100917.25
2023-05-03T11:49:12.824Z,100919.03
2023-05-03T11:51:48.435Z,100914.59
2023-05-03T11:54:25.978Z,100911.03
2023-05-03T11:57:01.534Z,100918.91
2023-05-03T11:59:42.017Z,100919.88
2023-05-03T12:02:15.755Z,100918.06
2023-05-03T12:04:46.890Z,100919.88
2023-05-03T12:07:19.887Z,100920.72
2023-05-03T12:10:00.591Z,100932.91
2023-05-03T12:12:42.931Z,100931.22
2023-05-03T12:15:36.844Z,100927.63
2023-05-03T12:18:13.475Z,100922.38
2023-05-03T12:21:29.057Z,100926.78
2023-05-03T12:23:34.857Z,100935.53
2023-05-03T12:26:05.947Z,100933.75
2023-05-03T12:28:36.781Z,100929.44
2023-05-03T12:31:07.746Z,100944.28
2023-05-03T12:33:38.852Z,100937.31
2023-05-03T12:36:13.369Z,100935.53
2023-05-03T12:38:45.280Z,100939.00
2023-05-03T12:41:33.158Z,100935.53
2023-05-03T12:44:10.514Z,100939.94
2023-05-03T12:46:44.788Z,100942.56
2023-05-03T12:49:16.175Z,100943.41
2023-05-03T12:51:55.419Z,100943.31
2023-05-03T12:54:34.090Z,100950.38
2023-05-03T12:57:08.825Z,100944.28
2023-05-03T12:59:42.508Z,100950.44
2023-05-03T13:07:27.928Z,100940.78
2023-05-03T13:12:34.777Z,100947.75
2023-05-03T13:15:06.566Z,100953.00
2023-05-03T13:17:37.340Z,100942.47
2023-05-03T13:20:08.796Z,100933.75
2023-05-03T13:22:39.520Z,100936.38
2023-05-03T13:25:10.309Z,100926.72
2023-05-03T13:27:40.674Z,100919.75
2023-05-03T13:30:12.665Z,100925.88
2023-05-03T13:32:43.662Z,100928.50
2023-05-03T13:35:14.089Z,100924.16
2023-05-03T13:37:44.487Z,100923.25
2023-05-03T13:40:16.857Z,100931.97
2023-05-03T13:42:47.750Z,100921.47
2023-05-03T13:45:18.122Z,100923.25
2023-05-03T13:48:14.298Z,100918.91
2023-05-03T13:50:39.126Z,100912.72
2023-05-03T13:53:09.568Z,100911.88
2023-05-03T13:55:40.052Z,100919.75
2023-05-03T13:58:10.448Z,100921.53
2023-05-03T14:00:40.835Z,100915.44
2023-05-03T14:03:11.466Z,100907.47
2023-05-03T14:05:42.128Z,100908.41
2023-05-03T14:08:12.737Z,100899.69
2023-05-03T14:10:43.161Z,100903.13
2023-05-03T14:13:13.801Z,100902.22
2023-05-03T14:15:45.562Z,100891.78
2023-05-03T14:18:16.217Z,100890.94
2023-05-03T14:20:46.768Z,100897.06
2023-05-03T14:23:17.711Z,100911.03
2023-05-03T14:25:48.141Z,100903.13
2023-05-03T14:28:18.498Z,100895.38
2023-05-03T14:30:48.897Z,100898.00
2023-05-03T14:33:20.075Z,100901.47
2023-05-03T14:35:50.433Z,100902.41
2023-05-03T14:38:20.861Z,100897.16
2023-05-03T14:40:54.774Z,100897.16
2023-05-03T14:43:25.446Z,100904.09
2023-05-03T14:46:00.035Z,100901.47
2023-05-03T14:48:30.469Z,100902.41
2023-05-03T14:51:00.876Z,100904.09
2023-05-03T14:53:32.383Z,100902.41
2023-05-03T14:56:03.923Z,100897.16
2023-05-03T14:58:34.617Z,100899.78
2023-05-03T15:01:05.775Z,100896.34
2023-05-03T15:03:36.393Z,100902.41
2023-05-03T15:06:07.113Z,100909.47
2023-05-03T15:08:38.333Z,100912.09
2023-05-03T15:11:09.393Z,100912.94
2023-05-03T15:13:40.721Z,100912.94
2023-05-03T15:16:11.720Z,100908.53
2023-05-03T15:18:42.284Z,100899.06
2023-05-03T15:21:14.280Z,100896.44
2023-05-03T15:23:44.951Z,100894.53
2023-05-03T15:26:15.362Z,100896.44
2023-05-03T15:28:45.948Z,100894.66
2023-05-03T15:31:17.038Z,100896.44
2023-05-03T15:33:47.511Z,100901.72
2023-05-03T15:36:18.700Z,100899.06
2023-05-03T15:38:49.898Z,100898.31
2023-05-03T15:41:20.793Z,100896.53
2023-05-03T15:43:51.158Z,100898.22
2023-05-03T15:46:22.209Z,100892.13
2023-05-03T15:48:54.460Z,100895.69
2023-05-03T15:51:24.852Z,100893.06
2023-05-03T15:53:55.304Z,100889.59
2023-05-03T15:56:26.025Z,100884.34
2023-05-03T15:58:57.086Z,100879.09
2023-05-03T16:01:27.767Z,100879.09
2023-05-03T16:03:58.673Z,100883.50
2023-05-03T16:06:29.987Z,100872.16
2023-05-03T16:09:00.611Z,100874.66
2023-05-03T16:11:30.996Z,100879.09
2023-05-03T16:14:01.368Z,100879.94
2023-05-03T16:16:31.937Z,100869.41
2023-05-03T16:19:02.424Z,100859.84
2023-05-03T16:21:35.819Z,100862.50
2023-05-03T16:24:06.414Z,100863.44
2023-05-03T16:26:37.658Z,100862.59
2023-05-03T16:29:08.084Z,100867.84
2023-05-03T16:31:38.863Z,100855.56
2023-05-03T16:34:09.410Z,100863.44
2023-05-03T16:36:44.290Z,100853.75
2023-05-03T16:39:15.669Z,100847.66
2023-05-03T16:41:46.085Z,100845.09
2023-05-03T16:44:19.928Z,100834.59
2023-05-03T16:46:50.434Z,100837.34
2023-05-03T16:49:20.807Z,100823.25
2023-05-03T16:51:51.160Z,100820.56
2023-05-03T16:54:21.684Z,100816.19
2023-05-03T16:56:53.403Z,100809.25
2023-05-03T16:59:23.974Z,100811.06
2023-05-03T17:01:54.532Z,100817.97
2023-05-03T17:04:24.997Z,100816.31
2023-05-03T17:06:55.804Z,100801.25
2023-05-03T17:09:26.231Z,100801.25
2023-05-03T17:11:56.926Z,100796.91
2023-05-03T17:14:27.265Z,100791.69
2023-05-03T17:16:57.709Z,100794.31
2023-05-03T17:19:28.295Z,100787.41
2023-05-03T17:21:58.839Z,100796.13
2023-05-03T17:24:30.020Z,100794.31
2023-05-03T17:27:00.319Z,100797.91
2023-05-03T17:29:30.892Z,100798.75
2023-05-03T17:32:01.352Z,100798.75
2023-05-03T17:34:33.050Z,100797.06
2023-05-03T17:37:03.528Z,100797.91
2023-05-03T17:39:34.131Z,100796.25
2023-05-03T17:42:05.315Z,100787.41
2023-05-03T17:44:35.896Z,100785.72
2023-05-03T17:47:06.278Z,100779.63
2023-05-03T17:49:37.019Z,100784.91
2023-05-03T17:52:08.390Z,100777.97
2023-05-03T17:54:40.968Z,100786.69
2023-05-03T17:57:11.991Z,100777.09
2023-05-03T17:59:42.304Z,100777.97
2023-05-03T18:02:12.638Z,100776.25
2023-05-03T18:04:43.824Z,100775.44
2023-05-03T18:07:14.061Z,100771.00
2023-05-03T18:09:45.103Z,100764.91
2023-05-03T18:12:15.795Z,100764.91
2023-05-03T18:14:46.826Z,100760.63
2023-05-03T18:17:17.218Z,100769.34
2023-05-03T18:19:47.569Z,100768.50
2023-05-03T18:22:18.193Z,100758.00
2023-05-03T18:24:48.741Z,100755.38
2023-05-03T18:27:19.417Z,100744.00
2023-05-03T18:29:49.918Z,100746.66
2023-05-03T18:32:20.227Z,100750.09
2023-05-03T18:34:50.848Z,100748.44
2023-05-03T18:37:23.108Z,100746.66
2023-05-03T18:39:56.118Z,100744.00
2023-05-03T18:42:26.478Z,100739.72
2023-05-03T18:44:56.934Z,100731.84
2023-05-03T18:47:27.201Z,100740.56
2023-05-03T18:49:57.812Z,100741.50
2023-05-03T18:52:28.269Z,100737.09
2023-05-03T18:54:59.126Z,100733.63
2023-05-03T18:57:29.532Z,100739.81
2023-05-03T19:00:01.524Z,100738.13
2023-05-03T19:02:32.964Z,100726.66
2023-05-03T19:05:03.428Z,100726.66
2023-05-03T19:07:33.851Z,100725.75
2023-05-03T19:10:04.840Z,100731.09
2023-05-03T19:12:35.722Z,100725.84
2023-05-03T19:15:06.365Z,100718.91
2023-05-03T19:17:36.928Z,100720.56
2023-05-03T19:20:08.331Z,100727.75
2023-05-03T19:22:38.724Z,100716.41
2023-05-03T19:25:09.851Z,100722.50
2023-05-03T19:27:41.181Z,100713.78
2023-05-03T19:30:12.134Z,100711.16
2023-05-03T19:32:42.460Z,100702.44
2023-05-03T19:35:13.035Z,100693.69
2023-05-03T19:37:45.108Z,100699.81
2023-05-03T19:40:16.092Z,100699.81
2023-05-03T19:42:46.510Z,100698.09
2023-05-03T19:45:16.957Z,100702.53
2023-05-03T19:47:47.522Z,100694.63
2023-05-03T19:50:18.208Z,100688.53
2023-05-03T19:52:48.522Z,100690.34
2023-05-03T19:55:18.971Z,100688.53
2023-05-03T19:57:49.356Z,100683.41
2023-05-03T20:00:22.483Z,100679.00
2023-05-03T20:02:52.330Z,100682.56
2023-05-03T20:05:22.734Z,100677.41
2023-05-03T20:07:54.154Z,100678.28
2023-05-03T20:10:24.972Z,100674.78
2023-05-03T20:12:55.557Z,100675.75
2023-05-03T20:15:26.157Z,100673.94
2023-05-03T20:17:56.991Z,100662.59
2023-05-03T20:20:27.736Z,100663.56
2023-05-03T20:22:58.061Z,100660.09
2023-05-03T20:25:28.728Z,100668.81
2023-05-03T20:27:59.395Z,100669.78
2023-05-03T20:30:32.517Z,100672.41
2023-05-03T20:33:02.327Z,100665.47
2023-05-03T20:35:32.616Z,100669.78
2023-05-03T20:38:02.975Z,100669.78
2023-05-03T20:40:37.192Z,100675.88
2023-05-03T20:43:07.630Z,100668.94
2023-05-03T20:45:38.117Z,100672.41
2023-05-03T20:48:09.552Z,100670.72
2023-05-03T20:50:41.083Z,100670.72
2023-05-03T20:53:11.914Z,100670.81
2023-05-03T20:55:42.300Z,100671.66
2023-05-03T20:58:13.855Z,100680.50
2023-05-03T21:00:44.220Z,100678.81
2023-05-03T21:03:16.049Z,100677.03
2023-05-03T21:05:46.952Z,100674.53
2023-05-03T21:08:18.617Z,100673.69
2023-05-03T21:10:49.869Z,100664.97
2023-05-03T21:13:20.323Z,100664.13
2023-05-03T21:15:52.251Z,100676.41
2023-05-03T21:18:22.591Z,100677.50
2023-05-03T21:20:56.075Z,100667.81
2023-05-03T21:23:26.537Z,100668.78
2023-05-03T21:25:57.007Z,100674.03
2023-05-03T21:28:29.031Z,100681.91
2023-05-03T21:30:59.437Z,100675.81
2023-05-03T21:33:30.121Z,100681.91
2023-05-03T21:36:00.527Z,100677.56
2023-05-03T21:38:30.922Z,100681.06
2023-05-03T21:41:08.797Z,100675.91
2023-05-03T21:43:39.559Z,100670.66
2023-05-03T21:46:10.618Z,100674.22
2023-05-03T21:48:42.246Z,100668.97
2023-05-03T21:51:23.716Z,100669.81
2023-05-03T21:53:55.032Z,100668.97
2023-05-03T21:56:25.383Z,100669.81
2023-05-03T21:58:55.978Z,100676.03
2023-05-03T22:01:26.396Z,100682.00
2023-05-03T22:03:57.218Z,100672.44
2023-05-03T22:06:28.293Z,100675.06
2023-05-03T22:08:59.680Z,100680.19
2023-05-03T22:11:30.311Z,100685.47
2023-05-03T22:14:08.113Z,100685.47
2023-05-03T22:16:45.074Z,100681.16
2023-05-03T22:19:16.034Z,100690.84
2023-05-03T22:21:46.417Z,100683.78
2023-05-03T22:24:16.728Z,100683.78
2023-05-03T22:26:47.168Z,100695.25
2023-05-03T22:29:19.168Z,100686.41
2023-05-03T22:31:49.555Z,100686.41
2023-05-03T22:34:20.070Z,100687.25
2023-05-03T22:36:50.709Z,100685.47
2023-05-03T22:39:21.284Z,100691.56
2023-05-03T22:41:51.679Z,100688.09
2023-05-03T22:44:22.833Z,100688.09
2023-05-03T22:46:53.204Z,100688.94
2023-05-03T22:49:23.734Z,100691.47
2023-05-03T22:51:54.210Z,100684.53
2023-05-03T22:54:24.584Z,100687.16
2023-05-03T22:56:56.172Z,100689.78
2023-05-03T22:59:27.090Z,100686.19
2023-05-03T23:01:57.551Z,100682.81
2023-05-03T23:04:28.236Z,100678.44
2023-05-03T23:06:59.096Z,100686.31
2023-05-03T23:09:29.673Z,100674.13
2023-05-03T23:12:00.543Z,100671.50
2023-05-03T23:14:31.145Z,100668.84
2023-05-03T23:17:01.557Z,100667.06
2023-05-03T23:19:31.982Z,100667.94
2023-05-03T23:22:02.352Z,100660.97
2023-05-03T23:24:32.712Z,100657.31
2023-05-03T23:27:03.438Z,100652.19
2023-05-03T23:29:34.630Z,100653.00
2023-05-03T23:32:05.583Z,100654.81
2023-05-03T23:34:36.168Z,100653.00
2023-05-03T23:37:06.552Z,100645.13
2023-05-03T23:39:37.122Z,100634.63
2023-05-03T23:42:07.584Z,100626.75
2023-05-03T23:44:50.892Z,100635.47
2023-05-03T23:47:25.674Z,100631.03
2023-05-03T23:49:56.124Z,100628.41
2023-05-03T23:52:26.594Z,100618.75
2023-05-03T23:54:56.962Z,100626.50
2023-05-03T23:57:28.245Z,100619.56
2023-05-03T23:59:58.875Z,100626.63
