createdAt,value
2022-08-20T00:00:15.692Z,65.1
2022-08-20T00:05:15.961Z,65.0
2022-08-20T00:10:15.692Z,64.9
2022-08-20T00:15:15.674Z,64.9
2022-08-20T00:20:15.913Z,65.0
2022-08-20T00:25:15.869Z,65.2
2022-08-20T00:30:15.725Z,64.9
2022-08-20T00:35:15.811Z,64.9
2022-08-20T00:40:22.751Z,65.0
2022-08-20T00:45:16.009Z,64.8
2022-08-20T00:50:17.315Z,65.0
2022-08-20T00:55:15.825Z,64.9
2022-08-20T01:00:15.956Z,64.7
2022-08-20T01:05:15.923Z,64.5
2022-08-20T01:10:15.957Z,64.9
2022-08-20T01:15:15.993Z,64.5
2022-08-20T01:20:16.012Z,64.7
2022-08-20T01:25:15.829Z,64.5
2022-08-20T01:30:15.898Z,65.0
2022-08-20T01:35:15.894Z,64.6
2022-08-20T01:40:16.282Z,64.6
2022-08-20T01:45:15.907Z,64.6
2022-08-20T01:50:15.907Z,64.5
2022-08-20T01:55:15.894Z,63.9
2022-08-20T02:00:20.211Z,63.9
2022-08-20T02:05:15.997Z,63.6
2022-08-20T02:10:16.008Z,64.0
2022-08-20T02:15:16.014Z,64.0
2022-08-20T02:20:16.175Z,64.1
2022-08-20T02:25:16.158Z,63.2
2022-08-20T02:30:27.347Z,63.4
2022-08-20T02:35:16.035Z,62.7
2022-08-20T02:40:16.218Z,63.2
2022-08-20T02:45:18.927Z,63.1
2022-08-20T02:50:16.077Z,62.7
2022-08-20T02:55:18.866Z,63.0
2022-08-20T03:00:16.226Z,63.0
2022-08-20T03:05:16.113Z,62.9
2022-08-20T03:10:16.173Z,62.8
2022-08-20T03:15:17.309Z,62.6
2022-08-20T03:20:16.185Z,62.4
2022-08-20T03:25:16.291Z,62.4
2022-08-20T03:30:16.167Z,62.2
2022-08-20T03:35:16.238Z,61.7
2022-08-20T03:40:16.224Z,61.9
2022-08-20T03:45:20.359Z,62.2
2022-08-20T03:50:22.787Z,62.5
2022-08-20T03:55:16.273Z,63.0
2022-08-20T04:00:17.312Z,62.8
2022-08-20T04:05:17.272Z,63.1
2022-08-20T04:10:17.348Z,62.9
2022-08-20T04:15:17.347Z,62.6
2022-08-20T04:20:17.309Z,62.0
2022-08-20T04:25:17.237Z,62.9
2022-08-20T04:30:17.212Z,62.5
2022-08-20T04:35:17.264Z,62.5
2022-08-20T04:40:17.315Z,62.0
2022-08-20T04:45:17.310Z,62.6
2022-08-20T04:50:17.329Z,62.3
2022-08-20T04:55:17.502Z,62.4
2022-08-20T05:00:17.405Z,62.0
2022-08-20T05:05:17.379Z,62.5
2022-08-20T05:10:17.342Z,62.8
2022-08-20T05:15:15.435Z,61.8
2022-08-20T05:20:15.463Z,62.2
2022-08-20T05:25:15.495Z,61.6
2022-08-20T05:30:15.423Z,61.4
2022-08-20T05:35:15.459Z,60.4
2022-08-20T05:40:15.508Z,60.6
2022-08-20T05:45:15.440Z,60.4
2022-08-20T05:50:19.832Z,60.6
2022-08-20T05:55:15.518Z,61.4
2022-08-20T06:00:15.643Z,60.7
2022-08-20T06:05:15.554Z,60.5
2022-08-20T06:10:15.596Z,61.9
2022-08-20T06:15:15.608Z,61.2
2022-08-20T06:20:15.526Z,60.7
2022-08-20T06:25:15.605Z,60.7
2022-08-20T06:30:15.690Z,60.7
2022-08-20T06:35:19.775Z,61.1
2022-08-20T06:40:15.715Z,60.8
2022-08-20T06:45:15.643Z,61.4
2022-08-20T06:50:15.621Z,61.3
2022-08-20T06:55:15.569Z,61.6
2022-08-20T07:00:15.628Z,62.0
2022-08-20T07:05:15.638Z,61.5
2022-08-20T07:10:15.751Z,61.9
2022-08-20T07:15:15.675Z,61.6
2022-08-20T07:20:15.725Z,61.9
2022-08-20T07:25:15.629Z,62.2
2022-08-20T07:30:15.785Z,62.3
2022-08-20T07:35:15.874Z,62.4
2022-08-20T07:40:15.877Z,62.7
2022-08-20T07:45:15.669Z,62.4
2022-08-20T07:50:15.914Z,62.5
2022-08-20T07:55:15.787Z,62.4
2022-08-20T08:00:15.846Z,62.3
2022-08-20T08:05:15.725Z,62.6
2022-08-20T08:10:15.791Z,62.5
2022-08-20T08:15:15.789Z,62.8
2022-08-20T08:20:15.901Z,62.3
2022-08-20T08:25:15.813Z,62.6
2022-08-20T08:30:15.783Z,62.0
2022-08-20T08:35:15.804Z,62.2
2022-08-20T08:40:15.931Z,62.0
2022-08-20T08:45:15.797Z,62.1
2022-08-20T08:50:15.932Z,61.7
2022-08-20T08:55:15.909Z,62.1
2022-08-20T09:00:16.033Z,61.8
2022-08-20T09:05:15.866Z,62.1
2022-08-20T09:10:15.964Z,62.0
2022-08-20T09:15:15.912Z,61.5
2022-08-20T09:20:15.942Z,61.4
2022-08-20T09:25:16.089Z,61.7
2022-08-20T09:30:16.047Z,61.4
2022-08-20T09:35:15.956Z,61.7
2022-08-20T09:40:20.999Z,61.8
2022-08-20T09:45:16.097Z,62.5
2022-08-20T09:50:16.053Z,62.2
2022-08-20T09:55:16.048Z,62.4
2022-08-20T10:00:15.968Z,62.1
2022-08-20T10:05:16.133Z,61.6
2022-08-20T10:10:16.052Z,61.7
2022-08-20T10:15:16.035Z,61.7
2022-08-20T10:20:16.014Z,61.9
2022-08-20T10:25:16.087Z,61.9
2022-08-20T10:30:16.156Z,62.5
2022-08-20T10:35:16.138Z,62.5
2022-08-20T10:40:16.270Z,62.6
2022-08-20T10:45:16.189Z,62.6
2022-08-20T10:50:16.291Z,62.7
2022-08-20T10:55:16.292Z,62.9
2022-08-20T11:00:16.144Z,63.0
2022-08-20T11:05:16.220Z,63.4
2022-08-20T11:10:16.247Z,63.5
2022-08-20T11:15:16.309Z,63.8
2022-08-20T11:20:16.145Z,63.8
2022-08-20T11:25:16.136Z,63.5
2022-08-20T11:30:16.293Z,64.3
2022-08-20T11:35:41.548Z,64.4
2022-08-20T11:40:16.394Z,64.3
2022-08-20T11:45:16.200Z,64.5
2022-08-20T11:50:16.242Z,64.1
2022-08-20T11:55:16.268Z,64.1
2022-08-20T12:00:16.319Z,64.0
2022-08-20T12:05:16.351Z,63.9
2022-08-20T12:10:16.343Z,64.9
2022-08-20T12:15:16.511Z,64.4
2022-08-20T12:20:16.341Z,64.3
2022-08-20T12:25:16.289Z,64.7
2022-08-20T12:30:16.561Z,64.8
2022-08-20T12:35:16.396Z,65.2
2022-08-20T12:40:16.481Z,65.6
2022-08-20T12:45:16.382Z,66.3
2022-08-20T12:50:16.502Z,65.2
2022-08-20T12:55:16.368Z,65.5
2022-08-20T13:00:16.516Z,65.7
2022-08-20T13:05:16.412Z,65.3
2022-08-20T13:10:16.386Z,65.2
2022-08-20T13:15:16.506Z,65.6
2022-08-20T13:20:16.483Z,65.5
2022-08-20T13:25:16.585Z,64.6
2022-08-20T13:30:16.476Z,65.1
2022-08-20T13:35:16.595Z,64.7
2022-08-20T13:40:16.818Z,64.4
2022-08-20T13:45:16.601Z,64.6
2022-08-20T13:50:16.685Z,64.0
2022-08-20T13:55:16.502Z,64.3
2022-08-20T14:00:16.558Z,63.8
2022-08-20T14:05:18.596Z,63.9
2022-08-20T14:10:16.768Z,63.7
2022-08-20T14:15:16.696Z,64.1
2022-08-20T14:20:16.626Z,64.0
2022-08-20T14:25:16.685Z,64.1
2022-08-20T14:30:16.748Z,64.7
2022-08-20T14:35:16.812Z,64.6
2022-08-20T14:40:16.808Z,65.1
2022-08-20T14:45:16.780Z,64.4
2022-08-20T14:50:16.869Z,64.6
2022-08-20T14:55:16.557Z,64.8
2022-08-20T15:00:16.684Z,65.4
2022-08-20T15:05:16.617Z,65.8
2022-08-20T15:10:16.684Z,65.9
2022-08-20T15:15:16.708Z,66.6
2022-08-20T15:20:20.566Z,66.7
2022-08-20T15:25:16.778Z,65.8
2022-08-20T15:30:16.748Z,67.1
2022-08-20T15:35:16.761Z,67.1
2022-08-20T15:40:16.800Z,67.8
2022-08-20T15:45:21.983Z,67.2
2022-08-20T15:50:16.814Z,66.3
2022-08-20T15:55:16.798Z,67.2
2022-08-20T16:00:16.765Z,67.4
2022-08-20T16:05:16.805Z,67.0
2022-08-20T16:10:16.860Z,67.3
2022-08-20T16:15:16.822Z,67.3
2022-08-20T16:20:16.939Z,66.8
2022-08-20T16:25:16.828Z,66.8
2022-08-20T16:30:20.742Z,66.3
2022-08-20T16:35:16.916Z,66.3
2022-08-20T16:40:17.001Z,66.3
2022-08-20T16:45:16.883Z,66.4
2022-08-20T16:50:16.854Z,66.5
2022-08-20T16:55:16.983Z,67.0
2022-08-20T17:00:16.976Z,66.8
2022-08-20T17:05:17.046Z,66.6
2022-08-20T17:10:16.901Z,66.4
2022-08-20T17:15:16.976Z,67.1
2022-08-20T17:20:20.194Z,67.1
2022-08-20T17:25:17.023Z,67.1
2022-08-20T17:30:20.004Z,67.1
2022-08-20T17:35:17.067Z,66.6
2022-08-20T17:40:17.161Z,67.0
2022-08-20T17:45:17.224Z,66.5
2022-08-20T17:50:17.146Z,67.0
2022-08-20T17:55:17.104Z,66.8
2022-08-20T18:00:17.177Z,67.6
2022-08-20T18:05:17.104Z,66.8
2022-08-20T18:10:17.092Z,66.3
2022-08-20T18:15:19.292Z,67.8
2022-08-20T18:20:17.281Z,67.9
2022-08-20T18:25:17.135Z,68.1
2022-08-20T18:30:17.222Z,67.6
2022-08-20T18:35:17.125Z,67.2
2022-08-20T18:40:17.306Z,67.4
2022-08-20T18:45:17.238Z,67.3
2022-08-20T18:50:17.397Z,67.2
2022-08-20T18:55:17.365Z,68.1
2022-08-20T19:00:17.183Z,67.8
2022-08-20T19:05:17.222Z,68.2
2022-08-20T19:10:28.131Z,69.0
2022-08-20T19:15:17.348Z,69.0
2022-08-20T19:20:17.266Z,69.5
2022-08-20T19:25:17.318Z,69.3
2022-08-20T19:30:17.447Z,69.5
2022-08-20T19:35:17.243Z,69.3
2022-08-20T19:40:17.348Z,69.7
2022-08-20T19:45:17.533Z,69.8
2022-08-20T19:50:17.584Z,69.9
2022-08-20T19:55:17.355Z,70.3
2022-08-20T20:00:17.364Z,70.7
2022-08-20T20:05:17.385Z,71.3
2022-08-20T20:10:17.425Z,70.8
2022-08-20T20:15:17.432Z,71.1
2022-08-20T20:20:15.469Z,71.2
2022-08-20T20:25:15.616Z,71.2
2022-08-20T20:30:15.367Z,71.0
2022-08-20T20:35:15.382Z,71.2
2022-08-20T20:40:19.506Z,71.2
2022-08-20T20:45:15.485Z,71.3
2022-08-20T20:50:15.541Z,70.9
2022-08-20T20:55:15.535Z,71.1
2022-08-20T21:00:15.535Z,70.9
2022-08-20T21:05:15.500Z,70.2
2022-08-20T21:10:15.687Z,70.1
2022-08-20T21:15:15.511Z,69.8
2022-08-20T21:20:15.515Z,69.3
2022-08-20T21:25:15.528Z,69.4
2022-08-20T21:30:15.566Z,69.5
2022-08-20T21:35:15.587Z,69.2
2022-08-20T21:40:15.654Z,68.9
2022-08-20T21:45:15.562Z,68.8
2022-08-20T21:50:15.720Z,68.5
2022-08-20T21:55:15.538Z,68.7
2022-08-20T22:00:15.797Z,68.5
2022-08-20T22:05:15.826Z,68.5
2022-08-20T22:10:15.687Z,68.3
2022-08-20T22:15:15.887Z,68.2
2022-08-20T22:20:15.698Z,68.6
2022-08-20T22:25:15.707Z,68.5
2022-08-20T22:30:15.650Z,68.3
2022-08-20T22:35:15.803Z,68.5
2022-08-20T22:40:15.886Z,68.3
2022-08-20T22:45:15.792Z,68.0
2022-08-20T22:50:15.822Z,68.0
2022-08-20T22:55:15.771Z,67.7
2022-08-20T23:00:15.777Z,67.7
2022-08-20T23:05:15.697Z,67.7
2022-08-20T23:10:15.773Z,68.1
2022-08-20T23:15:15.924Z,67.8
2022-08-20T23:20:15.828Z,67.7
2022-08-20T23:25:15.904Z,67.7
2022-08-20T23:30:15.796Z,67.7
2022-08-20T23:35:15.912Z,67.9
2022-08-20T23:40:15.929Z,67.8
2022-08-20T23:45:15.871Z,67.5
2022-08-20T23:50:15.960Z,67.6
2022-08-20T23:55:15.811Z,67.5
